,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Oct-2020 15:00,1.322,,233.5,,2.98,,1512,,19.53,,,XX,21.42,,1.23,,58.5,
21-Oct-2020 16:00,2.685,,270.1,,5.038,,1635,,20.31,,,XX,14.79,,2.596,,52.1,
21-Oct-2020 17:00,2.959,,50.6,,4.979,,1742,,17.11,,,XX,33.71,,2.446,,68.2,
21-Oct-2020 18:00,3.244,,61.8,,4.568,,1825,,14.55,,,XX,14.04,,3.147,,55.8,
21-Oct-2020 19:00,3.328,,66.2,,5.724,,1947,,11.56,,,XX,17.05,,3.18,,19.9,
21-Oct-2020 20:00,2.743,,60.4,,4.176,,2028,,9.5,,,XX,9.83,,2.703,,14.5,
21-Oct-2020 21:00,2.517,,56.2,,3.666,,2200,,8.2,,,XX,14.03,,2.441,,15.1,
21-Oct-2020 22:00,3.193,,52,,3.98,,2227,,6.08,,,XX,10.67,,3.137,,19.9,
21-Oct-2020 23:00,3.2,,47.4,,4.097,,2355,,4.68,,,XX,7.6,,3.172,,20.9,
22-Oct-2020 00:00,3.362,,56.9,,4.235,,54,,3.94,,,XX,6.6,,3.339,,21,
22-Oct-2020 01:00,3.158,,49.8,,3.98,,110,,2.79,,,XX,9.02,,3.119,,13.2,
22-Oct-2020 02:00,3.37,,50.1,,4.293,,227,,2.41,,,XX,10.07,,3.318,,17.3,
22-Oct-2020 03:00,3.387,,51.4,,4.313,,327,,0.94,,,XX,9.38,,3.342,,17,
22-Oct-2020 04:00,2.953,,34.1,,4.058,,417,,1.31,,,XX,9.51,,2.912,,15.9,
22-Oct-2020 05:00,2.95,,40.4,,4.372,,503,,0.83,,,XX,8.85,,2.915,,17.4,
22-Oct-2020 06:00,2.606,,44.7,,4.411,,641,,0.46,,,XX,15.76,,2.508,,16.7,
22-Oct-2020 07:00,1.036,,1.9,,2.275,,700,,2.86,,,XX,53.82,,0.579,,13.4,
22-Oct-2020 08:00,1.21,,284.6,,2.51,,855,,7.53,,,XX,42.11,,0.883,,25.2,
22-Oct-2020 09:00,1.189,,9,,2.627,,905,,11.64,,,XX,51.85,,0.702,,23.4,
22-Oct-2020 10:00,2.779,,231.3,,4.509,,1036,,13.11,,,XX,16.07,,2.67,,23.2,
22-Oct-2020 11:00,3.411,,231.7,,4.607,,1107,,14.16,,,XX,9.87,,3.361,,20.2,
22-Oct-2020 12:00,3.423,,229,,4.627,,1219,,15.65,,,XX,9.09,,3.38,,22.1,
22-Oct-2020 13:00,3.27,,226,,4.607,,1323,,17,,,XX,11.46,,3.205,,21.2,
22-Oct-2020 14:00,3.398,,219.1,,7.233,,1454,,18.21,,,XX,73.27,,0.618,,22.3,
22-Oct-2020 15:00,6.442,,65.7,,8.8,,1531,,17.35,,,XX,8.8,,6.366,,51.4,
22-Oct-2020 16:00,7.208,,77.2,,9.82,,1658,,13.4,,,XX,9.18,,7.116,,72.6,
22-Oct-2020 17:00,6.582,,72.8,,9.82,,1720,,9.72,,,XX,7.57,,6.524,,66.9,
22-Oct-2020 18:00,4.86,,72.8,,7.449,,1804,,7.53,,,XX,8.24,,4.809,,63.5,
22-Oct-2020 19:00,3.734,,75,,6.43,,1904,,5.96,,,XX,9.39,,3.684,,62.3,
22-Oct-2020 20:00,3.441,,73.2,,4.705,,2051,,4.91,,,XX,12.51,,3.359,,59.1,
22-Oct-2020 21:00,3.019,,75.6,,4.764,,2155,,3.76,,,XX,12.09,,2.951,,53.6,
22-Oct-2020 22:00,3.324,,69.4,,4.921,,2212,,2.71,,,XX,8.67,,3.286,,47.4,
22-Oct-2020 23:00,2.339,,61.6,,3.588,,2302,,1.23,,,XX,10.16,,2.302,,44.9,
23-Oct-2020 00:00,2.512,,59.2,,3.921,,18,,-0.13,,,XX,18.26,,2.384,,40.8,
23-Oct-2020 01:00,2.462,,49,,3.313,,123,,-1.5,,,XX,11.78,,2.41,,38.4,
23-Oct-2020 02:00,2.593,,35.1,,3.47,,201,,-1.68,,,XX,4.63,,2.585,,36.2,
23-Oct-2020 03:00,2.515,,42.8,,3,,350,,-2.06,,,XX,4.84,,2.506,,35.2,
23-Oct-2020 04:00,2.8,,51.7,,3.431,,441,,-2.5,,,XX,5.87,,2.785,,37,
23-Oct-2020 05:00,2.568,,49.5,,3.059,,557,,-3.56,,,XX,6.8,,2.55,,37.2,
23-Oct-2020 06:00,2.82,,50.4,,3.392,,610,,-3.98,,,XX,8.03,,2.792,,37.8,
23-Oct-2020 07:00,2.461,,56.5,,3.196,,723,,-2.05,,,XX,7.53,,2.44,,36.8,
23-Oct-2020 08:00,1.086,,130.2,,2.529,,848,,4.02,,,XX,43.34,,0.775,,45.6,
23-Oct-2020 09:00,1.279,,207.6,,2.921,,946,,6.22,,,XX,27.75,,1.129,,50.1,
23-Oct-2020 10:00,1.783,,202.7,,3.196,,1001,,8.09,,,XX,17.51,,1.699,,51.4,
23-Oct-2020 11:00,2.223,,213.3,,3.451,,1114,,9.93,,,XX,15.32,,2.143,,56.4,
23-Oct-2020 12:00,1.984,,204.6,,3.451,,1252,,11.79,,,XX,16.87,,1.898,,55.9,
23-Oct-2020 13:00,2.086,,215.6,,3.353,,1357,,13.03,,,XX,15.93,,2.006,,73.2,
23-Oct-2020 14:00,1.699,,218.9,,2.745,,1400,,14.75,,,XX,15.59,,1.636,,106.7,
23-Oct-2020 15:00,1.057,,205.1,,5.215,,1559,,16.43,,,XX,63.31,,0.411,,159.7,
23-Oct-2020 16:00,5.224,,88,,7.684,,1619,,16.33,,,XX,9.53,,5.151,,36.9,
23-Oct-2020 17:00,4.797,,73.8,,6.92,,1706,,13.08,,,XX,15.49,,4.622,,32,
23-Oct-2020 18:00,4.122,,59.1,,6.704,,1810,,10.22,,,XX,9.3,,4.068,,27.5,
23-Oct-2020 19:00,3.603,,59.3,,5.489,,1908,,8.1,,,XX,9.09,,3.558,,26.1,
23-Oct-2020 20:00,3.357,,56.7,,4.685,,2013,,7.19,,,XX,9.59,,3.31,,23.4,
23-Oct-2020 21:00,3.15,,53.8,,4.039,,2111,,4.73,,,XX,6.3,,3.13,,22.9,
23-Oct-2020 22:00,3.353,,51,,4.411,,2251,,3.1,,,XX,7.66,,3.323,,24.1,
23-Oct-2020 23:00,3.299,,51.3,,4.783,,2313,,2.46,,,XX,10.95,,3.239,,23.3,
24-Oct-2020 00:00,3.063,,44.8,,3.862,,30,,1.69,,,XX,8.48,,3.03,,27.2,
24-Oct-2020 01:00,2.515,,39.5,,3.215,,126,,0.55,,,XX,11.92,,2.46,,30.6,
24-Oct-2020 02:00,2.493,,37.5,,3.176,,259,,-1,,,XX,12.16,,2.437,,27.3,
24-Oct-2020 03:00,2.684,,41.7,,3.47,,315,,-1.04,,,XX,8.64,,2.653,,29.4,
24-Oct-2020 04:00,2.706,,43.1,,3.627,,422,,-2.28,,,XX,9.32,,2.67,,30.6,
24-Oct-2020 05:00,2.777,,44.2,,3.803,,508,,-2.38,,,XX,11.3,,2.723,,32.1,
24-Oct-2020 06:00,3.081,,35.8,,3.862,,646,,-2.84,,,XX,10,,3.034,,31.1,
24-Oct-2020 07:00,1.875,,51,,3.392,,702,,0.51,,,XX,14.87,,1.811,,33.9,
24-Oct-2020 08:00,0.92,,43.8,,2.294,,806,,6.96,,,XX,38.2,,0.715,,43.4,
24-Oct-2020 09:00,1.753,,191.1,,3.451,,958,,9.04,,,XX,25.08,,1.585,,44.4,
24-Oct-2020 10:00,1.891,,196.1,,3.255,,1000,,10.19,,,XX,20.97,,1.764,,39.6,
24-Oct-2020 11:00,1.85,,211.1,,3.196,,1102,,12.01,,,XX,21.86,,1.715,,37,
24-Oct-2020 12:00,1.915,,218.4,,3.49,,1216,,14.23,,,XX,15.97,,1.841,,36,
24-Oct-2020 13:00,1.256,,216,,3.882,,1328,,17.76,,,XX,21.13,,1.171,,12.9,
24-Oct-2020 14:00,2.826,,239.2,,6.195,,1500,,20.02,,,XX,20.31,,2.649,,8.1,
24-Oct-2020 15:00,7.222,,256.7,,11.06,,1516,,19.5,,,XX,5.69,,7.186,,14.7,
24-Oct-2020 16:00,6.168,,267.4,,8.53,,1612,,17.95,,,XX,6.95,,6.122,,17.6,
24-Oct-2020 17:00,2.954,,290.7,,5.705,,1708,,15.28,,,XX,17.07,,2.823,,10,
24-Oct-2020 18:00,2.018,,154.2,,4.097,,1831,,13.1,,,XX,39.7,,1.533,,44.3,
24-Oct-2020 19:00,3.391,,150.4,,5.469,,1933,,12.34,,,XX,11.86,,3.318,,52.1,
24-Oct-2020 20:00,1.936,,16.3,,4.117,,2049,,9.72,,,XX,20.36,,1.813,,36.3,
24-Oct-2020 21:00,2.792,,44.9,,3.803,,2127,,4.98,,,XX,16.55,,2.675,,25.6,
24-Oct-2020 22:00,3.565,,52.6,,4.627,,2224,,2.74,,,XX,8.25,,3.528,,25.9,
24-Oct-2020 23:00,3.704,,56.8,,4.881,,2322,,1.86,,,XX,11.11,,3.635,,21.4,
25-Oct-2020 00:00,3.314,,56,,4.744,,53,,1.61,,,XX,13.81,,3.218,,24,
25-Oct-2020 01:00,3.233,,52.5,,4.901,,121,,0.72,,,XX,13.79,,3.139,,14.8,
25-Oct-2020 02:00,2.999,,36.3,,4.235,,211,,0.26,,,XX,13.3,,2.918,,12.2,
25-Oct-2020 03:00,3.778,,64.5,,5.783,,346,,-1.01,,,XX,13.84,,3.667,,13.8,
25-Oct-2020 04:00,3.455,,43.2,,4.666,,405,,-0.76,,,XX,16.03,,3.32,,13.8,
25-Oct-2020 05:00,3.183,,62.2,,4.979,,526,,0.5,,,XX,19.03,,3.008,,9.4,
25-Oct-2020 06:00,3.891,,74.5,,5.273,,639,,-0.31,,,XX,10.76,,3.822,,12,
25-Oct-2020 07:00,4.251,,47.3,,12.23,,752,,3.32,,,XX,26.34,,3.801,,80.4,
25-Oct-2020 08:00,8.12,,33.3,,13.17,,818,,4.9,,,XX,22.02,,7.524,,213.1,
25-Oct-2020 09:00,7.025,,42,,10.17,,923,,6,,,XX,12.4,,6.86,,114.4,
25-Oct-2020 10:00,7.744,,27.3,,11.72,,1013,,5.26,,,XX,11.54,,7.586,,147.8,
25-Oct-2020 11:00,7.014,,36.2,,12.49,,1157,,4.94,,,XX,15.87,,6.745,,119.5,
25-Oct-2020 12:00,8.49,,22.3,,13.82,,1223,,4.68,,,XX,13,,8.28,,189.2,
25-Oct-2020 13:00,9.63,,5.3,,14.62,,1349,,4.18,,,XX,9.54,,9.5,,345.2,
25-Oct-2020 14:00,10.34,,8.4,,15.7,,1408,,3.52,,,XX,8.29,,10.23,,364.3,
25-Oct-2020 15:00,6.492,,12.1,,11.92,,1500,,3.4,,,XX,24.51,,5.898,,92.9,
25-Oct-2020 16:00,5.236,,22.6,,12.02,,1645,,1.42,,,XX,29.74,,4.53,,84.2,
25-Oct-2020 17:00,5.772,,13.2,,11.53,,1708,,-0.19,,,XX,19.74,,5.429,,53.4,
25-Oct-2020 18:00,3.857,,28.6,,7.077,,1825,,-1.51,,,XX,22.92,,3.548,,28.8,
25-Oct-2020 19:00,6.799,,8.8,,12.6,,1912,,-2.08,,,XX,11.85,,6.653,,55.3,
25-Oct-2020 20:00,6.3,,7.4,,9.94,,2034,,-3.07,,,XX,11.21,,6.18,,116.5,
25-Oct-2020 21:00,4.65,,28,,7.821,,2149,,-3.97,,,XX,23.62,,4.254,,79.3,
25-Oct-2020 22:00,4.006,,38.2,,7.645,,2201,,-5.97,,,XX,18.1,,3.806,,64,
25-Oct-2020 23:00,3.709,,30.7,,6.155,,2343,,-7.18,,,XX,16.26,,3.559,,63.3,
26-Oct-2020 00:00,4.799,,0.6,,7.351,,43,,-5.9,,,XX,13.78,,4.66,,26.8,
26-Oct-2020 01:00,2.767,,51.4,,5.175,,101,,-9.58,,,XX,32.37,,2.325,,36.3,
26-Oct-2020 02:00,3.334,,66.1,,4.627,,229,,-11.68,,,XX,9.1,,3.291,,35,
26-Oct-2020 03:00,2.843,,59.9,,4.235,,324,,-13.52,,,XX,12.13,,2.78,,25.3,
26-Oct-2020 04:00,2.973,,69.1,,4.391,,416,,-14.88,,,XX,10.24,,2.926,,24,
26-Oct-2020 05:00,3.153,,78.5,,4.313,,557,,-12.91,,,XX,6.91,,3.13,,21.3,
26-Oct-2020 06:00,3.16,,51.7,,4.235,,603,,-13.66,,,XX,16.99,,3.021,,17.8,
26-Oct-2020 07:00,2.291,,59.2,,3.196,,702,,-11.72,,,XX,9.41,,2.26,,14.2,
26-Oct-2020 08:00,1.504,,79.1,,3.431,,822,,-5.26,,,XX,26.13,,1.348,,13.5,
26-Oct-2020 09:00,1.438,,194.5,,3.019,,932,,-2.98,,,XX,30.19,,1.238,,17,
26-Oct-2020 10:00,1.725,,191.3,,3.215,,1006,,-1.34,,,XX,23.03,,1.585,,16.2,
26-Oct-2020 11:00,1.754,,196,,3.588,,1145,,1.51,,,XX,20.02,,1.647,,4.3,
26-Oct-2020 12:00,2.474,,200.1,,3.764,,1247,,3.41,,,XX,16.59,,2.37,,-0.2,
26-Oct-2020 13:00,2.355,,208.1,,3.941,,1305,,5.35,,,XX,17.54,,2.245,,0.6,
26-Oct-2020 14:00,2.353,,212,,3.725,,1413,,6.64,,,XX,15.54,,2.266,,10.7,
26-Oct-2020 15:00,1.667,,205,,3.353,,1540,,7.61,,,XX,20.91,,1.556,,4.9,
26-Oct-2020 16:00,4.162,,26.2,,7.449,,1627,,6.93,,,XX,16.52,,3.989,,3.5,
26-Oct-2020 17:00,4.597,,25.5,,6.939,,1750,,3.6,,,XX,13.08,,4.477,,13,
26-Oct-2020 18:00,4.726,,29.9,,7.782,,1804,,2.46,,,XX,12.5,,4.613,,8.8,
26-Oct-2020 19:00,2.143,,106.5,,4.235,,1901,,0.5,,,XX,49.95,,1.328,,11.9,
26-Oct-2020 20:00,2.408,,93,,4.45,,2056,,-0.92,,,XX,7.91,,2.385,,10.4,
26-Oct-2020 21:00,3.107,,78.8,,4.352,,2116,,-2.06,,,XX,7.62,,3.08,,9.7,
26-Oct-2020 22:00,3.092,,72,,3.862,,2210,,-3.26,,,XX,4.86,,3.081,,9.6,
26-Oct-2020 23:00,2.982,,62.9,,3.705,,2332,,-3.95,,,XX,5.63,,2.968,,10.2,
27-Oct-2020 00:00,2.834,,54.2,,3.764,,29,,-4.28,,,XX,9.8,,2.792,,10.9,
27-Oct-2020 01:00,2.67,,44.3,,3.353,,200,,-5.69,,,XX,9.68,,2.632,,10.2,
27-Oct-2020 02:00,3.474,,63.1,,4.568,,259,,-7.19,,,XX,8.6,,3.435,,10,
27-Oct-2020 03:00,3.788,,68.5,,4.666,,301,,-7.3,,,XX,5.88,,3.768,,8.7,
27-Oct-2020 04:00,3.117,,30.7,,4.156,,441,,-7.28,,,XX,31.57,,2.643,,9.6,
27-Oct-2020 05:00,3.023,,52.4,,4.039,,552,,-6.35,,,XX,11.55,,2.962,,7.2,
27-Oct-2020 06:00,3.347,,53.4,,4.94,,620,,-6.29,,,XX,15.43,,3.226,,6.4,
27-Oct-2020 07:00,2.176,,48.7,,4.058,,709,,-2.58,,,XX,16.12,,2.09,,8.4,
27-Oct-2020 08:00,0.972,,76.4,,2.686,,859,,3.34,,,XX,49.17,,0.614,,9.1,
27-Oct-2020 09:00,1.854,,192.2,,3.588,,934,,4.93,,,XX,19.9,,1.742,,5.5,
27-Oct-2020 10:00,1.838,,212.7,,4.372,,1023,,7.33,,,XX,33.25,,1.528,,8.9,
27-Oct-2020 11:00,3.683,,216,,6.018,,1145,,8.27,,,XX,13.01,,3.588,,10.9,
27-Oct-2020 12:00,2.096,,195.8,,4.548,,1200,,12.09,,,XX,39.11,,1.607,,-1.6,
27-Oct-2020 13:00,2.729,,177.2,,5.783,,1339,,14.02,,,XX,75.76,,0.342,,2.6,
27-Oct-2020 14:00,3.9,,223.9,,5.626,,1401,,13.69,,,XX,9.92,,3.842,,11.9,
27-Oct-2020 15:00,2.681,,214.9,,4.274,,1504,,14.56,,,XX,20.7,,2.506,,1.5,
27-Oct-2020 16:00,3.581,,62.2,,5.587,,1613,,14.13,,,XX,16.64,,3.429,,-6.6,
27-Oct-2020 17:00,5.104,,53.6,,7.743,,1743,,9.21,,,XX,8.61,,5.046,,5.8,
27-Oct-2020 18:00,4.11,,68,,6.136,,1807,,6.27,,,XX,24.45,,3.735,,9.1,
27-Oct-2020 19:00,2.113,,59.8,,3.647,,1948,,5.36,,,XX,41.57,,1.556,,9,
27-Oct-2020 20:00,2.984,,71.1,,4.764,,2042,,3.4,,,XX,8.08,,2.954,,10.5,
27-Oct-2020 21:00,2.565,,43.9,,3.313,,2100,,1.64,,,XX,13.92,,2.49,,11.7,
27-Oct-2020 22:00,2.703,,61.3,,4.176,,2244,,-1.5,,,XX,24.5,,2.455,,8.2,
27-Oct-2020 23:00,2.743,,39.9,,3.725,,2339,,-2.91,,,XX,8.55,,2.713,,6.5,
28-Oct-2020 00:00,1.768,,49.6,,3.882,,56,,-3.09,,,XX,14.89,,1.709,,7.2,
28-Oct-2020 01:00,3.359,,50.6,,4.156,,117,,-3.52,,,XX,6.32,,3.339,,7.6,
28-Oct-2020 02:00,2.949,,48.9,,3.588,,259,,-4.61,,,XX,11.73,,2.887,,6,
28-Oct-2020 03:00,3.481,,38.1,,4.725,,307,,-5.96,,,XX,9.99,,3.428,,6.5,
28-Oct-2020 04:00,3.076,,36.9,,3.999,,456,,-6.07,,,XX,8.53,,3.042,,6.1,
28-Oct-2020 05:00,3.457,,47.6,,5.293,,530,,-7.26,,,XX,10.76,,3.396,,5.1,
28-Oct-2020 06:00,3.285,,40.2,,4.352,,631,,-7.08,,,XX,8.05,,3.252,,5.4,
28-Oct-2020 07:00,2.184,,40.6,,3.313,,712,,-2.88,,,XX,11.2,,2.143,,7.6,
28-Oct-2020 08:00,0.683,,86.5,,2.118,,800,,3.99,,,XX,34.36,,0.56,,4.6,
28-Oct-2020 09:00,1.129,,207,,2.353,,931,,5.82,,,XX,27.02,,1.003,,5,
28-Oct-2020 10:00,1.838,,212,,2.863,,1018,,7.19,,,XX,15.91,,1.767,,4.3,
28-Oct-2020 11:00,2.026,,218.5,,3.215,,1145,,9.1,,,XX,15.52,,1.952,,1.8,
28-Oct-2020 12:00,2.331,,220.1,,3.47,,1225,,11.48,,,XX,12.12,,2.279,,-11.1,
28-Oct-2020 13:00,2.323,,223.1,,3.353,,1314,,13.54,,,XX,13.9,,2.254,,,BA
28-Oct-2020 14:00,1.882,,232.9,,3.078,,1411,,15.2,,,XX,11.76,,1.843,,,BA
28-Oct-2020 15:00,1.647,,260.5,,2.373,,1527,,17.7,,,XX,12.58,,1.607,,,BA
28-Oct-2020 16:00,1.316,,114.9,,2.51,,1659,,16.97,,,XX,71.61,,0.287,,-2.5,
28-Oct-2020 17:00,2.297,,64.1,,4.94,,1745,,13.19,,,XX,39.71,,1.745,,0.9,
28-Oct-2020 18:00,1.965,,78.6,,4.94,,1800,,9.43,,,XX,22.09,,1.819,,4.9,
28-Oct-2020 19:00,3.039,,60.7,,4.568,,1931,,6.94,,,XX,14.26,,2.945,,6.8,
28-Oct-2020 20:00,2.744,,56.2,,4.058,,2039,,3.76,,,XX,21.75,,2.547,,7.4,
28-Oct-2020 21:00,2.816,,54.1,,4.45,,2151,,2,,,XX,17.77,,2.68,,8,
28-Oct-2020 22:00,3.422,,61.1,,4.568,,2220,,0.81,,,XX,11.67,,3.351,,5.7,
28-Oct-2020 23:00,3.102,,41.4,,3.764,,2359,,-0.11,,,XX,7.66,,3.074,,3.9,
29-Oct-2020 00:00,3.589,,54.3,,4.783,,21,,-3.09,,,XX,7.65,,3.557,,3.2,
29-Oct-2020 01:00,3.54,,45.1,,4.607,,106,,-3.18,,,XX,5.18,,3.525,,2.9,
29-Oct-2020 02:00,3.373,,43.1,,4.313,,250,,-3.81,,,XX,4.34,,3.363,,2.2,
29-Oct-2020 03:00,3.23,,32.8,,3.96,,359,,-4.14,,,XX,6.38,,3.21,,2.5,
29-Oct-2020 04:00,3.615,,43,,4.47,,409,,-6.34,,,XX,3.83,,3.607,,1.8,
29-Oct-2020 05:00,3.217,,36.9,,3.921,,556,,-6.55,,,XX,5.12,,3.204,,5.1,
29-Oct-2020 06:00,3.368,,42.4,,4.195,,611,,-6.82,,,XX,4.95,,3.355,,1.8,
29-Oct-2020 07:00,2.459,,48.6,,3.529,,705,,-2.55,,,XX,7.8,,2.436,,0.6,
29-Oct-2020 08:00,0.446,,69.1,,1.726,,800,,4.54,,,XX,39.93,,0.338,,-3.8,
29-Oct-2020 09:00,1.285,,190.4,,2.373,,908,,6.21,,,XX,23.37,,1.178,,-1.4,
29-Oct-2020 10:00,1.563,,205.5,,2.706,,1040,,8.17,,,XX,14.76,,1.511,,-1.9,
29-Oct-2020 11:00,2.002,,206.3,,2.961,,1110,,10.41,,,XX,12.92,,1.951,,-4.4,
29-Oct-2020 12:00,2.082,,208.8,,2.843,,1259,,12.66,,,XX,14.14,,2.018,,-4.6,
29-Oct-2020 13:00,1.73,,230.3,,2.765,,1302,,14.98,,,XX,13.35,,1.683,,-3.6,
29-Oct-2020 14:00,2.586,,222.4,,3.529,,1415,,15.42,,,XX,14.7,,2.501,,-0.5,
29-Oct-2020 15:00,2.548,,212.7,,3.666,,1516,,16.02,,,XX,37.5,,2.002,,4.9,
29-Oct-2020 16:00,1.393,,65.9,,4.058,,1646,,16.12,,,XX,35.74,,1.122,,-3.3,
29-Oct-2020 17:00,4.255,,58.2,,5.763,,1715,,13.38,,,XX,15.55,,4.098,,1.1,
29-Oct-2020 18:00,2.283,,75.4,,4.137,,1809,,9.41,,,XX,24.89,,2.068,,7.2,
29-Oct-2020 19:00,2.956,,86.4,,4.254,,1956,,7.29,,,XX,13.91,,2.869,,7.8,
29-Oct-2020 20:00,2.82,,47.1,,4.156,,2000,,4.14,,,XX,19.92,,2.65,,8.1,
29-Oct-2020 21:00,2.574,,60.3,,4.646,,2122,,2.32,,,XX,12.88,,2.509,,7.2,
29-Oct-2020 22:00,2.697,,51.2,,3.823,,2259,,-0.03,,,XX,22.76,,2.484,,5.4,
29-Oct-2020 23:00,2.364,,32,,4.783,,2351,,-1.52,,,XX,31.21,,2.013,,4.3,
30-Oct-2020 00:00,3.698,,56.6,,4.999,,25,,-2.19,,,XX,9.16,,3.65,,5,
30-Oct-2020 01:00,2.644,,41.1,,3.764,,156,,-2.66,,,XX,17.5,,2.521,,4,
30-Oct-2020 02:00,2.805,,33.7,,4.411,,253,,-4,,,XX,18.78,,2.654,,2.8,
30-Oct-2020 03:00,3.122,,40.2,,4.195,,312,,-5.27,,,XX,7.53,,3.095,,2.9,
30-Oct-2020 04:00,3.133,,45.2,,3.999,,451,,-6.3,,,XX,6.82,,3.111,,2.7,
30-Oct-2020 05:00,3.465,,39.4,,4.274,,503,,-6.03,,,XX,11.58,,3.394,,2.9,
30-Oct-2020 06:00,3.275,,42.5,,3.686,,610,,-7.13,,,XX,9.03,,3.234,,2.1,
30-Oct-2020 07:00,2.463,,37.4,,3.823,,701,,-3.21,,,XX,6.5,,2.447,,2.8,
30-Oct-2020 08:00,0.801,,55.5,,1.941,,800,,3.9,,,XX,47.6,,0.524,,-3.2,
30-Oct-2020 09:00,1.336,,200,,2.804,,951,,6.29,,,XX,20.4,,1.252,,0.2,
30-Oct-2020 10:00,1.616,,197.4,,2.529,,1004,,8.32,,,XX,17.63,,1.539,,-1.2,
30-Oct-2020 11:00,1.806,,227.1,,2.921,,1148,,10.59,,,XX,14.09,,1.751,,-1.9,
30-Oct-2020 12:00,2.03,,221.9,,3.47,,1253,,12.82,,,XX,16.21,,1.949,,-3.8,
30-Oct-2020 13:00,2,,244.3,,3.196,,1345,,15.05,,,XX,14.75,,1.934,,-4.2,
30-Oct-2020 14:00,1.944,,239.3,,2.961,,1439,,16.69,,,XX,12.24,,1.9,,-1.9,
30-Oct-2020 15:00,2.207,,261,,3.392,,1513,,16.95,,,XX,13.3,,2.147,,1.1,
30-Oct-2020 16:00,2.398,,12.9,,4.666,,1640,,17.64,,,XX,35.26,,1.944,,-2.4,
30-Oct-2020 17:00,3.774,,17.3,,4.901,,1730,,14.16,,,XX,20.48,,3.533,,3.2,
30-Oct-2020 18:00,2.554,,50.7,,4.411,,1838,,10.25,,,XX,34.74,,2.084,,4.5,
30-Oct-2020 19:00,1.487,,11.5,,3.549,,1946,,8.36,,,XX,31.32,,1.265,,5.8,
30-Oct-2020 20:00,2.768,,64.2,,3.882,,2049,,4.15,,,XX,23.66,,2.532,,4.8,
30-Oct-2020 21:00,3.104,,47,,4.666,,2145,,2.16,,,XX,21.29,,2.889,,5.3,
30-Oct-2020 22:00,2.898,,50,,4.156,,2238,,0.13,,,XX,12.84,,2.825,,4.8,
30-Oct-2020 23:00,2.969,,36.2,,4.646,,2319,,-0.17,,,XX,12.83,,2.895,,3.6,
31-Oct-2020 00:00,3.11,,43.7,,4.646,,11,,-2.92,,,XX,6.42,,3.091,,4.6,
31-Oct-2020 01:00,3.004,,41,,4.078,,115,,-3.02,,,XX,8.11,,2.974,,2.3,
31-Oct-2020 02:00,3.143,,39.4,,4.47,,241,,-4.33,,,XX,6.52,,3.123,,2.8,
31-Oct-2020 03:00,2.876,,43,,4.215,,353,,-3.39,,,XX,13.08,,2.801,,3.2,
31-Oct-2020 04:00,3.262,,43.8,,3.96,,421,,-5.05,,,XX,8.66,,3.224,,3.8,
31-Oct-2020 05:00,3.332,,36.4,,4.078,,501,,-4.61,,,XX,9.53,,3.285,,3.1,
31-Oct-2020 06:00,3.151,,39,,3.96,,633,,-5.38,,,XX,5.91,,3.134,,3.9,
31-Oct-2020 07:00,2.426,,36.9,,3.509,,705,,-2.3,,,XX,7.6,,2.405,,3.3,
31-Oct-2020 08:00,0.57,,81.7,,1.824,,801,,4.78,,,XX,56.49,,0.293,,1.6,
31-Oct-2020 09:00,1.48,,200.7,,2.667,,923,,6.59,,,XX,23.08,,1.36,,-0.2,
31-Oct-2020 10:00,1.404,,183.3,,3.274,,1057,,9.71,,,XX,19.62,,1.322,,-1.9,
31-Oct-2020 11:00,2.039,,196.8,,3.255,,1106,,11.42,,,XX,14.94,,1.97,,-0.1,
31-Oct-2020 12:00,1.689,,200.2,,2.863,,1259,,13.3,,,XX,13.93,,1.639,,-0.6,
31-Oct-2020 13:00,1.853,,220.8,,2.725,,1300,,14.77,,,XX,18.69,,1.755,,1.7,
31-Oct-2020 14:00,2.419,,235.1,,3.47,,1417,,15.43,,,XX,12.22,,2.364,,7.3,
31-Oct-2020 15:00,1.84,,220.2,,2.784,,1506,,16.6,,,XX,24.62,,1.67,,3.1,
31-Oct-2020 16:00,2.086,,141.6,,4.156,,1640,,15.81,,,XX,25.74,,1.875,,2.8,
31-Oct-2020 17:00,2.239,,80,,3.49,,1739,,14.41,,,XX,37.77,,1.752,,-1.4,
31-Oct-2020 18:00,2.782,,41.4,,4.137,,1855,,10.19,,,XX,13.42,,2.706,,5.5,
31-Oct-2020 19:00,2.827,,49.7,,4.391,,1932,,7.77,,,XX,34.13,,2.325,,6.8,
31-Oct-2020 20:00,1.915,,35.7,,2.706,,2013,,6.16,,,XX,20.44,,1.793,,8.9,
31-Oct-2020 21:00,2.26,,42.8,,3.509,,2150,,3.61,,,XX,28.32,,1.983,,7,
31-Oct-2020 22:00,2.161,,25.3,,3.333,,2200,,1.56,,,XX,19.26,,2.039,,6.8,
31-Oct-2020 23:00,2.161,,39.5,,2.804,,2354,,0.23,,,XX,20.87,,2.018,,6.5,
