,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
26-Oct-2020 00:00,9.91,,353.1,,15.47,,57,,14.97,,9.57,,147.6,
26-Oct-2020 01:00,11.18,,338.3,,17.78,,156,,12.78,,10.9,,304.3,
26-Oct-2020 02:00,12.34,,325.4,,18.86,,226,,9.17,,12.19,,645,
26-Oct-2020 03:00,8.95,,338.5,,16.31,,308,,17.74,,8.52,,94.8,
26-Oct-2020 04:00,10.4,,342.6,,16.01,,416,,11.94,,10.17,,49.8,
26-Oct-2020 05:00,11.83,,336.5,,16.43,,512,,8.86,,11.69,,58.7,
26-Oct-2020 06:00,10.73,,342.3,,16.19,,644,,10.94,,10.53,,37.2,
26-Oct-2020 07:00,11.36,,337.4,,16.62,,737,,9.51,,11.2,,39.5,
26-Oct-2020 08:00,12.09,,333.2,,16.29,,855,,8.31,,11.97,,42.7,
26-Oct-2020 09:00,11.56,,338.9,,15.76,,904,,10.71,,11.35,,45.9,
26-Oct-2020 10:00,10.63,,352.5,,14.96,,1041,,16.53,,10.19,,27.7,
26-Oct-2020 11:00,10.11,,354.9,,14.41,,1120,,16.28,,9.7,,25,
26-Oct-2020 12:00,9.8,,339.1,,13.43,,1255,,14.15,,9.51,,31.6,
26-Oct-2020 13:00,10.01,,339.5,,14.31,,1330,,13.89,,9.72,,56.2,
26-Oct-2020 14:00,9.87,,333.4,,15.15,,1421,,12.09,,9.65,,35.1,
26-Oct-2020 15:00,8.04,,333,,12.88,,1502,,12.33,,7.851,,14.4,
26-Oct-2020 16:00,5.815,,321.8,,10.82,,1621,,8.95,,5.744,,13.3,
26-Oct-2020 17:00,3.699,,332.9,,7.135,,1759,,10.38,,3.638,,11.9,
26-Oct-2020 18:00,4.39,,330.7,,8.25,,1808,,8.29,,4.344,,8.8,
26-Oct-2020 19:00,6.008,,353.5,,9.43,,1954,,15.28,,5.794,,7.3,
26-Oct-2020 20:00,8.13,,347.5,,12.19,,2050,,13.83,,7.896,,12.2,
26-Oct-2020 21:00,7.067,,358.7,,11.88,,2124,,17.62,,6.733,,13.3,
26-Oct-2020 22:00,6.524,,354.7,,9.92,,2257,,15.47,,6.286,,9.5,
26-Oct-2020 23:00,8.29,,339.5,,13.33,,2354,,9.37,,8.18,,9.4,
27-Oct-2020 00:00,8.66,,338.6,,13,,1,,9.35,,8.54,,11.8,
27-Oct-2020 01:00,8.98,,347.3,,12.15,,115,,11.11,,8.81,,18.1,
27-Oct-2020 02:00,8.96,,347,,13.27,,257,,11.98,,8.76,,16.6,
27-Oct-2020 03:00,9.67,,342.7,,14.49,,304,,9.52,,9.53,,26.3,
27-Oct-2020 04:00,6.573,,0,,10.66,,419,,15.48,,6.333,,20,
27-Oct-2020 05:00,6.825,,358.5,,10.35,,511,,15.89,,6.562,,18.3,
27-Oct-2020 06:00,8.99,,345.1,,13,,634,,11.63,,8.81,,33.5,
27-Oct-2020 07:00,10.59,,344.9,,15.21,,754,,12.9,,10.32,,38.9,
27-Oct-2020 08:00,11.55,,341.9,,15.31,,848,,11.01,,11.34,,49.9,
27-Oct-2020 09:00,11.81,,347.5,,16.09,,904,,12.58,,11.52,,53.8,
27-Oct-2020 10:00,11.51,,348.2,,16.27,,1007,,16.3,,11.05,,45.8,
27-Oct-2020 11:00,11.76,,326.1,,16.52,,1149,,12.43,,11.49,,60.5,
27-Oct-2020 12:00,10.21,,332,,16.13,,1200,,10.44,,10.05,,41.3,
27-Oct-2020 13:00,9.22,,331.9,,12.53,,1314,,12.45,,9.01,,23.6,
27-Oct-2020 14:00,8.26,,330.3,,11.27,,1403,,10.4,,8.13,,20.4,
27-Oct-2020 15:00,8.48,,331.5,,12.55,,1506,,8.48,,8.39,,11.9,
27-Oct-2020 16:00,5.73,,343.4,,11,,1604,,15.76,,5.514,,10,
27-Oct-2020 17:00,2.448,,199.2,,5.019,,1703,,66.61,,0.792,,9.6,
27-Oct-2020 18:00,2.332,,178.1,,5.352,,1831,,25.77,,2.095,,11.4,
27-Oct-2020 19:00,2.516,,248,,5.156,,1915,,33.56,,2.084,,15.8,
27-Oct-2020 20:00,4.974,,323.9,,10.1,,2055,,21.7,,4.617,,9,
27-Oct-2020 21:00,6.911,,343.5,,11.08,,2103,,13.97,,6.705,,6,
27-Oct-2020 22:00,6.601,,345.3,,10.43,,2255,,14.15,,6.399,,4.1,
27-Oct-2020 23:00,6.879,,351.7,,10.02,,2348,,14.88,,6.647,,3.6,
28-Oct-2020 00:00,4.911,,5.7,,8.57,,59,,15.51,,4.731,,4.4,
28-Oct-2020 01:00,7.164,,342,,10.84,,129,,15.42,,6.905,,4.9,
28-Oct-2020 02:00,4.204,,8.7,,6.528,,258,,13.19,,4.092,,8.6,
28-Oct-2020 03:00,4.2,,11.2,,6.802,,331,,10.47,,4.13,,4.8,
28-Oct-2020 04:00,3.466,,353.2,,5.587,,409,,19.85,,3.258,,5.6,
28-Oct-2020 05:00,2.188,,35.7,,4.862,,537,,20.89,,2.042,,7,
28-Oct-2020 06:00,3.613,,6.6,,5.705,,649,,12.35,,3.529,,7.4,
28-Oct-2020 07:00,4.608,,3.1,,6.959,,735,,17.85,,4.385,,8.6,
28-Oct-2020 08:00,5.216,,1.6,,7.312,,821,,15.62,,5.022,,8.7,
28-Oct-2020 09:00,3.425,,12.9,,7.723,,950,,22.93,,3.15,,5.6,
28-Oct-2020 10:00,5.638,,340.7,,9.47,,1027,,19.86,,5.299,,12.2,
28-Oct-2020 11:00,4.607,,5.1,,8.53,,1142,,38.15,,3.585,,6.5,
28-Oct-2020 12:00,3.189,,129.8,,6.41,,1234,,32.03,,2.69,,7.7,
28-Oct-2020 13:00,3.741,,160.9,,6.175,,1331,,26.89,,3.329,,2.9,
28-Oct-2020 14:00,2.727,,160.8,,4.607,,1402,,15.77,,2.623,,4.9,
28-Oct-2020 15:00,3.048,,166.7,,4.685,,1529,,13.26,,2.966,,5,
28-Oct-2020 16:00,1.842,,197.5,,3.549,,1601,,31.59,,1.562,,3.3,
28-Oct-2020 17:00,1.619,,172.2,,5.254,,1746,,60.19,,0.725,,9.1,
28-Oct-2020 18:00,1.71,,120.7,,3.274,,1852,,33.59,,1.416,,11.1,
28-Oct-2020 19:00,1.393,,56.9,,4.293,,1957,,36.24,,1.114,,7.2,
28-Oct-2020 20:00,1.764,,0.5,,4.627,,2013,,39.75,,1.34,,7.6,
28-Oct-2020 21:00,1.75,,301.3,,3.686,,2123,,26.2,,1.567,,4.7,
28-Oct-2020 22:00,4.012,,318.1,,6.391,,2248,,9.57,,3.956,,3.7,
28-Oct-2020 23:00,3.493,,327.5,,6.351,,2316,,31.03,,2.981,,4.7,
29-Oct-2020 00:00,3.901,,9.4,,5.881,,48,,13.77,,3.788,,2.2,
29-Oct-2020 01:00,2.893,,293.3,,5.548,,122,,51.99,,1.701,,4.9,
29-Oct-2020 02:00,1.211,,304.4,,2.843,,257,,44.63,,0.843,,4.3,
29-Oct-2020 03:00,2.422,,312.5,,4.587,,330,,34,,1.996,,3.8,
29-Oct-2020 04:00,1.301,,331,,3.47,,413,,33.82,,1.074,,6.7,
29-Oct-2020 05:00,1.158,,0.6,,2.157,,547,,26.58,,1.034,,6.3,
29-Oct-2020 06:00,0.842,,350.4,,2,,641,,32.04,,0.71,,15.6,
29-Oct-2020 07:00,0.41,,100.6,,1.334,,703,,63.04,,0.162,,22,
29-Oct-2020 08:00,0.809,,110,,1.843,,835,,15.96,,0.778,,16.2,
29-Oct-2020 09:00,1.18,,171.3,,3.333,,953,,35.57,,0.953,,2.7,
29-Oct-2020 10:00,2.145,,159.5,,3.921,,1039,,23.81,,1.959,,4.1,
29-Oct-2020 11:00,1.103,,179.4,,3.294,,1151,,50.35,,0.677,,-0.2,
29-Oct-2020 12:00,1.768,,155.7,,3.901,,1252,,32.78,,1.478,,0.6,
29-Oct-2020 13:00,1.914,,150.6,,3.745,,1313,,19.48,,1.803,,0.6,
29-Oct-2020 14:00,1.688,,152,,3.196,,1436,,23.47,,1.546,,2.1,
29-Oct-2020 15:00,1.412,,149.9,,2.902,,1503,,27.42,,1.25,,7.3,
29-Oct-2020 16:00,1.896,,108.7,,2.431,,1644,,10.01,,1.867,,3.7,
29-Oct-2020 17:00,1.727,,225.7,,2.471,,1755,,58.87,,0.815,,3.2,
29-Oct-2020 18:00,1.77,,104.6,,5.959,,1839,,57.65,,0.874,,11.7,
29-Oct-2020 19:00,2.346,,114.9,,4.431,,1924,,17.95,,2.231,,8.7,
29-Oct-2020 20:00,1.922,,120.3,,3.607,,2014,,25.79,,1.728,,7,
29-Oct-2020 21:00,1.766,,345.3,,3.313,,2150,,15.83,,1.698,,5.5,
29-Oct-2020 22:00,2.931,,335.5,,4.333,,2245,,21.02,,2.734,,6.1,
29-Oct-2020 23:00,3.247,,338.8,,4.587,,2314,,12.63,,3.168,,3.8,
30-Oct-2020 00:00,4.558,,329.5,,6.508,,55,,10.23,,4.485,,4.9,
30-Oct-2020 01:00,4.497,,323.9,,6.469,,110,,7.7,,4.456,,5.2,
30-Oct-2020 02:00,2.064,,344.2,,4.45,,202,,35.49,,1.667,,8.5,
30-Oct-2020 03:00,2.523,,342,,3.529,,305,,14.17,,2.446,,6.3,
30-Oct-2020 04:00,1.796,,2.4,,3.529,,454,,23.09,,1.65,,7,
30-Oct-2020 05:00,2.108,,344.5,,3.353,,500,,10.55,,2.072,,14.4,
30-Oct-2020 06:00,2.4,,347.6,,3.549,,645,,14.5,,2.323,,7.1,
30-Oct-2020 07:00,1.633,,348.2,,2.51,,712,,27.4,,1.446,,16.2,
30-Oct-2020 08:00,0.522,,135.9,,1.549,,802,,78.05,,0.037,,10.8,
30-Oct-2020 09:00,0.557,,187.7,,1.941,,953,,39.88,,0.422,,3.4,
30-Oct-2020 10:00,0.823,,214,,1.941,,1002,,29.33,,0.715,,4.9,
30-Oct-2020 11:00,1.496,,163.9,,3.725,,1159,,35,,1.217,,7.5,
30-Oct-2020 12:00,1.791,,181,,3.725,,1205,,25.12,,1.619,,1.8,
30-Oct-2020 13:00,1.443,,169.3,,3.215,,1310,,30.48,,1.238,,4.6,
30-Oct-2020 14:00,1.528,,171.8,,2.882,,1446,,21.7,,1.418,,2.1,
30-Oct-2020 15:00,1.976,,154.2,,2.902,,1546,,18.57,,1.872,,4.3,
30-Oct-2020 16:00,1.653,,132.6,,2.725,,1610,,19.65,,1.556,,11.1,
30-Oct-2020 17:00,0.388,,100.7,,1.177,,1704,,44.66,,0.27,,14,
30-Oct-2020 18:00,1.349,,335.4,,3.509,,1853,,48.2,,0.872,,9.1,
30-Oct-2020 19:00,1.823,,355.4,,2.921,,1903,,16.99,,1.743,,11.1,
30-Oct-2020 20:00,2.103,,344.7,,3.568,,2038,,24.29,,1.914,,11.5,
30-Oct-2020 21:00,2.675,,350.7,,3.725,,2135,,17.16,,2.554,,10.3,
30-Oct-2020 22:00,2.752,,342.8,,4.137,,2231,,16.36,,2.64,,8.2,
30-Oct-2020 23:00,3.521,,322.5,,6.116,,2354,,10.86,,3.457,,6.7,
31-Oct-2020 00:00,3.798,,330,,5.842,,1,,30.86,,3.246,,8.9,
31-Oct-2020 01:00,1.484,,347.7,,2.804,,141,,33.23,,1.235,,10.5,
31-Oct-2020 02:00,2.962,,347.4,,4.548,,248,,18.72,,2.804,,7.4,
31-Oct-2020 03:00,1.837,,351.2,,3.509,,300,,25.09,,1.661,,8.6,
31-Oct-2020 04:00,1.866,,343.5,,3.019,,452,,36.14,,1.494,,8.9,
31-Oct-2020 05:00,2.413,,347.5,,3.568,,523,,18.29,,2.29,,8.2,
31-Oct-2020 06:00,1.563,,337.5,,3.49,,610,,24.15,,1.424,,8.4,
31-Oct-2020 07:00,1.598,,354.7,,3.392,,717,,21.97,,1.481,,7.9,
31-Oct-2020 08:00,1.004,,44.3,,2.392,,824,,43.3,,0.717,,11.2,
31-Oct-2020 09:00,0.857,,24.3,,2.765,,916,,32.9,,0.716,,9.2,
31-Oct-2020 10:00,0.769,,342.7,,3.392,,1020,,47.96,,0.499,,3.3,
31-Oct-2020 11:00,1.542,,182.4,,3.666,,1126,,28.45,,1.352,,8.7,
31-Oct-2020 12:00,0.512,,9,,2.02,,1258,,71.96,,0.108,,3.7,
31-Oct-2020 13:00,1.919,,149.3,,4.235,,1341,,35.28,,1.555,,7.8,
31-Oct-2020 14:00,1.767,,153,,3.725,,1403,,22.81,,1.627,,5,
31-Oct-2020 15:00,0.87,,173.4,,2.353,,1507,,24.89,,0.788,,4.3,
31-Oct-2020 16:00,1.062,,144.2,,1.922,,1647,,53.31,,0.602,,6.8,
31-Oct-2020 17:00,0.897,,11.8,,1.667,,1744,,54.99,,0.484,,27.9,
31-Oct-2020 18:00,1.389,,29.4,,3.176,,1854,,38.1,,1.082,,5.2,
31-Oct-2020 19:00,1.431,,290.2,,3.157,,1958,,40.29,,1.077,,1.9,
31-Oct-2020 20:00,2.547,,346.8,,3.529,,2053,,17.41,,2.429,,14.2,
31-Oct-2020 21:00,3.407,,335.9,,4.489,,2151,,11.17,,3.342,,13.9,
31-Oct-2020 22:00,3.799,,331.7,,5.352,,2255,,13.78,,3.689,,6.2,
31-Oct-2020 23:00,2.349,,326.2,,5.528,,2310,,44.41,,1.643,,6.2,
