,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Oct-2020 09:00,0.978,,303.3,,2.863,,917,,14.72,,23.98,,0.892,,51.8,
23-Oct-2020 10:00,1.263,,37.8,,3.411,,1034,,16.79,,34.42,,1.035,,55.2,
23-Oct-2020 11:00,1.587,,48.1,,3.451,,1134,,18.49,,23.23,,1.457,,67.2,
23-Oct-2020 12:00,1.837,,44.9,,3.372,,1224,,19.67,,18.78,,1.738,,51.3,
23-Oct-2020 13:00,1.42,,4,,3.196,,1326,,21.9,,37.54,,1.115,,49.9,
23-Oct-2020 14:00,2.123,,19.2,,3.607,,1415,,22.66,,18.97,,2.007,,48.1,
23-Oct-2020 15:00,1.978,,78.9,,5.469,,1550,,23.37,,70.28,,0.489,,45,
23-Oct-2020 16:00,4.279,,195.2,,6.273,,1620,,23,,8.48,,4.232,,42.2,
23-Oct-2020 17:00,3.668,,185.1,,5.195,,1715,,21.1,,10.85,,3.602,,43,
23-Oct-2020 18:00,2.77,,151.2,,3.96,,1825,,19.91,,8.04,,2.743,,40.8,
23-Oct-2020 19:00,1.223,,160.4,,2.412,,1941,,18.25,,27.66,,1.081,,38.9,
23-Oct-2020 20:00,1.532,,181.5,,3.333,,2025,,16.24,,40.63,,1.146,,41.5,
23-Oct-2020 21:00,1.694,,190.2,,2.823,,2105,,13.98,,58.34,,0.815,,41.4,
23-Oct-2020 22:00,0.494,,37.7,,1.393,,2239,,12.42,,48.11,,0.319,,41.6,
23-Oct-2020 23:00,1.091,,221.5,,2.059,,2322,,11.44,,39.06,,0.837,,40.7,
24-Oct-2020 00:00,1.376,,124,,2.177,,28,,12.97,,19.82,,1.293,,34.6,
24-Oct-2020 01:00,1.145,,48.4,,3.078,,153,,10.47,,54.21,,0.632,,42.1,
24-Oct-2020 02:00,1.608,,40.1,,3.411,,202,,10.79,,58.59,,0.767,,34.8,
24-Oct-2020 03:00,1.94,,67,,3.588,,339,,11.84,,30.99,,1.656,,37.2,
24-Oct-2020 04:00,1.517,,67.1,,2.431,,436,,10.74,,32.64,,1.271,,40,
24-Oct-2020 05:00,1.165,,15,,3.235,,600,,9.94,,52.67,,0.673,,41.3,
24-Oct-2020 06:00,1.94,,274.4,,3.294,,600,,9.07,,74.33,,0.306,,41.6,
24-Oct-2020 07:00,1.317,,50.3,,2.843,,752,,10.23,,62.33,,0.537,,43.4,
24-Oct-2020 08:00,1.169,,8.7,,2.608,,802,,11.83,,33.93,,0.964,,43.4,
24-Oct-2020 09:00,0.941,,35,,2.157,,947,,14.54,,33.7,,0.778,,34.7,
24-Oct-2020 10:00,0.674,,356.4,,2.02,,1007,,15.83,,64.21,,0.251,,38.9,
24-Oct-2020 11:00,0.671,,165.5,,2.823,,1127,,18.95,,66.85,,0.214,,37.3,
24-Oct-2020 12:00,1.04,,281.5,,2.765,,1211,,20.97,,34.61,,0.85,,41.3,
24-Oct-2020 13:00,1.551,,16.4,,3.411,,1348,,22.13,,37.4,,1.22,,40.5,
24-Oct-2020 14:00,1.729,,35.4,,3.96,,1404,,22.72,,35.3,,1.4,,34.9,
24-Oct-2020 15:00,6.849,,198.2,,11.23,,1552,,23.91,,12.22,,6.693,,56.8,
24-Oct-2020 16:00,7.253,,173.3,,11.82,,1655,,22.89,,8.59,,7.172,,90,
24-Oct-2020 17:00,5.396,,161.8,,8.8,,1756,,21.71,,19.84,,5.072,,53.5,
24-Oct-2020 18:00,4.658,,229.6,,7.39,,1814,,19.92,,15.74,,4.482,,46.9,
24-Oct-2020 19:00,6.665,,187.7,,12.31,,1950,,19.68,,14.96,,6.438,,47.8,
24-Oct-2020 20:00,8.76,,160.4,,12.6,,2016,,19.45,,8.17,,8.67,,60.3,
24-Oct-2020 21:00,6.673,,154.2,,11.04,,2106,,19.66,,11.11,,6.547,,35.8,
24-Oct-2020 22:00,2.857,,157.9,,8.31,,2205,,17.81,,48.55,,1.831,,31.3,
24-Oct-2020 23:00,2.569,,3.7,,5.822,,2336,,15.6,,38.28,,1.995,,37.5,
25-Oct-2020 00:00,3.365,,321.9,,5.175,,5,,14.47,,11.84,,3.293,,41.6,
25-Oct-2020 01:00,1.017,,117,,3.215,,159,,11.4,,41.94,,0.744,,35.3,
25-Oct-2020 02:00,2.763,,154.6,,3.803,,238,,11.47,,68.33,,0.797,,30.1,
25-Oct-2020 03:00,3.512,,164.8,,4.96,,341,,10.29,,10.99,,3.447,,26.9,
25-Oct-2020 04:00,2.061,,182.2,,3.941,,445,,9.87,,65.17,,0.727,,28.4,
25-Oct-2020 05:00,1.427,,60.8,,2.98,,500,,8.21,,51.87,,0.842,,31.7,
25-Oct-2020 06:00,1.462,,342.4,,3.078,,603,,7.33,,64.11,,0.546,,31.8,
25-Oct-2020 07:00,0.866,,57.5,,2.373,,731,,9.49,,34.98,,0.704,,26.9,
25-Oct-2020 08:00,1.137,,336.4,,2.275,,821,,12.16,,45.85,,0.773,,34.3,
25-Oct-2020 09:00,1.958,,33.5,,4.47,,951,,14.94,,20.93,,1.828,,36.9,
25-Oct-2020 10:00,2.177,,20.1,,3.745,,1000,,16.31,,26.85,,1.938,,35.1,
25-Oct-2020 11:00,2.075,,336.5,,4.137,,1145,,18.55,,34.67,,1.695,,33.6,
25-Oct-2020 12:00,2.95,,17.9,,6.528,,1256,,20.1,,21.14,,2.749,,34.4,
25-Oct-2020 13:00,4.789,,45.6,,8.06,,1314,,20.83,,30.58,,4.106,,40.1,
25-Oct-2020 14:00,3.6,,33,,7.429,,1447,,20.98,,27.16,,3.195,,40.5,
25-Oct-2020 15:00,8.14,,358.8,,15.99,,1553,,19.85,,24.54,,7.393,,205.7,
25-Oct-2020 16:00,13.94,,0.2,,21.89,,1610,,16.55,,16.74,,13.34,,443.4,
25-Oct-2020 17:00,15.44,,358.8,,24.42,,1735,,14.51,,13.62,,15,,367.3,
25-Oct-2020 18:00,14.61,,4.3,,23.44,,1856,,12.9,,12.15,,14.28,,188.6,
25-Oct-2020 19:00,15.66,,16,,22.4,,1955,,10.78,,8.32,,15.5,,175.4,
25-Oct-2020 20:00,16.61,,16.4,,23.05,,2027,,9.17,,8.94,,16.41,,293.1,
25-Oct-2020 21:00,15.47,,7.4,,21.23,,2113,,8.14,,11.94,,15.13,,171.7,
25-Oct-2020 22:00,16.29,,8.4,,23.13,,2210,,7.34,,9.96,,16.04,,138.9,
25-Oct-2020 23:00,16.01,,18.9,,21.11,,0,,5.83,,8,,15.85,,117.4,
26-Oct-2020 00:00,16.21,,17.8,,21.66,,4,,4.96,,7.14,,16.08,,129.8,
26-Oct-2020 01:00,14.29,,9,,21.62,,152,,4.73,,11.78,,13.99,,143.6,
26-Oct-2020 02:00,15.62,,5.4,,22.48,,214,,4.95,,13.3,,15.2,,96.5,
26-Oct-2020 03:00,13.7,,16.5,,18.42,,332,,3.77,,8.44,,13.55,,97.6,
26-Oct-2020 04:00,12.77,,10.5,,17.64,,421,,3.64,,10.39,,12.56,,59.2,
26-Oct-2020 05:00,12.3,,28.2,,16.68,,517,,3.37,,7.67,,12.19,,39,
26-Oct-2020 06:00,12.18,,29.7,,15.64,,612,,2.56,,6.22,,12.11,,31.3,
26-Oct-2020 07:00,10.06,,27.4,,14.58,,701,,3.84,,13.73,,9.77,,19.9,
26-Oct-2020 08:00,12.64,,3.7,,17.46,,855,,5.94,,15.18,,12.19,,18.4,
26-Oct-2020 09:00,13.78,,357.9,,17.7,,929,,8.06,,15.92,,13.25,,20.9,
26-Oct-2020 10:00,12.55,,1.1,,16.92,,1012,,10.07,,17.04,,11.99,,22.8,
26-Oct-2020 11:00,11.18,,7.8,,16.17,,1108,,11.53,,13.31,,10.88,,17.9,
26-Oct-2020 12:00,12.67,,7.4,,16.45,,1240,,13.15,,10.57,,12.46,,14.3,
26-Oct-2020 13:00,12.23,,16.3,,16.19,,1317,,14.02,,10.64,,12.02,,18.3,
26-Oct-2020 14:00,10.25,,13.4,,13.86,,1403,,14.51,,8.35,,10.14,,14.7,
26-Oct-2020 15:00,8.13,,12.9,,11.9,,1524,,14.67,,9.29,,8.02,,20.4,
26-Oct-2020 16:00,5.972,,44.7,,8.84,,1610,,13.51,,6.87,,5.929,,13.5,
26-Oct-2020 17:00,6.685,,54.1,,8.63,,1746,,12.64,,5.53,,6.654,,13.7,
26-Oct-2020 18:00,8.74,,39.8,,12.25,,1852,,12.43,,9.54,,8.62,,9.5,
26-Oct-2020 19:00,11.31,,29.7,,15.31,,1951,,12.17,,8.17,,11.2,,8.8,
26-Oct-2020 20:00,11.35,,21.5,,14.7,,2001,,11.28,,5.75,,11.3,,16.1,
26-Oct-2020 21:00,11.27,,18.4,,14.25,,2109,,10.85,,6.45,,11.2,,8.8,
26-Oct-2020 22:00,11.57,,16.2,,15.78,,2242,,11.09,,7.11,,11.48,,9,
26-Oct-2020 23:00,11.51,,26.3,,15.47,,2352,,10.64,,6.23,,11.44,,9.5,
27-Oct-2020 00:00,12.17,,25.1,,14.76,,30,,10.31,,6.4,,12.09,,10.8,
27-Oct-2020 01:00,12.9,,26.6,,15.98,,109,,9.95,,5.91,,12.84,,12.5,
27-Oct-2020 02:00,11.99,,25,,15.25,,204,,9.58,,5.93,,11.92,,16.2,
27-Oct-2020 03:00,11.38,,23,,17.05,,346,,9.57,,7.61,,11.28,,23.1,
27-Oct-2020 04:00,11.88,,20.7,,16.64,,456,,9.83,,7.86,,11.77,,26.5,
27-Oct-2020 05:00,12.89,,23.3,,17.05,,555,,10.04,,7.54,,12.78,,18.1,
27-Oct-2020 06:00,14.63,,22.6,,18.93,,628,,10.56,,8.17,,14.48,,30.8,
27-Oct-2020 07:00,13.93,,21.2,,18.42,,717,,11.31,,7.06,,13.82,,26,
27-Oct-2020 08:00,12.5,,17.1,,16.84,,809,,13.02,,7.4,,12.4,,29.1,
27-Oct-2020 09:00,12.92,,23.9,,16.68,,939,,14.54,,7.19,,12.82,,29.6,
27-Oct-2020 10:00,11.12,,25.8,,15.74,,1007,,16.58,,6.57,,11.05,,29.9,
27-Oct-2020 11:00,11.03,,11.2,,15.98,,1130,,18.81,,12.36,,10.77,,23.1,
27-Oct-2020 12:00,6.426,,30.3,,11.21,,1216,,19.75,,24.12,,5.856,,25.3,
27-Oct-2020 13:00,2.335,,59.4,,5.43,,1341,,21.06,,32.71,,1.954,,28.5,
27-Oct-2020 14:00,1.973,,174.4,,5.724,,1453,,22.19,,53.91,,1.099,,21.6,
27-Oct-2020 15:00,6.661,,179.8,,9.82,,1548,,20.76,,9.08,,6.577,,18,
27-Oct-2020 16:00,7.292,,175.2,,10.55,,1602,,18.59,,5.99,,7.252,,14.6,
27-Oct-2020 17:00,7.351,,177.6,,10.13,,1726,,16.78,,6.71,,7.301,,16,
27-Oct-2020 18:00,7.114,,177.5,,10.17,,1811,,16.52,,6.39,,7.07,,14.9,
27-Oct-2020 19:00,3.864,,175.4,,7.41,,1928,,15.59,,12.26,,3.776,,12.8,
27-Oct-2020 20:00,2.962,,180.3,,4.901,,2014,,15.11,,13.85,,2.875,,12.8,
27-Oct-2020 21:00,3.186,,67.4,,6.939,,2155,,14.92,,43.33,,2.274,,18.3,
27-Oct-2020 22:00,4.492,,22.5,,7.919,,2227,,14.22,,25.32,,4.053,,9.8,
27-Oct-2020 23:00,4.995,,12.5,,9.92,,2317,,13.83,,15.53,,4.811,,6.6,
28-Oct-2020 00:00,5.687,,353.8,,8.86,,16,,13.6,,16.23,,5.459,,6.4,
28-Oct-2020 01:00,4.651,,350.3,,9.06,,119,,12.72,,18.19,,4.417,,9,
28-Oct-2020 02:00,3.877,,349.9,,6.665,,217,,11.83,,15.37,,3.737,,12.4,
28-Oct-2020 03:00,3.102,,33.2,,5.92,,323,,10.75,,21.7,,2.879,,5.6,
28-Oct-2020 04:00,4.422,,72.1,,8.74,,458,,11.34,,12.16,,4.322,,-1.7,
28-Oct-2020 05:00,4.28,,76.1,,8.12,,500,,11.73,,39.03,,3.286,,9.7,
28-Oct-2020 06:00,2.793,,63.9,,6.567,,655,,11.7,,27.14,,2.48,,-1,
28-Oct-2020 07:00,5.122,,59.6,,7.351,,742,,12.99,,9.04,,5.058,,8.9,
28-Oct-2020 08:00,3.305,,44.1,,6.626,,801,,14.49,,16.01,,3.176,,10.6,
28-Oct-2020 09:00,0.993,,267.9,,2.725,,903,,16.28,,66.73,,0.319,,3.9,
28-Oct-2020 10:00,0.993,,130.1,,3.078,,1052,,18.2,,63.07,,0.391,,4.9,
28-Oct-2020 11:00,1.138,,93,,2.98,,1132,,20.16,,31.86,,0.962,,4,
28-Oct-2020 12:00,0.978,,83.4,,2.647,,1237,,22.59,,52.44,,0.568,,5,
28-Oct-2020 13:00,0.704,,262.4,,2.079,,1346,,24.46,,75.1,,0.099,,5.2,
28-Oct-2020 14:00,1.325,,245.1,,3.705,,1459,,25.56,,39.2,,1.015,,9.8,
28-Oct-2020 15:00,2.05,,257.5,,3.274,,1506,,25.65,,11.19,,2.011,,7.2,
28-Oct-2020 16:00,3.811,,192.6,,8.35,,1647,,23.73,,25.56,,3.431,,9.4,
28-Oct-2020 17:00,7.004,,176.8,,9.37,,1737,,20.39,,6.61,,6.957,,17.9,
28-Oct-2020 18:00,5.762,,184.3,,8.63,,1800,,19.76,,10.06,,5.674,,9.6,
28-Oct-2020 19:00,3.425,,172.7,,6.253,,1914,,18.44,,19.37,,3.229,,7.8,
28-Oct-2020 20:00,3.362,,34.4,,5.646,,2042,,14.96,,33.19,,2.797,,22.7,
28-Oct-2020 21:00,1.195,,53.8,,4.058,,2100,,13.71,,46.04,,0.809,,11.5,
28-Oct-2020 22:00,2.1,,196,,4.195,,2221,,13.37,,34.45,,1.72,,1.2,
28-Oct-2020 23:00,1.166,,52.2,,2.804,,2342,,13.93,,60.86,,0.508,,5.3,
29-Oct-2020 00:00,1.273,,164.8,,2.725,,12,,13.59,,30.25,,1.095,,-1.9,
29-Oct-2020 01:00,1.645,,113.9,,3.411,,159,,14.57,,23.79,,1.503,,3.8,
29-Oct-2020 02:00,3.573,,45.6,,4.94,,237,,13.37,,13.39,,3.475,,10.6,
29-Oct-2020 03:00,1.42,,330.6,,3.411,,303,,7.67,,68.02,,0.419,,22.2,
29-Oct-2020 04:00,1.197,,168.5,,2.079,,412,,11.66,,39.98,,0.905,,0.2,
29-Oct-2020 05:00,0.805,,67.2,,2.118,,513,,7.8,,45.08,,0.556,,24.5,
29-Oct-2020 06:00,0.889,,168.8,,2.039,,630,,5.51,,52.55,,0.515,,-1.7,
29-Oct-2020 07:00,0.91,,157.9,,2,,709,,9.77,,65.34,,0.318,,13,
29-Oct-2020 08:00,0.612,,141.6,,1.393,,842,,12.58,,41.12,,0.454,,6.5,
29-Oct-2020 09:00,0.73,,294.2,,1.589,,906,,15.61,,50.66,,0.444,,7.8,
29-Oct-2020 10:00,1.481,,36.6,,3.059,,1026,,17,,20.06,,1.391,,7.1,
29-Oct-2020 11:00,1.104,,44.8,,2.647,,1106,,19.1,,30.12,,0.951,,1.6,
29-Oct-2020 12:00,0.841,,52.4,,2.294,,1219,,21.43,,52.74,,0.484,,1.6,
29-Oct-2020 13:00,1.021,,334.9,,2.294,,1312,,23.11,,37.53,,0.802,,6.3,
29-Oct-2020 14:00,1.305,,339.6,,2.196,,1422,,24.2,,17.05,,1.248,,6.3,
29-Oct-2020 15:00,0.754,,29.6,,1.902,,1503,,24.55,,28.79,,0.659,,13.5,
29-Oct-2020 16:00,2.082,,201.6,,4.078,,1659,,22.56,,28.48,,1.825,,-1.9,
29-Oct-2020 17:00,4.897,,161.2,,7.155,,1751,,19.98,,7.42,,4.856,,18,
29-Oct-2020 18:00,5.365,,160.6,,6.841,,1856,,18.62,,5,,5.345,,10.4,
29-Oct-2020 19:00,5.433,,160.5,,6.9,,1901,,18.05,,4.52,,5.416,,9,
29-Oct-2020 20:00,1.885,,144.8,,5.861,,2003,,15.81,,38.33,,1.463,,8.1,
29-Oct-2020 21:00,1.253,,71.1,,2.51,,2146,,14.55,,42.41,,0.909,,16.5,
29-Oct-2020 22:00,1.218,,56.8,,1.863,,2246,,11.52,,38.25,,0.947,,6.8,
29-Oct-2020 23:00,1.861,,56.8,,2.51,,2320,,11.82,,56.84,,0.944,,17.2,
30-Oct-2020 00:00,0.264,,164,,1.667,,0,,8.21,,51.69,,0.156,,-2.9,
30-Oct-2020 01:00,0.977,,135.5,,1.981,,152,,9.29,,13.62,,0.949,,8.3,
30-Oct-2020 02:00,0.599,,118.1,,1.706,,206,,9.43,,41.45,,0.442,,2,
30-Oct-2020 03:00,0.788,,272.5,,1.334,,335,,8.68,,57.85,,0.386,,14.3,
30-Oct-2020 04:00,0.976,,52.9,,2.02,,406,,5.71,,34.29,,0.801,,2.6,
30-Oct-2020 05:00,1.094,,213.5,,2.549,,553,,4.6,,15.89,,1.052,,7.9,
30-Oct-2020 06:00,1.306,,129.2,,2.392,,612,,5.37,,65.78,,0.445,,11.3,
30-Oct-2020 07:00,0.779,,27.8,,1.608,,705,,6.96,,38.87,,0.6,,17.2,
30-Oct-2020 08:00,0.899,,39.5,,1.785,,812,,9.51,,23.44,,0.824,,1.7,
30-Oct-2020 09:00,0.607,,311.4,,1.432,,933,,12.33,,50.72,,0.369,,6,
30-Oct-2020 10:00,0.932,,306.3,,2.079,,1043,,14.85,,16.93,,0.891,,7.2,
30-Oct-2020 11:00,1.531,,13.4,,2.98,,1131,,17.24,,38.85,,1.179,,-6.1,
30-Oct-2020 12:00,0.91,,44.7,,2.725,,1209,,19.39,,36.2,,0.728,,4.8,
30-Oct-2020 13:00,1.126,,23.4,,2.549,,1332,,20.89,,35.87,,0.905,,5,
30-Oct-2020 14:00,0.615,,27.3,,1.432,,1407,,22.01,,31.37,,0.523,,2.2,
30-Oct-2020 15:00,0.426,,313.5,,1.373,,1503,,22.96,,28.19,,0.374,,8.5,
30-Oct-2020 16:00,0.451,,237.5,,2.275,,1648,,21.19,,31.22,,0.384,,12.9,
30-Oct-2020 17:00,2.117,,164.3,,3.215,,1752,,17.73,,18.84,,2.002,,11,
30-Oct-2020 18:00,2.424,,155.4,,3.666,,1855,,15.52,,14.45,,2.347,,12.5,
30-Oct-2020 19:00,1.498,,148.2,,3.411,,1917,,13.86,,32.08,,1.263,,17.9,
30-Oct-2020 20:00,0.729,,80.7,,1.53,,2037,,11.81,,56.52,,0.374,,5.8,
30-Oct-2020 21:00,0.258,,11.6,,1.353,,2116,,10.3,,62.24,,0.105,,5.1,
30-Oct-2020 22:00,0.765,,228.1,,1.549,,2203,,9.28,,31.94,,0.646,,10.5,
30-Oct-2020 23:00,1.479,,36.4,,3.451,,2340,,9.46,,41.19,,1.097,,21,
31-Oct-2020 00:00,0.305,,18.5,,1.412,,0,,6.26,,74.46,,0.047,,11,
31-Oct-2020 01:00,2.232,,205.1,,3.137,,132,,7.15,,22.58,,2.058,,0.3,
31-Oct-2020 02:00,2.352,,175.3,,3.745,,220,,8.27,,38.71,,1.814,,9.2,
31-Oct-2020 03:00,1.238,,124.2,,2.706,,325,,4.31,,78.55,,0.074,,10.8,
31-Oct-2020 04:00,1.432,,148,,2.333,,459,,6.03,,19.77,,1.346,,2.3,
31-Oct-2020 05:00,0.654,,64.9,,2.373,,559,,3.52,,71.65,,0.142,,30,
31-Oct-2020 06:00,1.455,,30.4,,2.647,,609,,5.42,,26.68,,1.297,,9.4,
31-Oct-2020 07:00,0.718,,169.7,,1.549,,731,,6.08,,38.66,,0.555,,4.5,
31-Oct-2020 08:00,0.444,,353.2,,2.333,,847,,10.92,,44.6,,0.309,,11,
31-Oct-2020 09:00,1.771,,12.4,,2.961,,933,,11.25,,38.59,,1.369,,5.5,
31-Oct-2020 10:00,2.093,,28.1,,3.96,,1029,,14.03,,15.21,,2.019,,6.5,
31-Oct-2020 11:00,0.806,,18.4,,2.706,,1101,,16.91,,67.63,,0.244,,4.8,
31-Oct-2020 12:00,1.349,,31.6,,3.137,,1240,,19.13,,30.25,,1.161,,1.6,
31-Oct-2020 13:00,1.502,,40.4,,2.588,,1330,,20.71,,16.59,,1.439,,8,
31-Oct-2020 14:00,1.927,,35.1,,2.706,,1422,,21.75,,10.83,,1.892,,5.8,
31-Oct-2020 15:00,1.857,,32,,2.588,,1511,,22.06,,10.64,,1.825,,11,
31-Oct-2020 16:00,0.478,,2.7,,2.333,,1655,,20.91,,78.12,,0.033,,12.4,
31-Oct-2020 17:00,2.599,,169.7,,3.647,,1716,,18.5,,15.24,,2.507,,6.5,
31-Oct-2020 18:00,4.2,,166.3,,5.763,,1851,,18.23,,8.13,,4.158,,8.5,
31-Oct-2020 19:00,1.888,,128.5,,4.979,,1909,,16.86,,54.36,,1.038,,12.8,
31-Oct-2020 20:00,1.06,,328.5,,2.647,,2004,,13.21,,64.09,,0.396,,27.4,
31-Oct-2020 21:00,1.005,,125.9,,2.294,,2149,,13.61,,34.09,,0.827,,3.9,
31-Oct-2020 22:00,1.452,,3.6,,3.117,,2214,,9.63,,64.75,,0.524,,19.5,
31-Oct-2020 23:00,1.331,,182.3,,2.471,,2339,,10.08,,32.78,,1.113,,-8.4,
