,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Oct-2020 07:00,0.843,,169.2,,2.549,,700,,12.9,,0,,34.92,,57.14,,0.423,,81.7,
20-Oct-2020 08:00,0.958,,195,,2.451,,854,,14.6,,0,,27.56,,64.97,,0.342,,92,
20-Oct-2020 09:00,1.709,,198.6,,3.333,,924,,16.72,,0,,25.03,,19.49,,1.61,,68.1,
20-Oct-2020 10:00,1.592,,209.1,,3.039,,1055,,19.16,,0,,19.93,,23.86,,1.454,,60.6,
20-Oct-2020 11:00,1.317,,191.6,,3.186,,1102,,21.55,,0,,16.19,,40.89,,0.982,,54.6,
20-Oct-2020 12:00,1.445,,202.7,,3.088,,1210,,23.56,,0,,14.5,,29.6,,1.252,,54.9,
20-Oct-2020 13:00,1.184,,210.5,,2.745,,1338,,25.25,,0,,13.95,,35.32,,0.959,,53.6,
20-Oct-2020 14:00,1.513,,253.8,,2.941,,1402,,26.22,,0,,12.7,,16.1,,1.453,,46.9,
20-Oct-2020 15:00,0.9,,267.8,,1.912,,1501,,26.86,,0,,12.51,,25.87,,0.808,,37.9,
20-Oct-2020 16:00,0.513,,294,,1.422,,1611,,25.69,,0,,17.33,,8.22,,0.508,,49.9,
20-Oct-2020 17:00,1.252,,109.9,,3.039,,1744,,24.55,,0,,12.47,,35.03,,1.018,,40.2,
20-Oct-2020 18:00,1.05,,83.3,,2.01,,1803,,23.45,,0,,25.89,,51.62,,0.624,,40.2,
20-Oct-2020 19:00,0.499,,42.5,,2.157,,1907,,21.24,,0,,14.81,,49.09,,0.316,,25.5,
20-Oct-2020 20:00,0.534,,330.8,,1.618,,2025,,20.5,,0,,16.33,,63.7,,0.204,,26.5,
20-Oct-2020 21:00,1.259,,331.4,,2.206,,2146,,18.57,,0,,23.51,,21.96,,1.167,,34.9,
20-Oct-2020 22:00,0.321,,171.4,,1.275,,2213,,16.64,,0,,25.48,,62.89,,0.127,,28.5,
20-Oct-2020 23:00,0.575,,32.5,,1.079,,2356,,16.53,,0,,21.74,,50.3,,0.353,,28.1,
21-Oct-2020 00:00,2.606,,54.7,,5.244,,54,,14.63,,0,,29.63,,62,,1.079,,37.1,
21-Oct-2020 01:00,2.229,,131,,5.048,,104,,14.3,,0,,28.81,,38.6,,1.723,,25.9,
21-Oct-2020 02:00,0.703,,287.8,,3.186,,209,,13.08,,0,,43.81,,79.82,,0.02,,28.2,
21-Oct-2020 03:00,1.095,,159.5,,2.402,,336,,11.59,,0,,40.09,,40.22,,0.825,,32.1,
21-Oct-2020 04:00,1.005,,146.1,,2.255,,457,,11.88,,0,,27.88,,24.69,,0.912,,26.2,
21-Oct-2020 05:00,1.871,,136.2,,3.235,,510,,12.55,,0,,29.34,,21.65,,1.738,,29.3,
21-Oct-2020 06:00,1.84,,86.3,,3.48,,657,,11.88,,0,,25.1,,49.71,,1.147,,31.9,
21-Oct-2020 07:00,1.455,,168.3,,3.039,,700,,11.99,,0,,37.55,,60.88,,0.633,,30.2,
21-Oct-2020 08:00,0.736,,231.2,,2.059,,840,,13.83,,0,,36.45,,55.58,,0.389,,35.2,
21-Oct-2020 09:00,1.05,,191.1,,2.647,,955,,16.87,,0,,26.56,,35.75,,0.846,,34.6,
21-Oct-2020 10:00,1.308,,210.4,,2.892,,1030,,19.82,,0,,19.15,,29.21,,1.138,,34.1,
21-Oct-2020 11:00,1.8,,247.7,,3.235,,1152,,21.37,,0,,15.54,,22.34,,1.663,,35.6,
21-Oct-2020 12:00,1.449,,284.9,,3.186,,1206,,23.57,,0,,16.09,,39.35,,1.107,,37.1,
21-Oct-2020 13:00,1.193,,293.3,,2.549,,1334,,25.68,,0,,11.72,,37.52,,0.937,,29.4,
21-Oct-2020 14:00,2.154,,279.9,,3.529,,1438,,26.37,,0,,12.78,,16.58,,2.064,,38.4,
21-Oct-2020 15:00,1.652,,300,,2.99,,1505,,26.55,,0,,13.01,,17.82,,1.572,,37.8,
21-Oct-2020 16:00,0.807,,324,,1.52,,1640,,26.37,,0,,12.54,,23,,0.742,,33.5,
21-Oct-2020 17:00,1.205,,98.1,,3.284,,1749,,25.09,,0,,12.45,,34.07,,0.991,,36.5,
21-Oct-2020 18:00,1.603,,345.1,,2.745,,1818,,23.3,,0,,14.75,,49.92,,0.994,,32.1,
21-Oct-2020 19:00,0.333,,341.7,,1.912,,1912,,20.94,,0,,15.56,,76.04,,0.039,,27.3,
21-Oct-2020 20:00,1.48,,123.7,,3.333,,2014,,20,,0,,16.59,,49.11,,0.936,,27,
21-Oct-2020 21:00,1.39,,106,,2.5,,2101,,19.98,,0,,16.29,,16.2,,1.334,,27.8,
21-Oct-2020 22:00,1.622,,147.5,,3.774,,2238,,17.74,,0,,25.01,,28.06,,1.427,,29.6,
21-Oct-2020 23:00,2.677,,153.4,,3.823,,2347,,15.74,,0,,25.16,,18.28,,2.54,,34,
22-Oct-2020 00:00,2.808,,144.9,,5.048,,32,,12.89,,0,,33.2,,18.83,,2.656,,47.6,
22-Oct-2020 01:00,2.019,,111.3,,3.137,,101,,15.1,,0,,21.95,,12.57,,1.97,,34.4,
22-Oct-2020 02:00,2.297,,135.6,,3.088,,241,,12.48,,0,,30.78,,27.47,,2.033,,52.4,
22-Oct-2020 03:00,1.484,,170.6,,2.941,,307,,11.4,,0,,28.05,,23.24,,1.362,,49.7,
22-Oct-2020 04:00,1.584,,142.6,,2.745,,440,,12,,0,,31.48,,18.3,,1.503,,33.1,
22-Oct-2020 05:00,0.522,,261.9,,1.765,,500,,9.96,,0,,62.25,,64.26,,0.194,,54.5,
22-Oct-2020 06:00,1.539,,127.2,,2.696,,654,,10.3,,0,,37.02,,38.58,,1.19,,31.4,
22-Oct-2020 07:00,0.911,,315.7,,2.5,,717,,10.94,,0,,42.16,,73.96,,0.151,,37.6,
22-Oct-2020 08:00,1.101,,213.4,,2.255,,853,,13.23,,0,,42.7,,39.97,,0.833,,55.9,
22-Oct-2020 09:00,1.035,,268.5,,2.451,,910,,14.84,,0,,27.81,,25.72,,0.93,,45.8,
22-Oct-2020 10:00,1.235,,244.8,,3.48,,1048,,18.48,,0,,20.15,,35.61,,0.997,,48.2,
22-Oct-2020 11:00,0.98,,181.8,,2.794,,1157,,21.58,,0,,13.16,,55.93,,0.513,,49.5,
22-Oct-2020 12:00,1.204,,252.6,,3.137,,1253,,23.74,,0,,12.75,,31.91,,1.017,,62.9,
22-Oct-2020 13:00,1.369,,256.6,,3.137,,1341,,24.57,,0,,12.58,,27.7,,1.209,,58.8,
22-Oct-2020 14:00,1.304,,270.1,,2.451,,1402,,25.5,,0,,11.91,,21.88,,1.209,,66.5,
22-Oct-2020 15:00,1.046,,286.9,,2.255,,1503,,25.66,,0,,12.06,,19.99,,0.982,,67,
22-Oct-2020 16:00,0.366,,303.3,,1.03,,1606,,24.86,,0,,12.36,,17.74,,0.348,,67.8,
22-Oct-2020 17:00,0.396,,217,,2.157,,1752,,23.12,,0,,17.42,,40.9,,0.295,,68.5,
22-Oct-2020 18:00,1.232,,23.2,,3.039,,1839,,21.94,,0,,16.07,,36.34,,0.984,,57.3,
22-Oct-2020 19:00,1.212,,26.5,,2.843,,1944,,20.48,,0,,16.41,,37.97,,0.945,,54.4,
22-Oct-2020 20:00,1.656,,36,,2.941,,2024,,20.06,,0,,19.55,,48.5,,1.062,,44.6,
22-Oct-2020 21:00,1.434,,6.2,,3.529,,2148,,18.54,,0,,31.78,,39.65,,1.09,,42.8,
22-Oct-2020 22:00,1.808,,327.2,,3.235,,2200,,15.51,,0,,38.17,,27.91,,1.593,,58.4,
22-Oct-2020 23:00,2.417,,148.9,,3.774,,2359,,14.14,,0,,27.21,,14.14,,2.344,,50.6,
23-Oct-2020 00:00,4.299,,122.5,,5.538,,17,,13.51,,0,,30.24,,8.59,,4.25,,62.3,
23-Oct-2020 01:00,5.229,,133.7,,6.959,,155,,12.44,,0,,32.39,,7.6,,5.183,,63.3,
23-Oct-2020 02:00,5.146,,145.1,,6.861,,225,,11.49,,0,,38.64,,5.76,,5.12,,60.4,
23-Oct-2020 03:00,4.446,,156.9,,6.812,,329,,10.34,,0,,38.95,,9.48,,4.385,,56.2,
23-Oct-2020 04:00,2.962,,131.3,,4.215,,421,,10.23,,0,,37.1,,22.54,,2.732,,57.3,
23-Oct-2020 05:00,2.707,,124.5,,3.774,,504,,10.07,,0,,38.74,,13.42,,2.632,,54.7,
23-Oct-2020 06:00,2.762,,125.2,,3.921,,607,,10.13,,0,,34.07,,11.94,,2.702,,48.8,
23-Oct-2020 07:00,2.518,,133,,3.725,,756,,11.9,,0,,29.84,,10.1,,2.479,,38.9,
23-Oct-2020 08:00,1.842,,174.2,,3.235,,837,,13.42,,0,,32.56,,31.49,,1.564,,57.4,
23-Oct-2020 09:00,1.957,,199.6,,3.627,,906,,14.7,,0,,31.14,,18.04,,1.86,,54.6,
23-Oct-2020 10:00,1.441,,248.2,,3.529,,1043,,16.65,,0,,26.45,,42.09,,1.052,,49.8,
23-Oct-2020 11:00,1.549,,244.7,,3.725,,1115,,18,,0,,21.85,,31.41,,1.316,,46.2,
23-Oct-2020 12:00,1.082,,218.9,,2.598,,1208,,19.66,,0,,20.76,,32.43,,0.908,,48,
23-Oct-2020 13:00,0.932,,228.4,,2.549,,1344,,21.34,,0,,16.68,,41.1,,0.692,,48,
23-Oct-2020 14:00,1.675,,305.9,,4.019,,1455,,22.72,,0,,15.73,,36.49,,1.335,,42.2,
23-Oct-2020 15:00,2.408,,298,,4.166,,1500,,22.86,,0,,19.06,,10.13,,2.37,,48.3,
23-Oct-2020 16:00,1.37,,311.8,,2.255,,1615,,22.43,,0,,18.8,,18.38,,1.299,,44.1,
23-Oct-2020 17:00,1.675,,352.6,,2.696,,1745,,22.09,,0,,18.29,,15.28,,1.616,,44.4,
23-Oct-2020 18:00,1.058,,359.1,,2.157,,1810,,20.19,,0,,22.12,,26.64,,0.944,,46.7,
23-Oct-2020 19:00,1.39,,51.8,,3.529,,1913,,18.9,,0,,22.01,,62.39,,0.565,,34.8,
23-Oct-2020 20:00,1.044,,31.3,,2.353,,2058,,17.48,,0,,22.86,,69.85,,0.268,,38.8,
23-Oct-2020 21:00,1.277,,355.9,,2.353,,2113,,16.29,,0,,28.71,,45.01,,0.883,,43,
23-Oct-2020 22:00,1.337,,106.4,,2.059,,2219,,16.69,,0,,25.03,,40.37,,1.005,,35.7,
23-Oct-2020 23:00,0.767,,330.2,,1.716,,2317,,14.9,,0,,31.33,,30.44,,0.659,,37.3,
24-Oct-2020 00:00,0.82,,250.9,,1.667,,56,,12.46,,0,,48.09,,78.06,,0.058,,44.8,
24-Oct-2020 01:00,1.213,,124.4,,2.353,,111,,13.02,,0,,37.79,,26,,1.088,,28.4,
24-Oct-2020 02:00,0.623,,182.4,,1.373,,201,,11.13,,0,,55.5,,19.71,,0.586,,39.8,
24-Oct-2020 03:00,1.552,,107.9,,2.353,,347,,10.37,,0,,47.56,,21.74,,1.441,,35.6,
24-Oct-2020 04:00,1.649,,170.2,,3.382,,408,,10.05,,0,,54.24,,26.06,,1.478,,35.8,
24-Oct-2020 05:00,1.804,,112.1,,3.578,,557,,9.68,,0,,43.1,,16.88,,1.726,,34,
24-Oct-2020 06:00,1.495,,153,,3.088,,600,,9.93,,0,,40.31,,38.08,,1.164,,32.4,
24-Oct-2020 07:00,1.627,,166.3,,3.039,,753,,10.11,,0,,44.08,,27.36,,1.441,,25.3,
24-Oct-2020 08:00,1.883,,204.6,,3.529,,832,,12.73,,0,,41.82,,38.37,,1.46,,45.7,
24-Oct-2020 09:00,1.608,,209,,3.284,,916,,13.53,,0,,34.8,,51.2,,0.966,,34.2,
24-Oct-2020 10:00,1.422,,212,,3.627,,1049,,15.55,,0,,29.88,,31.27,,1.21,,35.2,
24-Oct-2020 11:00,1.335,,226.8,,3.088,,1110,,18.73,,0,,22.15,,37.88,,1.043,,33.3,
24-Oct-2020 12:00,1.728,,256.3,,3.627,,1203,,20.61,,0,,22.07,,28.53,,1.514,,33.6,
24-Oct-2020 13:00,1.612,,263.3,,3.627,,1316,,21.59,,0,,20.95,,21.95,,1.493,,32.6,
24-Oct-2020 14:00,1.705,,274.3,,3.578,,1430,,22.44,,0,,20.13,,22.9,,1.569,,31.4,
24-Oct-2020 15:00,1.345,,292,,2.794,,1515,,23.06,,0,,20.4,,19.08,,1.27,,30.6,
24-Oct-2020 16:00,1.684,,323,,2.892,,1659,,22.47,,0,,20.77,,13.69,,1.636,,35.7,
24-Oct-2020 17:00,1.57,,328.8,,2.99,,1701,,21.79,,0,,22.25,,11.4,,1.539,,40.6,
24-Oct-2020 18:00,2.741,,349.3,,4.117,,1844,,20.11,,0,,25.99,,18.79,,2.594,,43.4,
24-Oct-2020 19:00,3.121,,344.8,,4.313,,1944,,18.82,,0,,30.19,,9.47,,3.078,,49.8,
24-Oct-2020 20:00,2.891,,4.9,,3.872,,2038,,18.78,,0,,27.39,,14.21,,2.802,,33.8,
24-Oct-2020 21:00,1.501,,3.3,,2.794,,2158,,17.78,,0,,35.9,,41.63,,1.105,,38.5,
24-Oct-2020 22:00,3.187,,347.9,,5.048,,2236,,16.31,,0,,33.43,,9.71,,3.141,,37.3,
24-Oct-2020 23:00,2.791,,8.3,,5.048,,2302,,16.97,,0,,32.23,,15.12,,2.694,,34.7,
25-Oct-2020 00:00,1.247,,145.8,,3.48,,53,,12.79,,0,,43.1,,72.2,,0.256,,43.4,
25-Oct-2020 01:00,3.063,,125.9,,4.264,,146,,13.51,,0,,43.7,,27.78,,2.703,,43.4,
25-Oct-2020 02:00,2.472,,146.8,,4.068,,244,,11.98,,0,,45.38,,23.63,,2.261,,31.4,
25-Oct-2020 03:00,1.281,,168.8,,2.794,,300,,10.15,,0,,52.92,,50.4,,0.785,,33.5,
25-Oct-2020 04:00,1.666,,340.7,,2.843,,435,,10.85,,0,,46.33,,22.2,,1.541,,32.3,
25-Oct-2020 05:00,1.241,,10.3,,3.088,,553,,10.64,,0,,58.81,,35.17,,1.007,,35.6,
25-Oct-2020 06:00,1.153,,343.4,,2.99,,600,,10.22,,0,,50.52,,47.58,,0.755,,28.1,
25-Oct-2020 07:00,0.988,,329,,3.039,,704,,10.27,,0,,48.84,,43.65,,0.701,,21.4,
25-Oct-2020 08:00,1.093,,304.2,,3.676,,850,,13.31,,0,,40.2,,59.56,,0.502,,36.9,
25-Oct-2020 09:00,2.013,,287.7,,3.529,,901,,14.04,,0,,33.74,,24.05,,1.836,,32.4,
25-Oct-2020 10:00,2.01,,283.4,,3.823,,1053,,16.09,,0,,31.45,,23.52,,1.841,,35.1,
25-Oct-2020 11:00,3.299,,305,,5.097,,1156,,18.24,,0,,25.92,,12.73,,3.217,,33.3,
25-Oct-2020 12:00,3.843,,316.3,,6.028,,1226,,19.45,,0,,20.9,,14.7,,3.717,,39.7,
25-Oct-2020 13:00,3.054,,281.5,,5.587,,1302,,20.1,,0,,17.73,,23.13,,2.805,,48.9,
25-Oct-2020 14:00,3.333,,254.5,,9.9,,1459,,20.72,,0,,21.8,,26.65,,2.972,,71.3,
25-Oct-2020 15:00,10.99,,306.7,,16.46,,1559,,18.28,,0,,26.11,,5.89,,10.93,,375.8,
25-Oct-2020 16:00,13.67,,310.3,,18.23,,1640,,14.95,,0,,28.69,,5.93,,13.6,,475.1,
25-Oct-2020 17:00,14.18,,310.3,,20.04,,1759,,12.53,,0,,28.56,,5.82,,14.1,,377.6,
25-Oct-2020 18:00,12.99,,312.8,,19.06,,1800,,10.55,,0,,29.48,,6.42,,12.91,,236.2,
25-Oct-2020 19:00,14.13,,312.1,,19.99,,1944,,8.91,,0,,25.52,,6.97,,14.02,,284.7,
25-Oct-2020 20:00,14.79,,313.5,,20.97,,2020,,7.67,,0,,20.61,,6.44,,14.69,,290.4,
25-Oct-2020 21:00,12.79,,308.4,,20.34,,2155,,6.86,,0,,23.08,,7.1,,12.69,,226.7,
25-Oct-2020 22:00,9.98,,312.2,,17.69,,2201,,6,,0,,22.05,,7.51,,9.9,,206.4,
25-Oct-2020 23:00,8.19,,316.5,,14.9,,2303,,5.06,,0,,23.31,,12.18,,8,,133.7,
26-Oct-2020 00:00,8.97,,323.4,,16.86,,55,,4.24,,0,,25.22,,14.21,,8.69,,149.4,
26-Oct-2020 01:00,13.68,,313.4,,20.48,,133,,3.32,,0,,24.17,,6.99,,13.58,,232.2,
26-Oct-2020 02:00,8.57,,315.2,,17.64,,223,,2.64,,0,,23.99,,16.06,,8.23,,145.5,
26-Oct-2020 03:00,6.878,,314,,13.57,,341,,2.19,,0,,26.24,,12.14,,6.723,,83,
26-Oct-2020 04:00,11.23,,323.9,,20.73,,453,,2.23,,0,,25,,10.95,,11.03,,114.1,
26-Oct-2020 05:00,13.64,,312.4,,22.49,,511,,2.39,,0,,21.14,,7.95,,13.51,,156.4,
26-Oct-2020 06:00,8.43,,315.4,,16.91,,615,,1.91,,0,,19.81,,17.62,,8.03,,37.7,
26-Oct-2020 07:00,9.55,,325.4,,18.67,,750,,2.68,,0,,23.79,,17.12,,9.12,,39.4,
26-Oct-2020 08:00,12.19,,312.9,,17.79,,831,,4.2,,0,,17.56,,7.64,,12.08,,27.9,
26-Oct-2020 09:00,11.45,,313.9,,16.22,,903,,7.01,,0,,12.65,,6.99,,11.36,,31.9,
26-Oct-2020 10:00,10.88,,309.4,,15.04,,1038,,9.18,,0,,10.6,,7.34,,10.79,,29.6,
26-Oct-2020 11:00,8.21,,308.3,,12.59,,1108,,11.66,,0,,8.91,,8.06,,8.13,,11.4,
26-Oct-2020 12:00,7.278,,323.8,,13.92,,1233,,13.59,,0,,7.6,,20.52,,6.811,,20.6,
26-Oct-2020 13:00,7.321,,311.5,,11.57,,1324,,14.05,,0,,8.51,,8.92,,7.232,,11.9,
26-Oct-2020 14:00,7.472,,357.8,,13.48,,1446,,14.81,,0,,3.99,,18.32,,7.089,,2.5,
26-Oct-2020 15:00,7.882,,9.4,,13.23,,1505,,14.76,,0,,4.78,,11.63,,7.72,,13.4,
26-Oct-2020 16:00,6.633,,7.7,,10.93,,1608,,14.49,,0,,5.65,,9.89,,6.534,,15.9,
26-Oct-2020 17:00,6.241,,356.3,,11.17,,1733,,13.73,,0,,6.34,,10.91,,6.128,,15.9,
26-Oct-2020 18:00,6.42,,2.7,,12.45,,1831,,13.38,,0,,6.7,,9.57,,6.331,,11.4,
26-Oct-2020 19:00,3.107,,339.5,,6.91,,1902,,11.78,,0,,10.75,,22.15,,2.875,,15,
26-Oct-2020 20:00,2.828,,329.7,,6.616,,2009,,10.42,,0,,8.05,,26.62,,2.523,,7.4,
26-Oct-2020 21:00,3.552,,329.9,,7.547,,2109,,9.81,,0,,6.04,,20.57,,3.323,,10.7,
26-Oct-2020 22:00,3.423,,344.2,,6.567,,2258,,10.32,,0,,6.12,,14.95,,3.306,,8.3,
26-Oct-2020 23:00,5.673,,331.6,,14.02,,2314,,10.03,,0,,8.31,,12.9,,5.529,,15.8,
27-Oct-2020 00:00,5.323,,328.2,,14.51,,50,,9.77,,0,,10.38,,15.68,,5.123,,13.7,
27-Oct-2020 01:00,5.345,,329.6,,12.89,,123,,9.77,,0,,7.24,,16.41,,5.126,,10.9,
27-Oct-2020 02:00,6.396,,329.8,,10.49,,237,,9.74,,0,,10.03,,11.78,,6.261,,17.8,
27-Oct-2020 03:00,7.677,,320.2,,15.68,,331,,10.08,,0,,9.81,,20.12,,7.204,,24.3,
27-Oct-2020 04:00,5.359,,334.6,,12.64,,452,,10.4,,0,,11.19,,20.5,,5.016,,24.9,
27-Oct-2020 05:00,6.62,,333.7,,14.06,,549,,10.32,,0,,11.37,,16.21,,6.355,,40.3,
27-Oct-2020 06:00,5.682,,318.2,,13.82,,625,,10.52,,0,,12.63,,15.94,,5.462,,63.2,
27-Oct-2020 07:00,7.174,,308.6,,13.33,,708,,11.17,,0,,14.31,,14.89,,6.932,,85.3,
27-Oct-2020 08:00,10.11,,308.9,,16.96,,846,,12.86,,0,,14.24,,9.28,,9.98,,132,
27-Oct-2020 09:00,10.48,,308.3,,17.05,,925,,14.43,,0,,16.04,,8.89,,10.35,,39.1,
27-Oct-2020 10:00,9.06,,302.5,,16.12,,1017,,16.86,,0,,17.23,,11.66,,8.87,,25,
27-Oct-2020 11:00,6.932,,304.3,,12.4,,1112,,18.62,,0,,14.27,,12.83,,6.758,,31.3,
27-Oct-2020 12:00,4.392,,284.4,,12.94,,1207,,19.89,,0,,13.91,,40.53,,3.292,,37.3,
27-Oct-2020 13:00,1.795,,221.6,,7.106,,1301,,21.32,,0,,13.75,,51.72,,1.063,,29.2,
27-Oct-2020 14:00,2.563,,165.4,,5.048,,1420,,21.87,,0,,13.55,,25.07,,2.318,,30.3,
27-Oct-2020 15:00,1.791,,188.4,,5.048,,1502,,22.52,,0,,14.67,,27.97,,1.578,,26.4,
27-Oct-2020 16:00,2.872,,198.3,,6.028,,1631,,20.3,,0,,18.41,,22.48,,2.651,,27.6,
27-Oct-2020 17:00,1.572,,188.1,,4.852,,1705,,17.08,,0,,18.62,,54.77,,0.853,,14.4,
27-Oct-2020 18:00,1.629,,7.1,,3.725,,1851,,15.99,,0,,17.64,,40.4,,1.224,,12.3,
27-Oct-2020 19:00,1.698,,358.4,,3.333,,1909,,15.54,,0,,17.69,,46.63,,1.136,,15.3,
27-Oct-2020 20:00,1.471,,82,,3.529,,2013,,14.76,,0,,21.55,,71.61,,0.321,,15.3,
27-Oct-2020 21:00,2.766,,108.7,,5.636,,2146,,14.09,,0,,21.94,,24,,2.523,,8.8,
27-Oct-2020 22:00,3.097,,144.6,,6.077,,2209,,12.89,,0,,26.29,,17.6,,2.951,,11.2,
27-Oct-2020 23:00,2.536,,138,,6.175,,2314,,13.27,,0,,23.04,,26.34,,2.268,,5.6,
28-Oct-2020 00:00,2.019,,319.2,,4.264,,27,,13,,0,,25.47,,31.09,,1.721,,7.1,
28-Oct-2020 01:00,1.62,,95.5,,3.823,,159,,12.31,,0,,23.26,,56.97,,0.819,,3.7,
28-Oct-2020 02:00,3.078,,353.2,,5.44,,233,,11.5,,0,,24.77,,51.68,,1.825,,6.4,
28-Oct-2020 03:00,0.921,,357.3,,3.088,,301,,11.23,,0,,26.87,,55.83,,0.483,,7.7,
28-Oct-2020 04:00,0.911,,40.9,,2.5,,456,,9.91,,0,,24.07,,47.75,,0.594,,6.2,
28-Oct-2020 05:00,2.739,,124.4,,4.803,,526,,9.8,,0,,22,,21.01,,2.555,,2.1,
28-Oct-2020 06:00,4.013,,120.5,,5.636,,648,,9.98,,0,,20.27,,10.63,,3.944,,3.9,
28-Oct-2020 07:00,2.951,,129.1,,4.754,,758,,10.96,,0,,19.35,,14.87,,2.851,,-2.5,
28-Oct-2020 08:00,2.598,,154.1,,4.362,,806,,12.49,,0,,19.07,,16.97,,2.484,,-2.5,
28-Oct-2020 09:00,2.277,,153.7,,4.215,,950,,14.48,,0,,15.81,,33.95,,1.877,,5.1,
28-Oct-2020 10:00,1.662,,146.7,,4.215,,1003,,17.44,,0,,13.42,,38.98,,1.277,,5.3,
28-Oct-2020 11:00,2.33,,180.9,,4.117,,1146,,19.69,,0,,11.29,,27.01,,2.071,,-1,
28-Oct-2020 12:00,0.993,,195.6,,2.5,,1233,,22.74,,0,,8.85,,41.09,,0.737,,-4.3,
28-Oct-2020 13:00,2.309,,234.6,,4.362,,1329,,24.25,,0,,9.12,,24.69,,2.095,,4.1,
28-Oct-2020 14:00,2.072,,260.9,,3.676,,1436,,24.87,,0,,8.52,,17.09,,1.98,,6.8,
28-Oct-2020 15:00,2.307,,283.9,,6.42,,1556,,25.67,,0,,9.02,,41.16,,1.711,,0.3,
28-Oct-2020 16:00,4.799,,355.3,,9.65,,1639,,25.67,,0,,5.19,,26.42,,4.289,,-7.8,
28-Oct-2020 17:00,4.536,,331.1,,10.24,,1716,,22.35,,0,,18.18,,31.3,,3.858,,40.8,
28-Oct-2020 18:00,3.357,,17,,6.077,,1841,,19.68,,0,,9.73,,20.43,,3.144,,0.4,
28-Oct-2020 19:00,3.794,,344.3,,6.028,,1903,,18.44,,0,,10.43,,45.36,,2.605,,12.2,
28-Oct-2020 20:00,3.978,,60.1,,6.91,,2003,,16.96,,0,,11.14,,55.35,,2.12,,15.4,
28-Oct-2020 21:00,1.565,,18.4,,3.578,,2110,,16.79,,0,,11.08,,54.76,,0.85,,3.1,
28-Oct-2020 22:00,1.747,,90.1,,4.46,,2214,,15.54,,0,,13.45,,58,,0.851,,8,
28-Oct-2020 23:00,1.785,,145,,4.068,,2317,,12.35,,0,,15.99,,34.07,,1.469,,3.6,
29-Oct-2020 00:00,2.984,,125.2,,5.93,,45,,13.69,,0,,16.52,,21.9,,2.766,,2.2,
29-Oct-2020 01:00,2.48,,141.6,,3.578,,117,,12.12,,0,,12.99,,23.86,,2.265,,5.6,
29-Oct-2020 02:00,3.216,,129.3,,4.95,,234,,13.09,,0,,14.37,,24.14,,2.93,,5.3,
29-Oct-2020 03:00,1.246,,140.8,,2.304,,352,,10.81,,0,,13.15,,48.61,,0.797,,3.4,
29-Oct-2020 04:00,1.191,,133.9,,2.206,,451,,10.28,,0,,13.08,,38.85,,0.917,,6.1,
29-Oct-2020 05:00,1.631,,113,,2.549,,512,,10.54,,0,,26.7,,59.11,,0.762,,11.4,
29-Oct-2020 06:00,1.759,,78.6,,2.745,,639,,9.71,,0,,12.08,,60.86,,0.766,,-3.9,
29-Oct-2020 07:00,0.836,,170.9,,2.549,,706,,8.85,,0,,17.59,,73.27,,0.152,,1.4,
29-Oct-2020 08:00,1.071,,243.4,,2.255,,805,,11.18,,0,,18.67,,45,,0.74,,15.6,
29-Oct-2020 09:00,1.43,,195.2,,3.235,,924,,13.7,,0,,14.65,,19.99,,1.343,,-0.9,
29-Oct-2020 10:00,1.656,,190.9,,3.676,,1046,,16.88,,0,,10.49,,31.79,,1.401,,-3.7,
29-Oct-2020 11:00,1.852,,227,,3.333,,1114,,18.67,,0,,10.31,,24.2,,1.687,,3.1,
29-Oct-2020 12:00,1.733,,204.1,,3.284,,1235,,20.88,,0,,9.53,,23.63,,1.586,,-0.1,
29-Oct-2020 13:00,1.553,,240.2,,3.676,,1304,,22.09,,0,,8.98,,29.72,,1.344,,4.6,
29-Oct-2020 14:00,1.163,,263.5,,2.255,,1417,,23.61,,0,,7.9,,27.37,,1.03,,-0.1,
29-Oct-2020 15:00,0.959,,263.7,,2.206,,1502,,24,,0,,7.51,,21.6,,0.891,,3,
29-Oct-2020 16:00,0.256,,148.2,,0.883,,1601,,23.79,,0,,7.35,,37.82,,0.201,,5.2,
29-Oct-2020 17:00,2.203,,66,,3.774,,1750,,22.28,,0,,10.57,,32.61,,1.846,,12,
29-Oct-2020 18:00,1.123,,339.2,,2.745,,1800,,18.45,,0,,10.03,,49.69,,0.7,,8.9,
29-Oct-2020 19:00,2.263,,17.7,,3.48,,1954,,18.32,,0,,10.35,,46.6,,1.514,,3.6,
29-Oct-2020 20:00,1.138,,118.8,,2.451,,2010,,16.93,,0,,10.45,,56.68,,0.581,,7,
29-Oct-2020 21:00,1.738,,354.8,,3.137,,2113,,14.49,,0,,15.3,,62.34,,0.709,,12.2,
29-Oct-2020 22:00,1.392,,356.5,,2.5,,2239,,13.68,,0,,12.77,,56.03,,0.726,,1.7,
29-Oct-2020 23:00,0.988,,355.4,,2.206,,2303,,14.02,,0,,13.64,,33.95,,0.815,,10.1,
30-Oct-2020 00:00,0.859,,320.2,,2.647,,9,,9.92,,0,,40.17,,19.05,,0.812,,28.1,
30-Oct-2020 01:00,1.372,,126.2,,3.235,,151,,9.35,,0,,18.5,,61.1,,0.591,,-9.7,
