,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Oct-2020 03:00,0.742,,74,,1.589,,325,,12.76,,0,,26.16,,0.665,,50.4,
22-Oct-2020 04:00,0.698,,87.4,,1.667,,422,,10.68,,0,,61.88,,0.291,,47.4,
22-Oct-2020 05:00,0.887,,106,,1.667,,538,,11.26,,0,,36.17,,0.71,,44.5,
22-Oct-2020 06:00,1.866,,80,,2.608,,624,,9.59,,0,,25.99,,1.674,,45.6,
22-Oct-2020 07:00,1.769,,206.2,,2.51,,752,,11.25,,0,,42.77,,1.276,,47.3,
22-Oct-2020 08:00,1.785,,245.1,,2.686,,837,,13.29,,0,,20.35,,1.672,,48.9,
22-Oct-2020 09:00,1.839,,349.1,,3.568,,943,,15.13,,0,,25.27,,1.66,,60.4,
22-Oct-2020 10:00,1.555,,20.5,,3.98,,1014,,17.82,,0,,38.63,,1.202,,71.9,
22-Oct-2020 11:00,1.063,,319.9,,2.608,,1140,,20.8,,0,,61.61,,0.448,,75.2,
22-Oct-2020 12:00,1.319,,301.3,,2.902,,1230,,22.84,,0,,33.07,,1.099,,76.3,
22-Oct-2020 13:00,1.434,,326.9,,2.98,,1312,,23.87,,0,,26.18,,1.284,,80.2,
22-Oct-2020 14:00,1.083,,317.8,,2.157,,1458,,25.08,,0,,29.79,,0.937,,68,
22-Oct-2020 15:00,1.347,,348,,2.157,,1509,,24.9,,0,,14.85,,1.302,,62.6,
22-Oct-2020 16:00,0.797,,319.6,,1.883,,1646,,24.07,,0,,63.43,,0.308,,71.3,
22-Oct-2020 17:00,1.687,,171.3,,3.313,,1724,,23.82,,0,,25.64,,1.518,,50.5,
22-Oct-2020 18:00,1.416,,238.6,,3.999,,1817,,21.79,,0,,40.4,,1.064,,24,
22-Oct-2020 19:00,1.29,,73.5,,2.49,,1948,,21.13,,0,,50.07,,0.797,,19.4,
22-Oct-2020 20:00,1.326,,127,,2.294,,2004,,18.9,,0,,44.28,,0.93,,18.5,
22-Oct-2020 21:00,0.372,,4.3,,1.824,,2100,,16.29,,0,,70,,0.094,,19.1,
22-Oct-2020 22:00,1.321,,357.1,,2.98,,2231,,13.59,,0,,71.44,,0.294,,34.6,
22-Oct-2020 23:00,2.796,,76.5,,4.764,,2333,,14.69,,0,,21.32,,2.602,,57.5,
23-Oct-2020 00:00,2.691,,56.3,,4.744,,55,,14.55,,0,,15.5,,2.592,,59.3,
23-Oct-2020 01:00,2.652,,12.6,,6.704,,124,,13.64,,0,,32.06,,2.237,,61.5,
23-Oct-2020 02:00,2.496,,19.6,,5.469,,225,,12.82,,0,,26.21,,2.235,,61.9,
23-Oct-2020 03:00,1.57,,257.3,,4.078,,305,,12.03,,0,,60.23,,0.702,,64.2,
23-Oct-2020 04:00,1.67,,228.5,,2.608,,424,,11.59,,0,,18.04,,1.587,,55.8,
23-Oct-2020 05:00,2.113,,219.2,,2.863,,534,,11.04,,0,,10.38,,2.078,,55.5,
23-Oct-2020 06:00,0.611,,74.6,,2.294,,655,,11.39,,0,,68.16,,0.178,,52.9,
23-Oct-2020 07:00,1.163,,280.3,,2.294,,724,,11.16,,0,,31.29,,0.989,,56.5,
23-Oct-2020 08:00,2.444,,253.1,,3.862,,854,,12.1,,0,,10.12,,2.406,,55.8,
23-Oct-2020 09:00,1.818,,269.8,,3.745,,901,,14.27,,0,,21.21,,1.693,,53.8,
23-Oct-2020 10:00,1.289,,316.8,,3.098,,1053,,16.07,,0,,29.09,,1.123,,50.8,
23-Oct-2020 11:00,1.469,,343.3,,3.117,,1111,,17.42,,0,,29.02,,1.28,,52.2,
23-Oct-2020 12:00,1.396,,347.2,,3.039,,1254,,18.88,,0,,24.77,,1.265,,49.5,
23-Oct-2020 13:00,1.592,,4.7,,4.078,,1353,,21.52,,0,,36.35,,1.272,,46.8,
23-Oct-2020 14:00,3.034,,339.2,,4.842,,1419,,22.19,,0,,16.89,,2.902,,47.9,
23-Oct-2020 15:00,2.108,,341.3,,3.059,,1516,,22.42,,0,,14.85,,2.037,,45.3,
23-Oct-2020 16:00,1.02,,314.5,,3.509,,1650,,22.24,,0,,57.24,,0.511,,42.7,
23-Oct-2020 17:00,2.471,,146.9,,5.117,,1728,,21.69,,0,,16.5,,2.369,,43.1,
23-Oct-2020 18:00,3.271,,142.7,,4.607,,1836,,20.78,,0,,11.18,,3.208,,41.3,
23-Oct-2020 19:00,1.479,,227.1,,3.176,,1926,,18.35,,0,,51.65,,0.878,,41,
23-Oct-2020 20:00,1.734,,125.5,,3.588,,2048,,17.98,,0,,56.59,,0.888,,38.7,
23-Oct-2020 21:00,0.932,,251.7,,2.941,,2157,,15.39,,0,,71.79,,0.2,,41.2,
23-Oct-2020 22:00,1.199,,88.9,,2.333,,2206,,15.01,,0,,33.27,,0.997,,37.5,
23-Oct-2020 23:00,1.275,,230.9,,2.451,,2359,,13.87,,0,,58.12,,0.618,,36.5,
24-Oct-2020 00:00,1.465,,176.9,,2.451,,8,,12.79,,0,,38.1,,1.141,,37.1,
24-Oct-2020 01:00,0.814,,269.6,,1.706,,116,,11.59,,0,,67.14,,0.255,,35.8,
24-Oct-2020 02:00,1.37,,239.4,,3.078,,300,,10.49,,0,,27.93,,1.207,,36.3,
24-Oct-2020 03:00,1.307,,204.6,,3.117,,300,,10.36,,0,,41.3,,0.968,,35.7,
24-Oct-2020 04:00,1.289,,233.8,,2.608,,408,,10.76,,0,,26.33,,1.153,,38.8,
24-Oct-2020 05:00,0.783,,142.8,,1.804,,539,,10.51,,0,,53.5,,0.441,,39.6,
24-Oct-2020 06:00,0.942,,64.4,,2.823,,604,,11.1,,0,,38.4,,0.73,,40.3,
24-Oct-2020 07:00,1.171,,6.8,,2.765,,748,,9.6,,0,,47.88,,0.762,,42.4,
24-Oct-2020 08:00,1.103,,308.1,,2.882,,830,,11.86,,0,,35.82,,0.888,,40.2,
24-Oct-2020 09:00,0.9,,300.3,,3.157,,947,,13.53,,0,,47.24,,0.594,,37.9,
24-Oct-2020 10:00,1.011,,244.5,,2.529,,1044,,15.3,,0,,34.97,,0.822,,35,
24-Oct-2020 11:00,0.959,,247.6,,2.745,,1131,,18.42,,0,,46.9,,0.637,,39.4,
24-Oct-2020 12:00,1.428,,320.8,,3.862,,1233,,20.57,,0,,36.28,,1.141,,37.9,
24-Oct-2020 13:00,1.83,,329,,4.215,,1359,,21.32,,0,,23.91,,1.67,,36.2,
24-Oct-2020 14:00,1.564,,341.3,,3.941,,1402,,22.22,,0,,27.52,,1.384,,35.1,
24-Oct-2020 15:00,1.568,,18,,3.411,,1535,,23.14,,0,,50.74,,0.953,,35.3,
24-Oct-2020 16:00,2.344,,61.1,,6.881,,1630,,22.85,,0,,31.42,,1.991,,37.4,
24-Oct-2020 17:00,1.357,,2.3,,3.294,,1759,,20.39,,0,,43.49,,0.966,,38.1,
24-Oct-2020 18:00,1.313,,326.1,,3.294,,1801,,18.69,,0,,50.13,,0.81,,37.5,
24-Oct-2020 19:00,1.685,,69.5,,3.882,,1934,,18.16,,0,,57.64,,0.832,,37.3,
24-Oct-2020 20:00,3.61,,76.3,,8.41,,2044,,18.32,,0,,28.71,,3.156,,35.4,
24-Oct-2020 21:00,4.768,,92.4,,8.96,,2155,,19.04,,0,,24.21,,4.342,,30.2,
24-Oct-2020 22:00,3.937,,117,,9.04,,2216,,18.23,,0,,34.27,,3.233,,32.6,
24-Oct-2020 23:00,3.914,,95,,8.68,,2317,,16.76,,0,,26.97,,3.48,,38.2,
25-Oct-2020 00:00,5.053,,59.1,,6.665,,38,,15.6,,0,,7.87,,5.006,,38.7,
25-Oct-2020 01:00,3.413,,34.4,,5.861,,130,,13.81,,0,,23.71,,3.121,,39,
25-Oct-2020 02:00,1.716,,76.3,,3.764,,202,,14.24,,0,,58.06,,0.834,,35.9,
25-Oct-2020 03:00,2.298,,195.7,,3.607,,326,,10.95,,0,,40.04,,1.736,,29.7,
25-Oct-2020 04:00,1.232,,26.7,,3.47,,423,,11.17,,0,,41.89,,0.903,,32.2,
25-Oct-2020 05:00,1.521,,234.3,,4.058,,546,,9.2,,0,,42.15,,1.109,,34.5,
25-Oct-2020 06:00,1.5,,171.3,,2.921,,659,,8.61,,0,,63.67,,0.573,,34.3,
25-Oct-2020 07:00,0.923,,248.9,,3,,701,,10.19,,0,,57.21,,0.463,,32.4,
25-Oct-2020 08:00,1.258,,277.7,,2.392,,827,,12.18,,0,,22.76,,1.159,,34.6,
25-Oct-2020 09:00,1.726,,12.7,,3.627,,950,,13.75,,0,,35.12,,1.402,,32.6,
25-Oct-2020 10:00,2.256,,343.7,,4.391,,1040,,16.23,,0,,28.78,,1.971,,34.2,
25-Oct-2020 11:00,1.995,,325,,3.921,,1125,,17.79,,0,,20.04,,1.873,,35.3,
25-Oct-2020 12:00,3.154,,31,,7.821,,1252,,20.09,,0,,50.21,,1.942,,36.5,
25-Oct-2020 13:00,3.569,,46.2,,10.43,,1318,,20.45,,0,,43.18,,2.555,,44,
25-Oct-2020 14:00,3.643,,93.2,,8.82,,1458,,20.75,,0,,38.81,,2.806,,42.6,
25-Oct-2020 15:00,9.35,,352.1,,17.94,,1544,,18.91,,0,,41.5,,6.895,,246.1,
25-Oct-2020 16:00,14.03,,340.2,,19.15,,1655,,15.57,,0,,7.05,,13.92,,416,
25-Oct-2020 17:00,15.26,,350,,21.33,,1759,,12.94,,0,,7.43,,15.13,,325.8,
25-Oct-2020 18:00,15.7,,353.4,,21.62,,1845,,10.88,,0,,7.12,,15.58,,300.3,
25-Oct-2020 19:00,16.17,,350.7,,22.36,,1953,,9.3,,0,,9.23,,15.96,,270.1,
25-Oct-2020 20:00,16.69,,343.8,,24.23,,2024,,8.06,,0,,7.38,,16.55,,270.1,
25-Oct-2020 21:00,15.15,,340.9,,22.74,,2113,,7.32,,0,,8.16,,15,,258.9,
25-Oct-2020 22:00,14.06,,347.3,,19.91,,2202,,6.25,,0,,8.6,,13.9,,180.4,
25-Oct-2020 23:00,15.24,,343,,20.72,,2340,,5.44,,0,,8.58,,15.07,,155.1,
26-Oct-2020 00:00,16.27,,342.1,,22.48,,3,,4.74,,0,,7.87,,16.12,,172.4,
26-Oct-2020 01:00,15.26,,343.4,,21.58,,109,,4.07,,0,,8.1,,15.11,,218.7,
26-Oct-2020 02:00,12.02,,349.9,,18.17,,215,,3.42,,0,,8.78,,11.88,,184.5,
26-Oct-2020 03:00,12.26,,345,,19.46,,306,,3.08,,0,,9.86,,12.08,,137.4,
26-Oct-2020 04:00,11.98,,346.1,,20.42,,400,,2.71,,0,,7.81,,11.87,,62.8,
26-Oct-2020 05:00,10.98,,353.6,,17.41,,556,,2.17,,0,,10.1,,10.81,,44.7,
26-Oct-2020 06:00,12.73,,347.8,,18.23,,606,,2.06,,0,,8.51,,12.59,,36.9,
26-Oct-2020 07:00,13.89,,352.9,,19.58,,757,,2.75,,0,,11.02,,13.63,,30.5,
26-Oct-2020 08:00,13.67,,347.2,,19.23,,821,,4.78,,0,,8.58,,13.52,,31.2,
26-Oct-2020 09:00,11.96,,347.1,,15.56,,907,,6.92,,0,,6.78,,11.88,,21.4,
26-Oct-2020 10:00,10.34,,355.6,,15.09,,1000,,9.43,,0,,10.2,,10.18,,20.2,
26-Oct-2020 11:00,9.22,,356.5,,12.41,,1107,,11.15,,0,,11.71,,9.03,,12.7,
26-Oct-2020 12:00,9.92,,342.1,,13.37,,1225,,12.3,,0,,7.1,,9.84,,20.7,
26-Oct-2020 13:00,9.32,,350.1,,13.74,,1329,,13.64,,0,,9.51,,9.19,,8.9,
26-Oct-2020 14:00,8.78,,355.4,,12.37,,1442,,14.1,,0,,12.63,,8.57,,19.4,
26-Oct-2020 15:00,7.491,,11,,12.31,,1531,,14.22,,0,,9.55,,7.386,,8.4,
26-Oct-2020 16:00,5.114,,27.4,,8.63,,1612,,13.72,,0,,12.37,,4.995,,10.3,
26-Oct-2020 17:00,4.577,,44.4,,7.625,,1755,,12.6,,0,,9.64,,4.512,,12.7,
26-Oct-2020 18:00,5.423,,18.7,,11.02,,1836,,12.24,,0,,13.96,,5.262,,11.7,
26-Oct-2020 19:00,7.883,,8.4,,13.02,,1956,,11.8,,0,,11.85,,7.714,,9,
26-Oct-2020 20:00,11.08,,355.2,,15,,2003,,11.02,,0,,9,,10.95,,11.2,
26-Oct-2020 21:00,9.84,,352.8,,14.03,,2103,,10.72,,0,,8.83,,9.72,,12.7,
26-Oct-2020 22:00,10.68,,349.9,,14.9,,2239,,10.66,,0,,9.87,,10.52,,6.9,
26-Oct-2020 23:00,11.28,,348.9,,14.47,,2305,,10.34,,0,,6.82,,11.2,,13.4,
27-Oct-2020 00:00,9.89,,355.1,,14,,58,,9.62,,0,,8.93,,9.77,,8.7,
27-Oct-2020 01:00,10.87,,354.4,,16.97,,155,,9.69,,0,,11.16,,10.66,,12.6,
27-Oct-2020 02:00,12.95,,352.3,,17.97,,240,,10.06,,0,,9.36,,12.78,,25.4,
27-Oct-2020 03:00,12.28,,352.9,,16.62,,309,,9.53,,0,,8.89,,12.13,,22.3,
27-Oct-2020 04:00,12.42,,357,,21.38,,431,,9.93,,0,,10.23,,12.22,,34.1,
27-Oct-2020 05:00,11.57,,356.7,,20.46,,513,,9.89,,0,,10.04,,11.39,,25.9,
27-Oct-2020 06:00,11.33,,1.9,,17.95,,631,,9.89,,0,,8.84,,11.19,,23.5,
27-Oct-2020 07:00,11.92,,357.5,,17.66,,756,,10.96,,0,,9.93,,11.74,,21.9,
27-Oct-2020 08:00,11.97,,349.6,,18.31,,846,,12.38,,0,,8.7,,11.83,,29.5,
27-Oct-2020 09:00,12.13,,347,,17.27,,953,,14.14,,0,,9.11,,11.98,,30.3,
27-Oct-2020 10:00,10.08,,350.4,,16.23,,1002,,16.15,,0,,8.61,,9.96,,21.4,
27-Oct-2020 11:00,9.32,,338.6,,14.58,,1118,,17.98,,0,,10.21,,9.17,,30.7,
27-Oct-2020 12:00,3.562,,348.3,,10.57,,1201,,19.4,,0,,28.88,,3.109,,28.2,
27-Oct-2020 13:00,1.496,,32.7,,4.274,,1334,,20.84,,0,,49.83,,0.93,,29,
27-Oct-2020 14:00,1.831,,102.6,,5.332,,1429,,21.41,,0,,28.24,,1.609,,26.7,
27-Oct-2020 15:00,2.702,,230.8,,7.312,,1548,,21.86,,0,,51,,1.631,,20.4,
27-Oct-2020 16:00,4.398,,196.9,,8.04,,1611,,19.94,,0,,10.43,,4.325,,19,
27-Oct-2020 17:00,2.304,,169.6,,3.96,,1758,,17.6,,0,,53.01,,1.317,,19.1,
27-Oct-2020 18:00,4.151,,87,,5.861,,1835,,17.32,,0,,25.68,,3.734,,21.2,
27-Oct-2020 19:00,1.681,,82.4,,4.96,,1959,,14.48,,0,,58.26,,0.811,,13.4,
27-Oct-2020 20:00,4.786,,67.8,,6.783,,2043,,17.02,,0,,13.97,,4.643,,10.1,
27-Oct-2020 21:00,2.287,,38.3,,6.273,,2123,,15.05,,0,,34.2,,1.879,,10.4,
27-Oct-2020 22:00,2.671,,207,,4.979,,2240,,14.13,,0,,26.26,,2.39,,9.1,
27-Oct-2020 23:00,5.201,,356.7,,12.49,,2350,,15.13,,0,,36.23,,4.16,,9,
28-Oct-2020 00:00,7.219,,353.1,,13.04,,23,,14.7,,0,,10.43,,7.099,,7.3,
28-Oct-2020 01:00,3.728,,6.3,,8.92,,152,,13.89,,0,,19.95,,3.501,,3.1,
28-Oct-2020 02:00,4.277,,312.7,,9.1,,206,,12.31,,0,,59.06,,2.003,,5.5,
28-Oct-2020 03:00,3.52,,226,,5.959,,323,,11.55,,0,,24.19,,3.206,,4.4,
28-Oct-2020 04:00,2.888,,289.4,,5.94,,405,,11.1,,0,,16.1,,2.774,,7,
28-Oct-2020 05:00,1.92,,18.2,,4.372,,518,,11.41,,0,,42.5,,1.392,,4.2,
28-Oct-2020 06:00,1.336,,189,,3.823,,621,,11.76,,0,,34.03,,1.1,,5.9,
28-Oct-2020 07:00,1.732,,220.2,,3.353,,723,,12.14,,0,,26.71,,1.544,,9.5,
28-Oct-2020 08:00,2.598,,233.7,,3.921,,805,,13.47,,0,,16.84,,2.486,,3.6,
28-Oct-2020 09:00,2.38,,280.7,,5.783,,951,,15.55,,0,,30.24,,2.048,,3.6,
28-Oct-2020 10:00,2.13,,247.1,,4.489,,1041,,17.76,,0,,29.02,,1.857,,5.2,
28-Oct-2020 11:00,1.031,,227.3,,2.804,,1111,,20.74,,0,,49.75,,0.642,,3.8,
28-Oct-2020 12:00,1.26,,313.7,,3.176,,1215,,22.85,,0,,36.99,,0.997,,2.3,
28-Oct-2020 13:00,1.149,,276.8,,2.627,,1304,,24.56,,0,,39.73,,0.872,,2.9,
28-Oct-2020 14:00,0.724,,185.5,,2.275,,1417,,26.37,,0,,56.68,,0.37,,-0.2,
28-Oct-2020 15:00,1.964,,249.9,,3.274,,1513,,26.1,,0,,19.88,,1.846,,7.6,
28-Oct-2020 16:00,2.013,,220.5,,4.156,,1653,,24.62,,0,,26.76,,1.793,,4.9,
28-Oct-2020 17:00,4.28,,104.7,,6.175,,1759,,22.82,,0,,28.91,,3.734,,2.2,
28-Oct-2020 18:00,4.246,,93.1,,6.606,,1828,,21.19,,0,,37.73,,3.325,,12.4,
28-Oct-2020 19:00,1.439,,22.4,,3.392,,1950,,17.92,,0,,51.99,,0.846,,13.8,
28-Oct-2020 20:00,3.607,,81.9,,5.724,,2040,,15.26,,0,,37.35,,2.84,,7.5,
28-Oct-2020 21:00,1.342,,34.8,,3.666,,2112,,14.36,,0,,49.81,,0.835,,15.7,
28-Oct-2020 22:00,2.801,,132.9,,5.509,,2235,,15.35,,0,,72.98,,0.527,,1.6,
28-Oct-2020 23:00,1.462,,131.1,,3.901,,2347,,16.26,,0,,58.03,,0.712,,0.9,
29-Oct-2020 00:00,0.973,,244,,2.431,,50,,15.57,,0,,48.91,,0.619,,4.9,
29-Oct-2020 01:00,1.483,,132.2,,3.019,,132,,15.23,,0,,61.97,,0.615,,3.9,
29-Oct-2020 02:00,1.635,,85.6,,3.568,,234,,14.13,,0,,27.22,,1.451,,2.5,
29-Oct-2020 03:00,1.341,,206.4,,2.392,,344,,12.68,,0,,40.19,,1.011,,4.3,
29-Oct-2020 04:00,1.332,,175.1,,2.333,,454,,11.37,,0,,41.17,,0.988,,4.9,
29-Oct-2020 05:00,0.998,,86.8,,2.373,,506,,11.04,,0,,54.82,,0.541,,4,
29-Oct-2020 06:00,1.145,,238.5,,2.431,,613,,7.74,,0,,38.12,,0.891,,19.1,
29-Oct-2020 07:00,0.6,,195.5,,1.275,,754,,9.37,,0,,70.63,,0.144,,4,
29-Oct-2020 08:00,1.563,,245.8,,3.333,,851,,12.94,,0,,14.25,,1.514,,-1.2,
29-Oct-2020 09:00,1.128,,311.6,,2.588,,901,,14.65,,0,,38.16,,0.878,,2.1,
29-Oct-2020 10:00,1.002,,331.4,,2.51,,1039,,16.34,,0,,30.85,,0.856,,5.8,
29-Oct-2020 11:00,1.445,,283.8,,3.078,,1138,,19.05,,0,,29.64,,1.251,,0.3,
29-Oct-2020 12:00,1.594,,302.4,,3.411,,1209,,20.29,,0,,21.49,,1.482,,2.5,
29-Oct-2020 13:00,1.186,,307.6,,2.333,,1319,,22.1,,0,,37.1,,0.937,,4.5,
29-Oct-2020 14:00,1.011,,326.3,,2.823,,1402,,23.09,,0,,23.4,,0.926,,2.8,
29-Oct-2020 15:00,0.501,,303.4,,1.432,,1517,,24.63,,0,,43.99,,0.353,,1.5,
29-Oct-2020 16:00,2.055,,169.7,,6.685,,1657,,23.47,,0,,47.01,,1.363,,2.9,
29-Oct-2020 17:00,4.898,,148.9,,7.665,,1714,,21.51,,0,,30.65,,4.196,,7.6,
29-Oct-2020 18:00,2.742,,166.2,,5.842,,1806,,20.53,,0,,13.64,,2.665,,5,
29-Oct-2020 19:00,0.993,,158.6,,3.157,,1901,,18.06,,0,,48.66,,0.635,,5.9,
29-Oct-2020 20:00,0.598,,160.3,,1.589,,2024,,15.87,,0,,63.84,,0.227,,5,
29-Oct-2020 21:00,0.63,,64.3,,1.608,,2153,,13.71,,0,,54.85,,0.341,,4.5,
29-Oct-2020 22:00,1.33,,247.3,,2.686,,2226,,11.48,,0,,36.48,,1.06,,17.3,
29-Oct-2020 23:00,1.082,,129.8,,2.51,,2339,,11.1,,0,,34.03,,0.891,,-5.8,
30-Oct-2020 00:00,0.984,,85.3,,2.451,,49,,10.37,,0,,55.72,,0.519,,4.4,
30-Oct-2020 01:00,0.827,,196.5,,1.785,,109,,9.32,,0,,55.01,,0.445,,7.7,
30-Oct-2020 02:00,0.724,,264.4,,1.647,,209,,9.72,,0,,74.95,,0.104,,3.2,
30-Oct-2020 03:00,1.196,,76.1,,2.118,,339,,9.09,,0,,59.19,,0.557,,7.3,
30-Oct-2020 04:00,1.008,,183.5,,2.412,,457,,6.41,,0,,70.87,,0.236,,5.2,
30-Oct-2020 05:00,1.158,,230.9,,2.255,,555,,6.42,,0,,22.16,,1.071,,11.4,
30-Oct-2020 06:00,1.18,,219.8,,2.314,,605,,6.31,,0,,46.4,,0.793,,5.1,
30-Oct-2020 07:00,1.146,,247.9,,1.961,,707,,7.96,,0,,48.17,,0.741,,10.3,
30-Oct-2020 08:00,1.876,,253.2,,3.117,,838,,8.45,,0,,11.68,,1.837,,10.9,
30-Oct-2020 09:00,1.314,,279.8,,2.569,,945,,10.47,,0,,25.91,,1.179,,2.1,
30-Oct-2020 10:00,1.596,,252,,3.255,,1050,,14,,0,,19.81,,1.501,,3,
30-Oct-2020 11:00,1.375,,291.3,,3,,1104,,16.38,,0,,26.81,,1.224,,5.5,
30-Oct-2020 12:00,1.319,,297.5,,2.627,,1236,,18.3,,0,,33.89,,1.089,,4,
30-Oct-2020 13:00,1.175,,319.6,,2.608,,1306,,19.95,,0,,27.28,,1.042,,1.4,
30-Oct-2020 14:00,0.961,,323.9,,1.981,,1405,,21.43,,0,,28.18,,0.844,,2.8,
30-Oct-2020 15:00,1.059,,312.2,,2,,1504,,21.88,,0,,12.66,,1.033,,4.7,
30-Oct-2020 16:00,0.291,,300.4,,1.138,,1600,,20.9,,0,,27.97,,0.256,,6.3,
30-Oct-2020 17:00,1.509,,138.9,,2.765,,1756,,19.73,,0,,12.89,,1.471,,3.3,
30-Oct-2020 18:00,1.683,,149,,2.882,,1804,,19.35,,0,,19.38,,1.587,,10.9,
30-Oct-2020 19:00,0.896,,131.8,,2.431,,1954,,15.54,,0,,44.28,,0.628,,6.3,
30-Oct-2020 20:00,0.594,,235,,2.079,,2000,,12.32,,0,,76.51,,0.064,,15,
30-Oct-2020 21:00,1.11,,200,,2.294,,2200,,11.23,,0,,56.1,,0.578,,6.2,
30-Oct-2020 22:00,0.735,,244.5,,2.529,,2243,,11.03,,0,,57.9,,0.359,,3.2,
30-Oct-2020 23:00,1.034,,64.9,,2.882,,2352,,9.4,,0,,38.37,,0.802,,2.6,
31-Oct-2020 00:00,2.636,,68.4,,4.215,,57,,9.97,,0,,18.13,,2.504,,5.1,
31-Oct-2020 01:00,2.304,,108.7,,4.156,,104,,11.25,,0,,24.1,,2.1,,5.9,
31-Oct-2020 02:00,1.273,,37.6,,3.098,,254,,6.88,,0,,28.23,,1.119,,7.5,
31-Oct-2020 03:00,1.397,,60.7,,3.215,,306,,7.46,,0,,39.69,,1.061,,10.1,
31-Oct-2020 04:00,0.572,,201.4,,2.333,,457,,6.92,,0,,23.4,,0.524,,4.8,
31-Oct-2020 05:00,0.926,,224.6,,1.902,,554,,5.51,,0,,44.09,,0.651,,12.3,
31-Oct-2020 06:00,0.921,,248.1,,1.569,,615,,5.68,,0,,19.05,,0.87,,10,
31-Oct-2020 07:00,0.59,,242.2,,1.216,,721,,6.25,,0,,24.63,,0.535,,13.1,
31-Oct-2020 08:00,1.107,,269.7,,2.373,,851,,8.71,,0,,23.02,,1.017,,12.9,
31-Oct-2020 09:00,0.803,,274.6,,2.235,,901,,11.5,,0,,27.05,,0.713,,3.7,
31-Oct-2020 10:00,1.05,,338.4,,2.373,,1011,,14.25,,0,,34.67,,0.858,,4.4,
31-Oct-2020 11:00,1.245,,276.8,,2.961,,1131,,16.65,,0,,42.32,,0.906,,4.8,
31-Oct-2020 12:00,1.25,,305.8,,2.706,,1250,,18.41,,0,,25.09,,1.13,,2.3,
31-Oct-2020 13:00,1.511,,324.1,,3.157,,1301,,19.75,,0,,24.13,,1.377,,6.3,
31-Oct-2020 14:00,1.075,,324.4,,2.098,,1414,,21.38,,0,,24.66,,0.976,,6.2,
31-Oct-2020 15:00,1.035,,347.4,,1.902,,1503,,21.96,,0,,23.63,,0.947,,5.8,
31-Oct-2020 16:00,0.983,,120.8,,2.275,,1652,,21.51,,0,,69.61,,0.257,,4.2,
31-Oct-2020 17:00,2.768,,185.5,,3.588,,1758,,20.68,,0,,16.56,,2.653,,5.7,
31-Oct-2020 18:00,1.568,,69.3,,3.255,,1814,,18.67,,0,,39.96,,1.186,,8.4,
31-Oct-2020 19:00,3.193,,96.9,,4.725,,1954,,18.12,,0,,12.42,,3.118,,9.8,
31-Oct-2020 20:00,1.906,,106.9,,5.254,,2017,,14.52,,0,,60.05,,0.859,,13.4,
31-Oct-2020 21:00,0.623,,146,,1.785,,2115,,12.76,,0,,61.71,,0.262,,8.4,
31-Oct-2020 22:00,1.907,,87.7,,4.587,,2220,,12.48,,0,,26.07,,1.709,,2.1,
31-Oct-2020 23:00,1.395,,164.6,,3.294,,2317,,11.75,,0,,52.88,,0.8,,6.8,
