,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-May-2023 15:00,8.42,,224.4,,13.66,,1540,,19.87,,,XX,34.39,,27.98,,7.413,,25.6,
20-May-2023 16:00,6.384,,212.2,,10.68,,1606,,19.89,,,XX,36.13,,37.68,,5.002,,5.4,
20-May-2023 17:00,3.586,,333.2,,7.037,,1700,,19.35,,,XX,28.48,,15.85,,3.448,,3.8,
20-May-2023 18:00,6.586,,31.8,,13.76,,1814,,16.82,,,XX,41.53,,14.45,,6.376,,77.3,
20-May-2023 19:00,2.802,,34,,5.469,,1900,,15.41,,,XX,50.08,,51.01,,1.691,,3.2,
20-May-2023 20:00,2.569,,26.2,,4.235,,2002,,14.5,,,XX,54.03,,57.85,,1.259,,4.3,
20-May-2023 21:00,2.552,,73,,4.058,,2107,,12.73,,,XX,61.81,,36.01,,2.047,,6.1,
20-May-2023 22:00,2.484,,47.6,,4.666,,2233,,11.64,,,XX,66.76,,32.81,,2.076,,2.1,
20-May-2023 23:00,2.425,,43.5,,3.274,,2309,,10.48,,,XX,68.85,,21.44,,2.255,,2.1,
21-May-2023 00:00,2.68,,49.1,,4.078,,51,,9.48,,,XX,72.14,,13.43,,2.607,,3.9,
21-May-2023 01:00,2.699,,50.1,,4.646,,158,,8.85,,,XX,73.77,,19.78,,2.538,,4,
21-May-2023 02:00,2.496,,40.8,,4.039,,222,,7.21,,,XX,81.9,,24.5,,2.267,,3.8,
21-May-2023 03:00,2.337,,24.1,,3.411,,300,,7.67,,,XX,79.87,,11.5,,2.29,,3.1,
21-May-2023 04:00,2.644,,49.9,,3.549,,432,,6.06,,,XX,84.4,,8.36,,2.615,,2.6,
21-May-2023 05:00,2.737,,46,,3.843,,510,,6.86,,,XX,83.7,,17.34,,2.612,,5.9,
21-May-2023 06:00,1.174,,58.5,,2.941,,600,,11.51,,,XX,70.41,,18.35,,1.114,,6.7,
21-May-2023 07:00,0.769,,221.8,,2.627,,741,,14.21,,,XX,57.83,,49.79,,0.478,,5.1,
21-May-2023 08:00,2.032,,215.8,,3.372,,858,,15.35,,,XX,51.82,,17.06,,1.942,,4.3,
21-May-2023 09:00,2.305,,223.3,,3.333,,944,,17.12,,,XX,43.14,,15.38,,2.221,,3.9,
21-May-2023 10:00,2.874,,228.1,,4.47,,1039,,19.97,,,XX,33.16,,17.3,,2.743,,5.8,
21-May-2023 11:00,3.463,,232.3,,4.94,,1126,,21.43,,,XX,26.83,,14.37,,3.354,,6.4,
21-May-2023 12:00,6.437,,158.3,,12.45,,1241,,20.99,,,XX,28.89,,28.2,,5.657,,8.2,
21-May-2023 13:00,5.467,,166.9,,15.09,,1331,,18.97,,,XX,32.33,,59.08,,2.559,,31.4,
21-May-2023 14:00,7.287,,333.7,,12.88,,1414,,17.61,,,XX,38.46,,24.14,,6.64,,92.1,
21-May-2023 15:00,6.426,,301.4,,14.74,,1559,,16.54,,,XX,42.18,,17.36,,6.131,,30.1,
21-May-2023 16:00,10.93,,287.5,,15.88,,1600,,15.49,,,XX,47.94,,14.38,,10.59,,484.1,
21-May-2023 17:00,8.8,,289.4,,11.45,,1704,,15.05,,,XX,51.72,,12.44,,8.6,,14,
21-May-2023 18:00,5.664,,296.2,,9.92,,1813,,14.78,,,XX,48.76,,21.26,,5.274,,6.4,
21-May-2023 19:00,1.89,,280.4,,5.077,,1905,,14.59,,,XX,48.95,,67.98,,0.559,,2.7,
21-May-2023 20:00,1.321,,290.2,,3.411,,2041,,13.62,,,XX,53.42,,41.79,,0.969,,2.8,
21-May-2023 21:00,1.845,,348.2,,4.372,,2143,,11.95,,,XX,56.94,,42.42,,1.339,,1.1,
21-May-2023 22:00,2.462,,43.8,,3.313,,2250,,8.76,,,XX,68.53,,15.54,,2.371,,2.8,
21-May-2023 23:00,2.891,,60.7,,3.725,,2328,,7.2,,,XX,76.32,,8.18,,2.861,,1.9,
22-May-2023 00:00,2.899,,43.3,,3.647,,8,,6.48,,,XX,79.72,,7.41,,2.874,,2.2,
22-May-2023 01:00,2.761,,38.3,,3.666,,150,,5.02,,,XX,84.8,,10.05,,2.719,,2.3,
22-May-2023 02:00,2.715,,42.4,,3.784,,207,,4.47,,,XX,86.9,,7.17,,2.694,,1.2,
22-May-2023 03:00,2.852,,40,,3.647,,326,,3.58,,,XX,88.5,,9.64,,2.812,,1.6,
22-May-2023 04:00,2.848,,52.6,,3.47,,429,,3.04,,,XX,89.7,,10.08,,2.804,,2.6,
22-May-2023 05:00,2.412,,40.6,,3.353,,528,,4.23,,,XX,88.2,,6.19,,2.398,,4.9,
22-May-2023 06:00,0.787,,44.9,,1.883,,600,,9.37,,,XX,74.52,,28.08,,0.693,,6.5,
22-May-2023 07:00,0.971,,191.4,,2.471,,757,,11.62,,,XX,68.2,,23.29,,0.891,,4.5,
22-May-2023 08:00,1.847,,202.4,,2.98,,828,,12.91,,,XX,62.62,,16.12,,1.774,,2.4,
22-May-2023 09:00,2.264,,208.9,,3.431,,939,,14.91,,,XX,51.12,,17.18,,2.162,,2.7,
22-May-2023 10:00,2.525,,210.9,,3.705,,1014,,17.96,,,XX,38.51,,15.84,,2.428,,4.7,
22-May-2023 11:00,2.164,,228.4,,4.333,,1159,,20.75,,,XX,25.83,,27.72,,1.911,,2,
22-May-2023 12:00,3.53,,252,,5.959,,1245,,22.13,,,XX,19.56,,19.4,,3.328,,3.8,
22-May-2023 13:00,5.105,,242.4,,8.72,,1352,,22.61,,,XX,17.79,,15.6,,4.915,,2.6,
22-May-2023 14:00,6.03,,242.3,,8.68,,1455,,22.91,,,XX,15.78,,12.74,,5.881,,3.4,
22-May-2023 15:00,6.185,,243.2,,9.15,,1523,,22.66,,,XX,18.43,,9.9,,6.093,,5.6,
22-May-2023 16:00,6.251,,244.6,,8.92,,1634,,22.03,,,XX,23.61,,10.93,,6.137,,8.9,
22-May-2023 17:00,7.152,,247.4,,9.29,,1729,,21.18,,,XX,28.89,,11.42,,7.01,,8.2,
22-May-2023 18:00,6.362,,260.1,,8.25,,1820,,19.95,,,XX,31.11,,14.55,,6.157,,9.2,
22-May-2023 19:00,3.552,,289.9,,6.018,,1902,,17.47,,,XX,34.73,,10.37,,3.494,,7.8,
22-May-2023 20:00,1.834,,208.2,,3.157,,2022,,16.59,,,XX,39.33,,67.1,,0.575,,13.6,
22-May-2023 21:00,1.825,,80.4,,4.254,,2155,,14.85,,,XX,49.33,,59.48,,0.841,,8.3,
22-May-2023 22:00,2.992,,43.8,,4.235,,2218,,9.72,,,XX,55.78,,9.49,,2.951,,7.2,
22-May-2023 23:00,3.041,,28.7,,4.313,,2353,,9.28,,,XX,57.54,,7.15,,3.017,,7.7,
23-May-2023 00:00,2.593,,55,,3.666,,12,,9.11,,,XX,57.24,,9.73,,2.555,,5.9,
23-May-2023 01:00,3.092,,54.5,,4.45,,125,,7.13,,,XX,63.81,,16.88,,2.957,,6.2,
23-May-2023 02:00,2.749,,35.4,,3.607,,223,,6.24,,,XX,68.55,,10.86,,2.7,,7,
23-May-2023 03:00,2.692,,60.9,,3.745,,306,,5.77,,,XX,72.99,,10.99,,2.643,,6.7,
23-May-2023 04:00,2.9,,45.4,,3.901,,401,,4.41,,,XX,76.39,,11.5,,2.842,,6,
23-May-2023 05:00,2.768,,54.8,,4.293,,515,,4.92,,,XX,76.8,,9.6,,2.729,,9.5,
23-May-2023 06:00,2.01,,71.9,,3.392,,616,,10.98,,,XX,61,,15.28,,1.938,,10.4,
23-May-2023 07:00,1.353,,216.7,,3.607,,708,,14.23,,,XX,54.82,,38.77,,1.043,,10.7,
23-May-2023 08:00,1.611,,215.9,,3.588,,833,,15.97,,,XX,48.93,,25.32,,1.454,,,BL
23-May-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-May-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-May-2023 11:00,9.1,,190.5,,12.55,,1155,,20.32,,,XX,26.6,,11.75,,8.91,,,BL
23-May-2023 12:00,11,,199.5,,15.21,,1229,,20.33,,,XX,24.6,,10.62,,10.81,,198.9,
23-May-2023 13:00,10.05,,201.1,,13.47,,1351,,19.69,,,XX,26.18,,10.88,,9.87,,10.3,
23-May-2023 14:00,11.88,,203.9,,14.9,,1435,,19.41,,,XX,25.58,,13.98,,11.53,,78.7,
23-May-2023 15:00,10.96,,197.3,,14.7,,1504,,19.47,,,XX,21.09,,10.51,,10.78,,49.6,
23-May-2023 16:00,10.21,,192,,13.09,,1624,,18.76,,,XX,21.25,,8.19,,10.1,,10.3,
23-May-2023 17:00,8.71,,194.1,,10.84,,1708,,18.13,,,XX,23.65,,9.16,,8.6,,9.7,
23-May-2023 18:00,7.428,,199.8,,10.51,,1829,,17.28,,,XX,25.6,,12.8,,7.242,,11.7,
23-May-2023 19:00,5.908,,196.9,,7.861,,1910,,16.22,,,XX,27.62,,14.99,,5.706,,13.3,
23-May-2023 20:00,6.072,,181,,8.41,,2058,,14.67,,,XX,41.7,,7.73,,6.016,,21.5,
23-May-2023 21:00,4.935,,191.4,,9.02,,2101,,13.83,,,XX,45.92,,30.32,,4.244,,16.9,
23-May-2023 22:00,2.198,,357.7,,4.117,,2241,,10.49,,,XX,46.48,,21.43,,2.044,,9,
23-May-2023 23:00,2.865,,43.4,,4.921,,2321,,7.62,,,XX,53.12,,19.76,,2.694,,11.8,
24-May-2023 00:00,2.587,,40.5,,4.176,,20,,7.82,,,XX,52.15,,18.64,,2.45,,10.9,
24-May-2023 01:00,2.588,,51,,4.039,,113,,5.11,,,XX,60.35,,13.59,,2.515,,11,
24-May-2023 02:00,1.463,,66.5,,3.921,,209,,5.93,,,XX,62.15,,46.58,,0.98,,15.9,
24-May-2023 03:00,2.84,,81.3,,4.137,,344,,6.06,,,XX,61.18,,15.97,,2.729,,14.2,
24-May-2023 04:00,1.702,,28.9,,3.372,,408,,2.84,,,XX,71.25,,27.18,,1.51,,14,
24-May-2023 05:00,2.474,,51.1,,3.588,,531,,4.12,,,XX,73.66,,13.06,,2.41,,28.8,
24-May-2023 06:00,1.566,,79,,2.627,,613,,8.51,,,XX,63.32,,25.31,,1.413,,37.2,
24-May-2023 07:00,1.869,,175.4,,3.588,,736,,10.66,,,XX,57.57,,12.69,,1.823,,21.4,
24-May-2023 08:00,1.627,,205.4,,3.098,,859,,12.55,,,XX,49.75,,22.7,,1.499,,20.1,
24-May-2023 09:00,2.635,,216.1,,4.352,,950,,14.35,,,XX,45.15,,16.23,,2.529,,18.3,
24-May-2023 10:00,2.394,,230.1,,3.921,,1058,,16.09,,,XX,32.3,,19.05,,2.262,,10.7,
24-May-2023 11:00,2.797,,235.6,,5.019,,1156,,17.26,,,XX,24.64,,21.56,,2.599,,9.4,
24-May-2023 12:00,3.299,,245.2,,5.411,,1209,,18.29,,,XX,21.62,,20.92,,3.079,,8,
24-May-2023 13:00,3.261,,219.5,,7.429,,1359,,19.15,,,XX,16.52,,19.66,,3.069,,0.5,
24-May-2023 14:00,6.072,,200.8,,8.86,,1443,,19.25,,,XX,12.61,,12.06,,5.938,,-1.6,
24-May-2023 15:00,6.41,,206.4,,9.15,,1536,,19.18,,,XX,16.99,,13.36,,6.236,,8.6,
24-May-2023 16:00,6.771,,226.9,,8.7,,1643,,18.5,,,XX,27.6,,12.05,,6.621,,17.9,
24-May-2023 17:00,5.613,,332.4,,9.86,,1739,,16.92,,,XX,30.97,,53.6,,3.155,,24.2,
24-May-2023 18:00,5.62,,9.7,,8.63,,1859,,16.12,,,XX,32.76,,12.17,,5.493,,12.3,
24-May-2023 19:00,7.444,,18.8,,12.06,,1924,,14.29,,,XX,37.15,,9.61,,7.339,,65.5,
24-May-2023 20:00,4.918,,9.6,,8.98,,2022,,13.29,,,XX,39.94,,13.33,,4.785,,13.7,
24-May-2023 21:00,3.482,,347.7,,6.391,,2128,,11.95,,,XX,48.24,,11.35,,3.414,,11.6,
24-May-2023 22:00,2.014,,8.5,,4.156,,2210,,10.93,,,XX,53.28,,24.5,,1.829,,7.1,
24-May-2023 23:00,1.563,,33.1,,2.941,,2359,,9.96,,,XX,56.31,,39.39,,1.194,,4.8,
25-May-2023 00:00,2.388,,63.7,,3.294,,35,,7.34,,,XX,60.19,,9.79,,2.353,,5.2,
25-May-2023 01:00,2.29,,56.6,,3.392,,104,,6.1,,,XX,63.54,,21.9,,2.123,,7.4,
25-May-2023 02:00,2.484,,58.5,,3.529,,233,,6.3,,,XX,62.41,,20.66,,2.323,,6.4,
25-May-2023 03:00,2.774,,51.8,,3.862,,343,,4.34,,,XX,69.57,,8.43,,2.744,,5.8,
25-May-2023 04:00,2.994,,58.6,,4.274,,419,,2.48,,,XX,76.06,,14.58,,2.897,,7.5,
25-May-2023 05:00,1.4,,46.9,,2.961,,517,,3.34,,,XX,74.53,,19.98,,1.315,,8.8,
25-May-2023 06:00,0.007,,207.1,,1.236,,659,,8.32,,,XX,58.91,,47.56,,0.005,,8.1,
25-May-2023 07:00,1.078,,214.4,,2.529,,750,,10.72,,,XX,52.31,,20.36,,1.01,,8.3,
25-May-2023 08:00,2.147,,215.4,,3.49,,841,,12.09,,,XX,49.89,,16.44,,2.059,,7.8,
25-May-2023 09:00,3.442,,236.1,,5.45,,946,,14.11,,,XX,42.02,,17.95,,3.273,,12.2,
25-May-2023 10:00,4.178,,237.5,,5.685,,1043,,15.31,,,XX,39.49,,17.28,,3.988,,12,
25-May-2023 11:00,4.695,,243,,8.9,,1153,,16.88,,,XX,28.59,,54.95,,2.534,,10.6,
25-May-2023 12:00,7.87,,76.3,,12.51,,1209,,15.64,,,XX,36.87,,11.88,,7.7,,137.7,
25-May-2023 13:00,7.073,,74,,10.57,,1342,,15.53,,,XX,34.85,,12.46,,6.905,,40,
25-May-2023 14:00,5.483,,89.1,,9.17,,1445,,15.74,,,XX,32.58,,26.45,,4.899,,8,
25-May-2023 15:00,3.506,,71,,6.469,,1503,,16.06,,,XX,28.98,,51.16,,2.107,,6.3,
25-May-2023 16:00,5.655,,334,,8.63,,1641,,14.61,,,XX,36.18,,14.97,,5.462,,12.2,
25-May-2023 17:00,4.863,,316.8,,9.49,,1749,,13.76,,,XX,42.12,,14.26,,4.712,,15.7,
25-May-2023 18:00,5.1,,18.1,,8.68,,1852,,12.72,,,XX,47.81,,24.63,,4.628,,7.2,
25-May-2023 19:00,2.32,,34,,10.31,,1959,,11.76,,,XX,47.55,,43.62,,1.647,,,AV
25-May-2023 20:00,4.551,,27.8,,9.06,,2000,,9.47,,,XX,60.14,,12.42,,4.444,,,AV
25-May-2023 21:00,1.832,,49.6,,3.607,,2106,,7.68,,,XX,67.19,,16.7,,1.755,,3.7,
25-May-2023 22:00,1.976,,79.8,,3.215,,2237,,5.94,,,XX,75.46,,13.76,,1.919,,3.3,
25-May-2023 23:00,2.383,,66.3,,3.235,,2321,,5.72,,,XX,76.33,,8.39,,2.358,,3.4,
26-May-2023 00:00,1.921,,30.4,,2.863,,19,,3.93,,,XX,79.94,,31.13,,1.637,,1.7,
26-May-2023 01:00,2.801,,65.7,,3.98,,145,,2.53,,,XX,83.8,,6.78,,2.781,,2.6,
26-May-2023 02:00,2.854,,29.7,,3.725,,200,,1.79,,,XX,88.5,,24.65,,2.59,,2.9,
26-May-2023 03:00,3.079,,52.1,,4.646,,325,,0.79,,,XX,89.2,,20.49,,2.882,,2.9,
26-May-2023 04:00,2.94,,33,,3.882,,424,,0.51,,,XX,91.2,,7.67,,2.914,,4.4,
26-May-2023 05:00,2.804,,51,,4.176,,528,,1.06,,,XX,90.1,,12.92,,2.733,,5.8,
26-May-2023 06:00,0.966,,59.2,,2.49,,604,,6.1,,,XX,75.06,,25.95,,0.867,,7.5,
26-May-2023 07:00,1.13,,199.5,,2.333,,708,,8.11,,,XX,71.64,,29.71,,0.978,,6,
26-May-2023 08:00,1.488,,193.6,,3.49,,859,,9.9,,,XX,65.4,,21.97,,1.379,,5.5,
26-May-2023 09:00,2.781,,191.4,,3.98,,959,,11.95,,,XX,53.78,,14.28,,2.694,,3.6,
26-May-2023 10:00,3.715,,58.5,,7.351,,1047,,14.03,,,XX,45.63,,77.36,,0.326,,4.6,
26-May-2023 11:00,6.357,,17.5,,11.84,,1143,,13.92,,,XX,41.44,,16.55,,6.092,,89.8,
26-May-2023 12:00,7.203,,320.4,,12.39,,1243,,13.81,,,XX,40.98,,52.7,,4.154,,74.5,
26-May-2023 13:00,3.414,,356.5,,6.606,,1340,,12.8,,,XX,46.7,,51.63,,2.027,,7.3,
26-May-2023 14:00,5.584,,9.6,,8.68,,1452,,12.13,,,XX,53.14,,14.9,,5.395,,8.1,
26-May-2023 15:00,6.578,,25.6,,11.19,,1527,,12.52,,,XX,51.66,,13.08,,6.406,,16,
26-May-2023 16:00,4.408,,59.6,,6.841,,1602,,13.56,,,XX,47.21,,25.92,,3.956,,3,
26-May-2023 17:00,2.529,,50.6,,6.822,,1700,,13.6,,,XX,47.77,,18.19,,2.401,,3.9,
26-May-2023 18:00,1.512,,219.9,,3.098,,1829,,13.25,,,XX,52.73,,24,,1.379,,5.5,
26-May-2023 19:00,3.365,,297.3,,6.253,,1918,,11.99,,,XX,58.84,,17.09,,3.215,,5.2,
26-May-2023 20:00,3.653,,309.6,,6.724,,2035,,10.99,,,XX,58.51,,17.79,,3.476,,3.5,
26-May-2023 21:00,3.314,,350.9,,5.724,,2118,,10.27,,,XX,60.95,,25.69,,2.98,,4.3,
26-May-2023 22:00,1.289,,76.6,,2.353,,2231,,8.99,,,XX,65.54,,15.8,,1.24,,3.5,
26-May-2023 23:00,2.504,,63.1,,3.705,,2321,,6.04,,,XX,75.09,,9.85,,2.467,,2.2,
27-May-2023 00:00,2.783,,48.1,,4.45,,50,,4.97,,,XX,79.32,,16.43,,2.669,,3.7,
27-May-2023 01:00,2.484,,57.7,,3.627,,127,,3.34,,,XX,86.2,,12.79,,2.422,,2.9,
27-May-2023 02:00,1.387,,42.9,,3.176,,257,,2.71,,,XX,89.4,,22.54,,1.279,,4.3,
27-May-2023 03:00,2.81,,64.8,,3.823,,356,,2.07,,,XX,91.4,,10.01,,2.767,,3.7,
27-May-2023 04:00,2.712,,48.2,,3.372,,400,,1.5,,,XX,91.6,,8.16,,2.685,,4.3,
27-May-2023 05:00,2.56,,44.5,,3.745,,516,,2.49,,,XX,89.6,,9.66,,2.523,,6.6,
27-May-2023 06:00,1.523,,66.3,,2.921,,604,,7.46,,,XX,76.45,,11.27,,1.493,,7.7,
27-May-2023 07:00,1.095,,208.6,,3.235,,757,,10.32,,,XX,64.75,,46.28,,0.737,,5.1,
27-May-2023 08:00,1.573,,217.8,,3.705,,843,,11.57,,,XX,60.19,,26.69,,1.402,,2.1,
27-May-2023 09:00,2.743,,200.4,,3.901,,925,,13.29,,,XX,49.83,,12.61,,2.677,,4.4,
27-May-2023 10:00,3.228,,198.9,,4.509,,1056,,15.48,,,XX,36.12,,13.23,,3.141,,0.5,
27-May-2023 11:00,3.586,,198.2,,5.215,,1122,,16.77,,,XX,26.43,,14.24,,3.475,,5.5,
27-May-2023 12:00,2.793,,211.3,,4.685,,1212,,17.97,,,XX,23.38,,20.38,,2.617,,2,
27-May-2023 13:00,3.377,,243.4,,5.411,,1334,,19.36,,,XX,20.42,,19.3,,3.185,,5.4,
27-May-2023 14:00,2.873,,225.2,,4.431,,1404,,20.1,,,XX,21.26,,18.85,,2.718,,5.1,
27-May-2023 15:00,3.229,,241.6,,5.763,,1544,,20.58,,,XX,21.37,,19.78,,3.037,,5.1,
27-May-2023 16:00,5.366,,246,,8.57,,1627,,20.29,,,XX,24.69,,15.14,,5.179,,11.4,
27-May-2023 17:00,5.452,,244.8,,9.76,,1747,,19.5,,,XX,29.1,,21.07,,5.083,,10.2,
27-May-2023 18:00,7.26,,273.8,,9.84,,1827,,17.65,,,XX,34.4,,7.95,,7.19,,15,
27-May-2023 19:00,3.41,,342.8,,7.273,,1900,,15.2,,,XX,42.23,,35.49,,2.756,,16.3,
27-May-2023 20:00,2.921,,45.7,,5.077,,2012,,12.88,,,XX,54.39,,32.94,,2.437,,31.1,
27-May-2023 21:00,3.354,,33.6,,6.077,,2123,,11.64,,,XX,59.19,,17.19,,3.203,,28.2,
27-May-2023 22:00,2.76,,54.1,,3.843,,2233,,9.73,,,XX,65.14,,12.84,,2.69,,29.9,
27-May-2023 23:00,2.633,,70.8,,3.588,,2309,,7.92,,,XX,73.96,,8.8,,2.602,,54.5,
28-May-2023 00:00,2.405,,34.7,,3.313,,26,,6.84,,,XX,80.2,,29.89,,2.077,,61.8,
28-May-2023 01:00,2.423,,19.7,,3.607,,133,,6.66,,,XX,79.32,,10.64,,2.381,,43.7,
28-May-2023 02:00,2.643,,63.6,,4.058,,239,,5.14,,,XX,84.2,,12.65,,2.579,,50.4,
28-May-2023 03:00,2.533,,54.4,,3.509,,353,,4.05,,,XX,88.5,,7.18,,2.513,,53.1,
28-May-2023 04:00,2.592,,42.9,,3.059,,454,,3.46,,,XX,89.9,,9.24,,2.558,,49.1,
28-May-2023 05:00,1.99,,32.7,,3.294,,506,,4.48,,,XX,88.4,,6.62,,1.977,,42.1,
28-May-2023 06:00,1.337,,62.7,,2.255,,643,,8.07,,,XX,78.72,,12.58,,1.304,,46.2,
28-May-2023 07:00,0.579,,211.8,,2.079,,744,,11.04,,,XX,67.02,,39.62,,0.441,,45,
28-May-2023 08:00,1.57,,207.4,,2.745,,812,,12.35,,,XX,62.83,,24.32,,1.429,,42.3,
28-May-2023 09:00,2.527,,225.6,,4.058,,950,,14.6,,,XX,53.78,,15.73,,2.431,,27.7,
28-May-2023 10:00,3.1,,239.7,,4.666,,1052,,16.3,,,XX,42.2,,17.31,,2.958,,16.7,
28-May-2023 11:00,4.121,,249.4,,6.312,,1159,,17.74,,,XX,34.72,,14.85,,3.983,,16.8,
28-May-2023 12:00,3.895,,230.4,,6.626,,1259,,18.8,,,XX,32.56,,47.04,,2.582,,21,
28-May-2023 13:00,4.188,,108.4,,9.41,,1314,,19.24,,,XX,32.1,,57.42,,2.083,,17.7,
28-May-2023 14:00,7.907,,221.4,,13.07,,1453,,19.53,,,XX,27.19,,13.64,,7.683,,15.8,
28-May-2023 15:00,10.14,,216.7,,12.11,,1519,,18.93,,,XX,29.43,,6.08,,10.08,,12.8,
28-May-2023 16:00,9.17,,213.9,,11.64,,1604,,18.09,,,XX,32.64,,6.28,,9.12,,13.8,
28-May-2023 17:00,6.12,,217.6,,11.15,,1735,,17.79,,,XX,29.03,,22.69,,5.64,,15.9,
28-May-2023 18:00,3.915,,11.4,,7.606,,1806,,15.23,,,XX,48.96,,28.34,,3.436,,18.1,
28-May-2023 19:00,5.269,,13.9,,8.19,,1901,,13.42,,,XX,55.86,,8.22,,5.215,,9.4,
28-May-2023 20:00,4.063,,39.7,,8.06,,2000,,12.37,,,XX,58.8,,21.78,,3.77,,7.3,
28-May-2023 21:00,1.932,,39.5,,4.646,,2114,,11.69,,,XX,59.37,,12.84,,1.884,,4.4,
28-May-2023 22:00,1.887,,113.1,,3.176,,2258,,10.35,,,XX,70.04,,13.14,,1.837,,7.7,
28-May-2023 23:00,2.049,,84.4,,3.372,,2318,,10.26,,,XX,74.99,,10.81,,2.013,,5.2,
29-May-2023 00:00,1.23,,78.2,,2.255,,29,,10.35,,,XX,75.23,,10.53,,1.209,,5.2,
29-May-2023 01:00,0.891,,82.9,,2.216,,156,,9.96,,,XX,76.76,,16.54,,0.854,,4.1,
29-May-2023 02:00,1.983,,67.1,,2.569,,240,,9.02,,,XX,79.13,,7.46,,1.966,,4.4,
29-May-2023 03:00,1.481,,61.4,,2.196,,323,,8.96,,,XX,79.48,,8.69,,1.464,,5,
29-May-2023 04:00,1.831,,60.9,,2.686,,444,,8.64,,,XX,79.42,,14.04,,1.776,,5,
29-May-2023 05:00,1.893,,67.5,,3.019,,525,,8.41,,,XX,80.9,,8.62,,1.871,,5.8,
29-May-2023 06:00,1.318,,74.1,,2.294,,612,,10.35,,,XX,72.81,,17.11,,1.259,,5.8,
29-May-2023 07:00,1.479,,225.9,,3.294,,739,,12.18,,,XX,62.88,,19.14,,1.396,,6,
29-May-2023 08:00,2.754,,232.8,,4.411,,855,,13.34,,,XX,58.33,,14.91,,2.661,,4.9,
29-May-2023 09:00,3.855,,233.2,,5.567,,934,,14.89,,,XX,51.57,,11.65,,3.775,,6.8,
29-May-2023 10:00,3.436,,231.7,,5.019,,1017,,16.68,,,XX,44.54,,15.66,,3.308,,7.2,
29-May-2023 11:00,2.882,,84.6,,8.25,,1135,,18.23,,,XX,33.94,,57.2,,1.445,,5.6,
29-May-2023 12:00,4.862,,85.6,,10.9,,1223,,19.66,,,XX,25.62,,19.23,,4.588,,13.2,
29-May-2023 13:00,7.97,,188.3,,13.33,,1333,,18.95,,,XX,29.52,,49.74,,4.965,,125.6,
29-May-2023 14:00,5.482,,226.5,,8.84,,1456,,18.59,,,XX,30.06,,12.59,,5.35,,6.9,
29-May-2023 15:00,4.492,,252.1,,8.51,,1503,,18.71,,,XX,26.73,,16.53,,4.305,,6.1,
29-May-2023 16:00,4.98,,285.6,,8.96,,1646,,18.43,,,XX,30.91,,36.38,,3.976,,16.4,
29-May-2023 17:00,3.564,,335.8,,8.64,,1715,,17.27,,,XX,35.04,,25.43,,3.213,,14.8,
29-May-2023 18:00,3.45,,17.7,,8.02,,1851,,15.31,,,XX,46.85,,20.71,,3.225,,12.4,
29-May-2023 19:00,3.045,,10.4,,6.018,,1906,,14.11,,,XX,52.54,,19.39,,2.87,,8.7,
29-May-2023 20:00,1.131,,68,,3.451,,2055,,13.57,,,XX,52.74,,31.49,,0.96,,9.3,
29-May-2023 21:00,2.481,,32.3,,4.783,,2128,,11.74,,,XX,63.97,,32.41,,2.083,,7.8,
29-May-2023 22:00,1.907,,14.3,,4.215,,2257,,10.9,,,XX,65.89,,50.5,,1.166,,7.5,
29-May-2023 23:00,2.547,,64.4,,4.646,,2303,,9.69,,,XX,70.44,,16.27,,2.445,,4.6,
30-May-2023 00:00,2.833,,70,,3.901,,15,,8.73,,,XX,74.69,,9.86,,2.791,,4.3,
30-May-2023 01:00,2.151,,44.8,,3.745,,158,,7.97,,,XX,76.37,,16.28,,2.064,,3.4,
30-May-2023 02:00,2.633,,56.8,,3.882,,259,,5.65,,,XX,84.2,,13.49,,2.56,,3.3,
30-May-2023 03:00,2.921,,59.7,,3.803,,300,,4.35,,,XX,90.9,,8.69,,2.887,,3.1,
30-May-2023 04:00,2.775,,28.9,,3.392,,433,,3.32,,,XX,92.6,,8.99,,2.741,,4.2,
30-May-2023 05:00,2.419,,51.7,,3.392,,507,,4.27,,,XX,89.5,,11.3,,2.372,,7.1,
30-May-2023 06:00,1.114,,75.1,,2.667,,610,,9.12,,,XX,75.52,,7.98,,1.103,,9.2,
30-May-2023 07:00,1.152,,216.9,,2.902,,746,,11.34,,,XX,64.24,,25.18,,1.041,,5.3,
30-May-2023 08:00,2.535,,209.6,,3.98,,857,,12.39,,,XX,61.67,,13.11,,2.468,,4.8,
30-May-2023 09:00,3.249,,239,,4.901,,941,,14.35,,,XX,50.31,,13.9,,3.153,,3.2,
30-May-2023 10:00,4.473,,243.3,,6.136,,1024,,16.04,,,XX,37.34,,11.6,,4.381,,2.6,
30-May-2023 11:00,4.344,,243.8,,6.998,,1154,,17.36,,,XX,30.42,,14.44,,4.205,,4.7,
30-May-2023 12:00,4.255,,240.4,,7.116,,1259,,17.97,,,XX,27.46,,15.95,,4.09,,6.1,
