,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
21-May-2023 02:00,1.298,,9.6,,2.598,,206,,17.48,,0,,24,,1.184,,11.3,,,AE
21-May-2023 03:00,0.795,,344.6,,2.5,,330,,17.24,,0,,25.44,,0.717,,12.7,,,AE
21-May-2023 04:00,0.452,,114.6,,1.226,,455,,16.37,,0,,21.72,,0.419,,13.4,,,AE
21-May-2023 05:00,0.446,,97.4,,2.01,,507,,16.67,,0,,32.86,,0.372,,13.7,,,AE
21-May-2023 06:00,0.542,,154.3,,1.863,,651,,18.46,,0,,41.46,,0.4,,11.9,,,AE
21-May-2023 07:00,1.001,,147.4,,2.598,,720,,20,,0,,31.15,,0.853,,11,,,AE
21-May-2023 08:00,1.935,,181.9,,3.627,,812,,20.87,,0,,19.57,,1.822,,11.4,,,AE
21-May-2023 09:00,1.942,,187.7,,3.627,,951,,22.44,,0,,21.59,,1.804,,11.8,,,AE
21-May-2023 10:00,2.167,,184.5,,4.166,,1011,,24.04,,0,,25.65,,1.95,,8.4,,,AE
21-May-2023 11:00,2.394,,193.1,,4.656,,1147,,25.78,,0,,24.43,,2.176,,-0.3,,3.4,
21-May-2023 12:00,2.127,,215.6,,4.313,,1202,,27.51,,0,,18.96,,2.01,,3.5,,5.6,
21-May-2023 13:00,2.299,,205.8,,7.89,,1359,,28.95,,0,,34.24,,1.888,,10.9,,6,
21-May-2023 14:00,3.978,,163.3,,9.07,,1415,,29.28,,0,,23.74,,3.636,,3,,7.2,
21-May-2023 15:00,2.091,,169.5,,5.195,,1506,,29.79,,0,,39.86,,1.585,,5.9,,4.5,
21-May-2023 16:00,5.548,,209.2,,9.07,,1624,,29.14,,0,,14.47,,5.371,,11.7,,3.3,
21-May-2023 17:00,4.224,,199.5,,7.5,,1707,,28.55,,0,,15.31,,4.074,,12.3,,6.1,
21-May-2023 18:00,1.362,,177.8,,2.892,,1804,,27.22,,0,,23.29,,1.249,,22.2,,,AE
21-May-2023 19:00,6.181,,303.6,,10.93,,1932,,24.59,,0,,21.69,,5.738,,26,,,AE
21-May-2023 20:00,7.25,,267.7,,15.83,,2052,,23.79,,0,,28.64,,6.348,,27.7,,,AE
21-May-2023 21:00,4.721,,233.1,,11.27,,2109,,23.51,,0,,17.4,,4.503,,13.2,,,AE
21-May-2023 22:00,1.344,,135.4,,3.431,,2200,,22.01,,0,,46.68,,0.897,,6.8,,,AE
21-May-2023 23:00,2.156,,15.1,,3.284,,2342,,20.97,,0,,29.26,,1.875,,8.9,,,AE
22-May-2023 00:00,0.706,,44.1,,2.206,,25,,20.3,,0,,66.1,,0.236,,11.5,,,AE
22-May-2023 01:00,1.744,,15.3,,2.794,,109,,19.39,,0,,10.39,,1.716,,12.4,,,AE
22-May-2023 02:00,1.117,,9.8,,2.794,,239,,19,,0,,67.89,,0.332,,10.2,,,AE
22-May-2023 03:00,0.787,,50.2,,1.863,,328,,17.87,,0,,33.91,,0.649,,12.5,,,AE
22-May-2023 04:00,0.708,,60.2,,1.814,,454,,18.1,,0,,34.13,,0.582,,9.1,,,AE
22-May-2023 05:00,1.103,,6.7,,2.99,,515,,17.26,,0,,69.37,,0.294,,13.5,,,AE
22-May-2023 06:00,1.411,,135.3,,3.872,,658,,19.64,,0,,35.12,,1.146,,7.2,,,AE
22-May-2023 07:00,2.464,,168.3,,4.607,,702,,20.13,,0,,16.44,,2.362,,,BE,,AE
22-May-2023 08:00,1.823,,172.6,,3.578,,817,,21.87,,0,,27.35,,1.615,,,BE,,AE
22-May-2023 09:00,2.13,,199.5,,3.921,,917,,23.48,,0,,24.1,,1.941,,,BE,,AE
22-May-2023 10:00,1.866,,209.3,,3.97,,1004,,25,,0,,25.16,,1.686,,,BE,,AE
22-May-2023 11:00,1.864,,233.9,,4.264,,1153,,26.87,,0,,25.04,,1.686,,,BE,,AE
22-May-2023 12:00,2.284,,246.2,,5.195,,1225,,28.22,,0,,25.54,,2.057,,,BE,,AE
22-May-2023 13:00,2.778,,225,,5.685,,1357,,28.49,,0,,20.2,,2.605,,15,,,AE
22-May-2023 14:00,4.832,,179.6,,8.87,,1437,,28.75,,0,,26.57,,4.312,,12.5,,8.2,
22-May-2023 15:00,4.803,,197.4,,7.4,,1527,,28.2,,0,,10.95,,4.715,,25.3,,3.4,
22-May-2023 16:00,4.296,,195.7,,6.861,,1620,,27.61,,0,,11.64,,4.207,,31.8,,7.3,
22-May-2023 17:00,3.098,,149.5,,4.95,,1712,,27.01,,0,,17.67,,2.95,,6.5,,5.8,
22-May-2023 18:00,3.395,,122,,5.734,,1838,,26.34,,0,,15.28,,3.274,,13.2,,6.2,
22-May-2023 19:00,1.927,,111.6,,4.95,,1917,,25.75,,0,,17.53,,1.837,,1.2,,6.5,
22-May-2023 20:00,0.907,,88.9,,2.843,,2036,,24.76,,0,,20.07,,0.852,,12.2,,4.4,
22-May-2023 21:00,0.723,,53.4,,2.059,,2139,,24.43,,0,,15.35,,0.697,,40.8,,10.6,
22-May-2023 22:00,1.08,,311.9,,3.137,,2207,,23.06,,0,,69.61,,0.282,,15.9,,5.7,
22-May-2023 23:00,1.716,,2.5,,3.186,,2321,,21.4,,0,,39.81,,1.302,,17,,7.9,
23-May-2023 00:00,1.875,,5.4,,3.137,,32,,21.4,,0,,19.51,,1.766,,11.1,,7,
23-May-2023 01:00,1.753,,32.4,,3.627,,114,,20.68,,0,,45.6,,1.197,,10.3,,5.9,
23-May-2023 02:00,0.988,,37.7,,2.843,,204,,20.62,,0,,38.21,,0.768,,13.1,,7.2,
23-May-2023 03:00,0.843,,91.6,,1.814,,300,,20.41,,0,,33.48,,0.699,,12.6,,6.6,
23-May-2023 04:00,0.765,,97.9,,2.108,,437,,18.78,,0,,50.95,,0.462,,13.7,,6.7,
23-May-2023 05:00,1.21,,108.9,,3.186,,532,,19.04,,0,,33.37,,1.005,,21.1,,6.3,
23-May-2023 06:00,0.817,,244.8,,2.353,,634,,19.43,,0,,28.37,,0.717,,39.3,,8.3,
23-May-2023 07:00,1.159,,260.2,,2.99,,732,,21.1,,0,,35.67,,0.934,,14.6,,7.8,
23-May-2023 08:00,1.842,,231.1,,3.235,,815,,23,,0,,17.27,,1.759,,14.9,,9.3,
23-May-2023 09:00,2.228,,251.3,,3.97,,955,,24.47,,0,,20.66,,2.083,,22.6,,6.7,
23-May-2023 10:00,1.618,,252,,4.117,,1001,,26.17,,0,,38.18,,1.258,,20.1,,8.3,
23-May-2023 11:00,2.506,,186.6,,7.25,,1145,,28.8,,0,,29.4,,2.176,,13.4,,7.9,
23-May-2023 12:00,5.581,,215.5,,9.36,,1240,,29.72,,0,,12.41,,5.45,,7.7,,4.9,
23-May-2023 13:00,4.088,,185.7,,8.04,,1355,,30.1,,0,,23.89,,3.732,,15.3,,5,
23-May-2023 14:00,5.32,,205.6,,10.05,,1431,,30.56,,0,,27.68,,4.699,,23.4,,9.1,
23-May-2023 15:00,6.289,,226.8,,10.83,,1543,,30.1,,0,,15.31,,6.064,,12.5,,1.6,
23-May-2023 16:00,6.556,,236.2,,11.56,,1649,,29.26,,0,,13.15,,6.383,,-1.2,,5.2,
23-May-2023 17:00,5.565,,224,,10.14,,1749,,27.26,,0,,12.77,,5.427,,20.4,,7.6,
23-May-2023 18:00,6.02,,200.5,,9.6,,1858,,26.15,,0,,13.16,,5.861,,16.6,,5.2,
23-May-2023 19:00,6.416,,186.8,,9.46,,1945,,24.68,,0,,9.89,,6.32,,13,,4.1,
23-May-2023 20:00,4.209,,154,,8.28,,2001,,23.18,,0,,24.45,,3.825,,18.8,,7.6,
23-May-2023 21:00,2.929,,115,,6.518,,2117,,22.44,,0,,24.14,,2.668,,3.5,,5.5,
23-May-2023 22:00,2.695,,109.6,,5.587,,2241,,21.87,,0,,15.48,,2.596,,3.9,,6.5,
23-May-2023 23:00,1.836,,92.3,,5.293,,2318,,21.84,,0,,24.54,,1.667,,2.7,,5.4,
24-May-2023 00:00,1.093,,38.7,,3.039,,14,,20.86,,0,,65.1,,0.387,,8.9,,2.8,
24-May-2023 01:00,2.657,,10.8,,4.264,,155,,19.84,,0,,26.25,,2.378,,4.6,,3.9,
24-May-2023 02:00,2.778,,332.9,,5.048,,205,,18.65,,0,,18.71,,2.63,,15.6,,4.9,
24-May-2023 03:00,2.983,,342.8,,4.215,,331,,16.55,,0,,17.53,,2.843,,21.8,,5.7,
24-May-2023 04:00,1.515,,347.1,,3.284,,403,,17.06,,0,,32.3,,1.274,,23.9,,5.4,
24-May-2023 05:00,1.237,,6,,2.304,,525,,17.01,,0,,29.94,,1.068,,45.4,,8.8,
24-May-2023 06:00,1.398,,267.7,,3.235,,657,,17.79,,0,,21.34,,1.301,,18.6,,8.9,
24-May-2023 07:00,1.902,,244.2,,3.774,,709,,18.65,,0,,16.89,,1.82,,34.9,,8.7,
24-May-2023 08:00,1.616,,241,,3.382,,841,,20.44,,0,,23.45,,1.481,,19.8,,8.4,
24-May-2023 09:00,1.597,,232.4,,3.529,,939,,21.82,,0,,28.31,,1.402,,19.9,,8.2,
24-May-2023 10:00,2.243,,214.7,,4.509,,1049,,23.31,,0,,24.52,,2.037,,0.4,,8.1,
24-May-2023 11:00,2.79,,224.3,,5.783,,1158,,24.45,,0,,22,,2.584,,20.9,,4.9,
24-May-2023 12:00,2.261,,221.7,,5.685,,1254,,25.68,,0,,38.55,,1.749,,16.9,,5.6,
24-May-2023 13:00,5.372,,153.5,,11.32,,1357,,26.88,,0,,26.24,,4.808,,20.2,,5.9,
24-May-2023 14:00,7.7,,190.1,,11.96,,1409,,26.98,,0,,17.19,,7.35,,21.7,,4.2,
24-May-2023 15:00,7.73,,188.6,,11.71,,1520,,27.23,,0,,9.86,,7.61,,19.9,,4.4,
24-May-2023 16:00,6.916,,193.5,,10.73,,1647,,27.19,,0,,11.4,,6.779,,12.7,,5.3,
24-May-2023 17:00,6.301,,187.7,,10.93,,1752,,26.68,,0,,10.35,,6.198,,13.4,,4.2,
24-May-2023 18:00,5.884,,180.5,,9.02,,1801,,25.47,,0,,10.36,,5.787,,18,,2.5,
24-May-2023 19:00,4.204,,148.2,,7.89,,1917,,23.76,,0,,16.66,,4.027,,0.2,,5.5,
24-May-2023 20:00,2.591,,130.5,,6.714,,2006,,22.74,,0,,16.87,,2.479,,8.3,,1.6,
24-May-2023 21:00,0.874,,42.5,,3.431,,2157,,21.02,,0,,46.32,,0.588,,8.2,,2.9,
24-May-2023 22:00,2.525,,336.9,,4.705,,2245,,19.66,,0,,28.96,,2.202,,16,,5.7,
24-May-2023 23:00,2.808,,321.4,,4.117,,2348,,18.25,,0,,15.61,,2.704,,16.1,,2,
25-May-2023 00:00,2.024,,4.3,,3.725,,6,,18.48,,0,,21.68,,1.879,,7.7,,5.7,
25-May-2023 01:00,2.1,,7.6,,3.676,,141,,17.78,,0,,26.69,,1.872,,10.4,,4,
25-May-2023 02:00,0.826,,130.9,,2.941,,207,,15.75,,0,,68.58,,0.234,,22.2,,5.8,
25-May-2023 03:00,1.034,,8.8,,2.451,,358,,15.62,,0,,18.43,,0.98,,14.1,,4.1,
25-May-2023 04:00,1.197,,12.3,,2.745,,417,,15.49,,0,,33.27,,0.995,,10.4,,3.1,
25-May-2023 05:00,0.799,,352.8,,2.304,,508,,14.96,,0,,60.37,,0.355,,28.4,,3.8,
25-May-2023 06:00,0.689,,249.6,,2.01,,642,,15.45,,0,,38.69,,0.531,,26.1,,4.7,
25-May-2023 07:00,0.652,,217.1,,2.206,,757,,17.8,,0,,49.29,,0.41,,14.9,,5.7,
25-May-2023 08:00,1.562,,223.9,,3.284,,854,,18.91,,0,,24.1,,1.423,,16.6,,4.5,
25-May-2023 09:00,1.737,,192.5,,3.431,,955,,20.92,,0,,35.72,,1.399,,17.6,,4.4,
25-May-2023 10:00,2.57,,195,,4.705,,1050,,22.81,,0,,26.93,,2.285,,7.8,,4.8,
25-May-2023 11:00,2.609,,234.7,,5.734,,1155,,24.09,,0,,18.2,,2.478,,,AX,,AX
25-May-2023 12:00,3.14,,234.2,,8.04,,1254,,25.18,,0,,18.77,,2.971,,,AX,,AX
25-May-2023 13:00,6.038,,203.6,,11.61,,1347,,25.71,,0,,14.19,,5.852,,,AX,,BJ
25-May-2023 14:00,6.314,,196.4,,11.71,,1415,,26.34,,0,,22.64,,5.821,,6.8,,,BJ
25-May-2023 15:00,6.729,,198.6,,10.59,,1500,,26.2,,0,,13.45,,6.543,,12.6,,,BA
25-May-2023 16:00,6.707,,202.4,,9.95,,1639,,25.11,,0,,10.4,,6.596,,13.8,,4.1,
25-May-2023 17:00,6.208,,197.1,,9.51,,1715,,24.88,,0,,10.28,,6.108,,13.6,,5.5,
25-May-2023 18:00,5.054,,196.5,,9.95,,1800,,23.42,,0,,9.94,,4.978,,17.3,,4.7,
25-May-2023 19:00,4.001,,162.9,,7.2,,1910,,22.38,,0,,30.68,,3.427,,23.1,,6.6,
25-May-2023 20:00,2.615,,118.4,,6.812,,2007,,21.88,,0,,11.82,,2.559,,25.3,,7.1,
25-May-2023 21:00,1.225,,29.4,,3.431,,2152,,20.41,,0,,70,,0.309,,36.7,,13.3,
25-May-2023 22:00,1.018,,337.4,,2.745,,2210,,19.01,,0,,41.85,,0.746,,26,,8.6,
25-May-2023 23:00,0.712,,34.3,,2.892,,2336,,18.53,,0,,51.67,,0.422,,30.1,,9.1,
26-May-2023 00:00,1.586,,14.7,,2.598,,59,,18.02,,0,,13.23,,1.544,,22.2,,9.3,
26-May-2023 01:00,1.208,,16.6,,4.411,,153,,16.41,,0,,44.85,,0.838,,23.8,,7.4,
26-May-2023 02:00,1.487,,127.9,,3.088,,250,,15.41,,0,,20.98,,1.387,,26.6,,7.8,
26-May-2023 03:00,1.864,,92.7,,4.509,,318,,15.37,,0,,42.44,,1.352,,19.1,,7.1,
26-May-2023 04:00,0.9,,0,,2.794,,402,,14.14,,0,,56.13,,0.468,,20.3,,7.8,
26-May-2023 05:00,0.805,,9.3,,2.402,,505,,14.89,,0,,34.41,,0.659,,8.4,,4.7,
26-May-2023 06:00,0.895,,168.2,,3.137,,608,,16.65,,0,,66.92,,0.284,,15,,7.2,
26-May-2023 07:00,0.991,,323.8,,2.647,,746,,18.3,,0,,61.66,,0.417,,20.7,,7.5,
26-May-2023 08:00,2.362,,298.3,,4.411,,835,,19.42,,0,,27.75,,2.085,,19,,6,
26-May-2023 09:00,2.155,,206.8,,5.097,,956,,21.1,,0,,31.63,,1.826,,19.3,,5.7,
26-May-2023 10:00,2.191,,204.6,,4.215,,1018,,22.56,,0,,22.09,,2.028,,8.9,,7.7,
26-May-2023 11:00,2.914,,233.7,,5.881,,1147,,23.86,,0,,20.11,,2.734,,15,,4.6,
26-May-2023 12:00,3.708,,235.1,,6.322,,1255,,24.74,,0,,18.32,,3.518,,9.1,,5.5,
26-May-2023 13:00,3.476,,211.9,,11.76,,1345,,25.73,,0,,40.09,,2.625,,3.6,,4.4,
26-May-2023 14:00,3.922,,180.4,,13.38,,1457,,26.62,,0,,25.15,,3.544,,18,,2.5,
26-May-2023 15:00,7.46,,201,,11.96,,1527,,25.05,,0,,11.55,,7.31,,26.5,,6,
26-May-2023 16:00,5.029,,196.5,,9.85,,1609,,23.88,,0,,41.82,,3.689,,19.8,,4.7,
26-May-2023 17:00,2.288,,32.5,,10.14,,1700,,23.54,,0,,31.97,,1.931,,21.4,,4.9,
26-May-2023 18:00,2.535,,299.4,,8.87,,1851,,23.41,,0,,55.84,,1.33,,17.2,,7.5,
26-May-2023 19:00,4.616,,319,,6.959,,1902,,21.43,,0,,9.66,,4.55,,11.4,,6,
26-May-2023 20:00,4.388,,323.1,,7.45,,2007,,20.84,,0,,9.3,,4.33,,9.6,,2.4,
26-May-2023 21:00,5.997,,313.1,,10.29,,2147,,19.69,,0,,9.19,,5.92,,20.1,,4.7,
26-May-2023 22:00,5.878,,319.4,,9.7,,2256,,18.93,,0,,8.86,,5.807,,31.6,,3.8,
26-May-2023 23:00,5.866,,325.3,,9.95,,2315,,18.27,,0,,12.88,,5.718,,16.3,,6.2,
27-May-2023 00:00,2.211,,340.6,,6.371,,5,,17.35,,0,,21.08,,2.062,,7.7,,4.3,
27-May-2023 01:00,2.289,,348.5,,4.656,,146,,17.2,,0,,20.04,,2.148,,13.7,,4.1,
27-May-2023 02:00,1.134,,2.5,,2.696,,209,,16.59,,0,,37.36,,0.893,,7.3,,4.2,
27-May-2023 03:00,1.66,,347.6,,4.117,,356,,15.47,,0,,19.75,,1.561,,13.7,,4.3,
27-May-2023 04:00,0.773,,10.8,,4.019,,405,,15.17,,0,,53.65,,0.434,,10.4,,4,
27-May-2023 05:00,1.436,,102.2,,5.832,,555,,15.21,,0,,27.9,,1.266,,17.7,,3.2,
27-May-2023 06:00,3.646,,131.2,,6.028,,610,,16.95,,0,,15.21,,3.517,,18.5,,3,
27-May-2023 07:00,2.687,,139.4,,4.313,,732,,18.38,,0,,17.75,,2.558,,10.5,,4.6,
27-May-2023 08:00,1.712,,179.6,,3.676,,809,,20.45,,0,,25.41,,1.543,,7.8,,4.6,
27-May-2023 09:00,1.551,,172.5,,4.117,,908,,22.22,,0,,28.67,,1.357,,6.8,,4.4,
27-May-2023 10:00,1.809,,212.9,,3.774,,1000,,23.27,,0,,27.04,,1.607,,-10.3,,0.9,
27-May-2023 11:00,2.144,,219.4,,4.411,,1144,,24.49,,0,,23.5,,1.964,,-0.2,,4.6,
27-May-2023 12:00,2.86,,229.7,,5.293,,1242,,25.47,,0,,18.22,,2.715,,8.9,,6.4,
27-May-2023 13:00,2.692,,241.2,,5.391,,1304,,26.2,,0,,20.65,,2.517,,11.3,,3.7,
27-May-2023 14:00,1.949,,233.7,,5.195,,1439,,27.4,,0,,37.85,,1.523,,13.2,,7.6,
27-May-2023 15:00,5.209,,203.2,,10.29,,1516,,27.99,,0,,17.22,,4.974,,16.5,,6.6,
27-May-2023 16:00,5.613,,195.8,,9.21,,1656,,28.04,,0,,12.95,,5.469,,17.5,,6.5,
27-May-2023 17:00,6.431,,189.1,,11.96,,1755,,27.64,,0,,10.1,,6.331,,21.5,,8.2,
27-May-2023 18:00,6.031,,184.5,,10.54,,1800,,26.38,,0,,9.22,,5.953,,31.7,,9,
27-May-2023 19:00,3.812,,159.6,,6.763,,1907,,24.79,,0,,23.78,,3.483,,19.3,,9,
27-May-2023 20:00,3.863,,138.2,,7.15,,2049,,23.88,,0,,12.51,,3.771,,16.5,,8.8,
27-May-2023 21:00,2.024,,138,,4.362,,2120,,23.15,,0,,26.71,,1.804,,14.5,,5.5,
27-May-2023 22:00,2.64,,24.1,,4.754,,2244,,22.4,,0,,13.24,,2.569,,22,,8.8,
27-May-2023 23:00,2.171,,1.7,,4.215,,2305,,20.87,,0,,30.22,,1.868,,21.3,,7.1,
28-May-2023 00:00,2.956,,348.8,,4.558,,37,,19.38,,0,,14.22,,2.865,,18.4,,7.4,
28-May-2023 01:00,1.735,,356.3,,3.823,,125,,18.55,,0,,26.22,,1.553,,18.1,,10.2,
28-May-2023 02:00,1.176,,31.8,,3.725,,216,,17.79,,0,,61.76,,0.492,,31.6,,11.5,
28-May-2023 03:00,1.114,,56.4,,3.235,,359,,16.97,,0,,39.55,,0.848,,34.7,,12.9,
28-May-2023 04:00,1.828,,114.4,,3.725,,459,,16.75,,0,,29.55,,1.585,,56.6,,16.5,
28-May-2023 05:00,2.414,,113.7,,4.999,,516,,17.37,,0,,11.16,,2.368,,69.2,,20.2,
28-May-2023 06:00,1.089,,132.3,,2.647,,647,,18.79,,0,,26.39,,0.974,,65,,21.2,
28-May-2023 07:00,2.267,,149.7,,4.46,,755,,19.84,,0,,18.48,,2.149,,60.9,,20.6,
28-May-2023 08:00,2.281,,163.6,,5.097,,800,,20.79,,0,,18.05,,2.167,,56.4,,19.5,
28-May-2023 09:00,1.882,,185.7,,3.627,,920,,22.6,,0,,26.89,,1.674,,48.4,,18,
28-May-2023 10:00,2.688,,231.4,,4.901,,1046,,24.02,,0,,19.91,,2.526,,23.4,,14.5,
28-May-2023 11:00,2.376,,226.2,,5.195,,1112,,25.45,,0,,32.1,,2.003,,26.3,,13.7,
28-May-2023 12:00,4.433,,161.4,,11.03,,1247,,27.53,,0,,24,,4.044,,5.4,,6.8,
28-May-2023 13:00,6.194,,185.9,,11.32,,1333,,27.9,,0,,21.59,,5.754,,27.6,,4.6,
28-May-2023 14:00,6.964,,189.9,,10.54,,1408,,28.2,,0,,15.92,,6.695,,18.2,,10.9,
28-May-2023 15:00,7.07,,190.8,,12.35,,1559,,28.51,,0,,11.99,,6.917,,13.4,,10.5,
28-May-2023 16:00,6.984,,186.7,,11.22,,1637,,28.28,,0,,14.99,,6.745,,31.4,,8.3,
28-May-2023 17:00,6.815,,166.3,,12.15,,1717,,27.34,,0,,11.13,,6.686,,29.1,,8.9,
28-May-2023 18:00,6.497,,153.6,,10.68,,1841,,25.9,,0,,11.75,,6.36,,22.9,,10.5,
28-May-2023 19:00,4.417,,142,,9.56,,1902,,24.18,,0,,11.46,,4.328,,54.7,,11.6,
28-May-2023 20:00,2.331,,166.9,,4.999,,2010,,22.91,,0,,16.81,,2.23,,26.5,,11,
28-May-2023 21:00,1.116,,151.8,,3.431,,2132,,22.57,,0,,44.23,,0.784,,16.9,,12.6,
28-May-2023 22:00,0.684,,193.5,,3.431,,2249,,20.99,,0,,74.7,,0.102,,25,,11,
28-May-2023 23:00,1.154,,109.2,,2.99,,2354,,20.06,,0,,40.85,,0.86,,31.1,,13.1,
29-May-2023 00:00,1.228,,358.9,,4.411,,13,,19.12,,0,,68.41,,0.352,,18.5,,10.3,
29-May-2023 01:00,1.098,,352.4,,1.814,,120,,18.63,,0,,19.43,,1.035,,22.3,,9.1,
29-May-2023 02:00,2.482,,333.7,,5.097,,256,,17.28,,0,,17.33,,2.369,,27.5,,11.3,
29-May-2023 03:00,1.827,,359.9,,3.921,,303,,17.05,,0,,55.26,,0.977,,23.5,,7.4,
29-May-2023 04:00,1.276,,120,,2.843,,407,,15.94,,0,,18.9,,1.207,,22.5,,9.8,
29-May-2023 05:00,0.72,,50.7,,2.255,,513,,16.61,,0,,33.65,,0.596,,37.1,,10.3,
29-May-2023 06:00,0.711,,230.9,,2.206,,652,,18.61,,0,,74.4,,0.11,,14.1,,12,
29-May-2023 07:00,1.351,,217.8,,2.451,,755,,19.18,,0,,20.67,,1.263,,22.6,,9.4,
29-May-2023 08:00,1.942,,195.9,,3.529,,821,,20.54,,0,,22.79,,1.789,,18.4,,8.2,
29-May-2023 09:00,2.285,,210.7,,3.921,,947,,21.91,,0,,23.56,,2.092,,25,,11.4,
29-May-2023 10:00,2.365,,246.6,,5.44,,1059,,23.11,,0,,22.6,,2.181,,21.8,,8.6,
29-May-2023 11:00,3.77,,228.5,,6.518,,1152,,24.51,,0,,16.2,,3.619,,19.2,,9.5,
29-May-2023 12:00,4.493,,224.6,,11.03,,1253,,25.62,,0,,23.62,,4.111,,9.5,,7.1,
29-May-2023 13:00,7.66,,208.2,,12.55,,1355,,25.8,,0,,12.15,,7.49,,42.5,,9.8,
29-May-2023 14:00,6.863,,199.7,,12.5,,1419,,26.38,,0,,20.72,,6.414,,-9.7,,5.4,
29-May-2023 15:00,6.903,,200.7,,11.81,,1557,,26.62,,0,,15.59,,6.647,,4.6,,6.3,
29-May-2023 16:00,7.44,,191.8,,10.93,,1655,,26.33,,0,,10.32,,7.32,,12.3,,7.3,
29-May-2023 17:00,7.9,,187.4,,15.83,,1731,,25.44,,0,,10.17,,7.78,,15,,8.1,
29-May-2023 18:00,5.711,,175.7,,10.54,,1800,,23.65,,0,,12.8,,5.568,,8.6,,4.4,
29-May-2023 19:00,3.572,,177.3,,6.077,,1912,,22.23,,0,,16.81,,3.418,,16.7,,4.5,
29-May-2023 20:00,1.745,,178,,4.656,,2007,,20.75,,0,,65.8,,0.594,,13.4,,6.5,
29-May-2023 21:00,1.668,,4.7,,2.5,,2159,,20.37,,0,,12.38,,1.629,,3.1,,6.3,
29-May-2023 22:00,1.999,,16.5,,3.039,,2217,,20.22,,0,,15.58,,1.925,,13.7,,5.7,
29-May-2023 23:00,1.066,,287,,2.99,,2301,,18.11,,0,,40.19,,0.804,,23.1,,4,
30-May-2023 00:00,0.792,,34.3,,2.598,,23,,17.64,,0,,37.29,,0.624,,27.3,,8.7,
30-May-2023 01:00,0.854,,341.5,,2.206,,157,,17.32,,0,,39.51,,0.651,,18.2,,9.8,
30-May-2023 02:00,2.595,,3.1,,3.48,,245,,16.57,,0,,7.7,,2.572,,16.8,,8.9,
30-May-2023 03:00,0.975,,79.1,,2.549,,330,,15.1,,0,,55.24,,0.522,,17.2,,8.2,
30-May-2023 04:00,2.08,,355.8,,3.872,,411,,15.23,,0,,31.77,,1.76,,25.9,,4.8,
30-May-2023 05:00,0.858,,346.5,,2.059,,524,,14.1,,0,,63,,0.339,,16.5,,6.8,
30-May-2023 06:00,1.419,,136.5,,2.843,,645,,14.64,,0,,17.87,,1.35,,32.6,,5.5,
30-May-2023 07:00,2.524,,175.1,,4.068,,737,,18.15,,0,,12.11,,2.467,,22.5,,8.1,
30-May-2023 08:00,2,,200.5,,3.823,,828,,19.53,,0,,22.22,,1.849,,14.9,,7.5,
30-May-2023 09:00,2.094,,211.5,,3.823,,937,,20.77,,0,,25.92,,1.879,,,BE,,BE
30-May-2023 10:00,2.184,,235.8,,4.313,,1059,,21.96,,0,,20.91,,2.039,,,BE,,BE
30-May-2023 11:00,2.918,,237.2,,5.783,,1151,,23.22,,0,,19.5,,2.749,,,BE,,BE
30-May-2023 12:00,4.353,,213.9,,7.99,,1224,,24.36,,0,,17.99,,4.138,,21.6,,7.3,
30-May-2023 13:00,4.518,,224.4,,7.64,,1318,,23.93,,0,,16.3,,4.335,,21.4,,5.5,
30-May-2023 14:00,4.483,,227.5,,7.4,,1413,,24.17,,0,,12.46,,4.377,,18.7,,8.8,
30-May-2023 15:00,6.475,,221.2,,10.98,,1559,,24.14,,0,,11.02,,6.355,,12.6,,7.2,
30-May-2023 16:00,7.33,,218.1,,10.73,,1635,,23.91,,0,,10.12,,7.21,,17.5,,4.9,
30-May-2023 17:00,7.17,,216.8,,9.8,,1726,,23.39,,0,,7.93,,7.1,,7.8,,6,
30-May-2023 18:00,5.472,,208.3,,10.49,,1804,,22.17,,0,,15.93,,5.26,,16.2,,5.7,
30-May-2023 19:00,1.345,,24.7,,5.881,,1920,,21.92,,0,,64.18,,0.501,,9.1,,3.5,
30-May-2023 20:00,1.866,,16,,4.068,,2027,,20.62,,0,,37.97,,1.456,,18.1,,4.5,
30-May-2023 21:00,2.479,,339.7,,3.823,,2102,,19.52,,0,,12.99,,2.415,,16.9,,5.8,
30-May-2023 22:00,1.623,,358.1,,2.892,,2201,,18.59,,0,,22.49,,1.498,,12.7,,4.1,
30-May-2023 23:00,1.682,,20.6,,2.745,,2333,,18.81,,0,,12.7,,1.641,,4.2,,3.9,
31-May-2023 00:00,1.563,,347.4,,3.039,,17,,16.55,,0,,20.02,,1.467,,17.8,,2.4,
31-May-2023 01:00,1.124,,105.9,,3.921,,155,,15.76,,0,,59.32,,0.521,,7.3,,4.5,
31-May-2023 02:00,1.055,,87.6,,3.48,,214,,13.85,,0,,32.21,,0.888,,18.9,,2.8,
31-May-2023 03:00,0.813,,91.2,,2.598,,307,,15.13,,0,,28.89,,0.71,,8.8,,4.5,
31-May-2023 04:00,1.407,,106.9,,3.676,,451,,14.46,,0,,26.95,,1.252,,6.9,,7.2,
31-May-2023 05:00,0.955,,95.6,,2.794,,549,,15.1,,0,,53.56,,0.537,,21.8,,6.5,
