,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
17-May-2023 00:00,0.989,,798.9,,245.6,,1.824,,41,,11.95,,0,,45.19,,0,,19.52,,0.931,,19.7,,5.9,
17-May-2023 01:00,0.621,,798.6,,242.5,,1.569,,128,,11.8,,0,,43.9,,0,,27.82,,0.548,,17.8,,6,
17-May-2023 02:00,1.137,,798.2,,264.3,,2.216,,259,,11,,0,,47.68,,0,,54.65,,0.619,,17.7,,5.9,
17-May-2023 03:00,1.139,,798.3,,284,,2.471,,307,,9.99,,0,,56.51,,0,,31.33,,0.969,,17.6,,6.1,
17-May-2023 04:00,0.928,,798.4,,274.4,,1.706,,459,,8.3,,0,,68.82,,1.91,,27.83,,0.819,,19.1,,6,
17-May-2023 05:00,0.532,,798.5,,215,,1.804,,507,,9.37,,0,,59.79,,86.1,,56,,0.278,,19.2,,6.2,
17-May-2023 06:00,0.887,,798.6,,50,,2.333,,651,,11.47,,0,,54.51,,311,,41.17,,0.658,,17,,5.8,
17-May-2023 07:00,1.169,,798.5,,25.2,,3.196,,759,,13.06,,0,,54.48,,534.8,,36.56,,0.931,,18.8,,6.3,
17-May-2023 08:00,1.908,,798,,349.8,,3.999,,800,,14.47,,0,,46.27,,739.6,,23.96,,1.741,,18.2,,6.1,
17-May-2023 09:00,2.411,,797.8,,351.7,,4.548,,925,,16.94,,0,,29.2,,901,,26.84,,2.146,,18.3,,5.7,
17-May-2023 10:00,2.665,,797.5,,37.7,,6.567,,1034,,18.93,,0,,22.88,,1013,,41.91,,1.951,,19.6,,5.6,
17-May-2023 11:00,4.019,,797,,205.9,,10.25,,1157,,20.26,,0,,12.63,,1077,,37.36,,3.164,,18.4,,4.4,
17-May-2023 12:00,5.972,,796.5,,258.2,,12.82,,1208,,20.47,,0,,14.34,,1072,,28.05,,5.256,,17.7,,4.6,
17-May-2023 13:00,7.024,,796.3,,278.4,,13.49,,1306,,20.42,,0,,15.34,,1000,,18,,6.677,,17.9,,4.7,
17-May-2023 14:00,7.658,,796,,278.1,,12.62,,1415,,20.19,,0,,17.22,,869,,15.85,,7.364,,16.2,,5,
17-May-2023 15:00,7.372,,795.5,,270.5,,14.17,,1535,,19.99,,0,,19.72,,694.6,,17.24,,7.038,,17.6,,5.4,
17-May-2023 16:00,7.508,,795.2,,263.1,,13.04,,1617,,19.5,,0,,21.22,,480.4,,17.33,,7.164,,17.9,,5.5,
17-May-2023 17:00,7.635,,795.1,,257.7,,13.53,,1738,,18.67,,0,,22.24,,173.8,,16.8,,7.307,,19,,5.4,
17-May-2023 18:00,8.66,,795.1,,260.9,,13.82,,1815,,17.72,,0,,22.75,,15.78,,11.93,,8.47,,18.9,,5.3,
17-May-2023 19:00,6.836,,795.5,,267.2,,12.47,,1913,,17.07,,0,,22.76,,0,,11.25,,6.704,,18.5,,5.2,
17-May-2023 20:00,2.09,,796.2,,241.9,,7.41,,2006,,15.58,,0,,28.12,,0,,51.66,,1.24,,16.7,,5,
17-May-2023 21:00,1.044,,796.6,,217.5,,2.333,,2159,,14.07,,0,,30.13,,0,,25.94,,0.937,,20.4,,5.4,
17-May-2023 22:00,1.536,,796.7,,253.3,,2.706,,2213,,12.72,,0,,33.74,,0,,17.8,,1.462,,17,,5,
17-May-2023 23:00,1.177,,796.7,,235.4,,2.098,,2347,,12.31,,0,,34.08,,0,,11.7,,1.152,,15.1,,5,
18-May-2023 00:00,1.25,,796.5,,234.3,,1.863,,28,,12.02,,0,,35.32,,0,,9.1,,1.234,,16,,5.1,
18-May-2023 01:00,1.212,,796.3,,271.8,,2.275,,122,,10.59,,0,,40.42,,0,,25.7,,1.09,,15.1,,5.2,
18-May-2023 02:00,0.696,,796.2,,279.3,,1.667,,204,,9.72,,0,,44.29,,0,,48.91,,0.442,,17.9,,5.4,
18-May-2023 03:00,0.332,,796.2,,219.8,,0.981,,306,,8.42,,0,,51.84,,0,,23.39,,0.304,,19.4,,5.2,
18-May-2023 04:00,0.843,,796.2,,270.8,,1.549,,432,,7.76,,0,,54.5,,2.38,,23.13,,0.774,,14.9,,4.8,
18-May-2023 05:00,0.396,,796.4,,163.2,,1.373,,523,,8.92,,0,,56.03,,108.8,,25.5,,0.356,,18.3,,5.3,
18-May-2023 06:00,1.028,,796.8,,35.2,,2.353,,638,,10.6,,0,,50.58,,320.6,,22.21,,0.95,,13.9,,4.6,
18-May-2023 07:00,1.276,,796.9,,15.2,,2.921,,748,,12.28,,0,,43.48,,544.8,,34.15,,1.049,,12.3,,4.7,
18-May-2023 08:00,1.735,,797,,358.4,,3.588,,824,,14.47,,0,,35.9,,750.1,,31.12,,1.479,,15.2,,4.7,
18-May-2023 09:00,2.036,,796.9,,3.4,,3.607,,915,,16.83,,0,,27.2,,911,,32.03,,1.718,,12.4,,4.4,
18-May-2023 10:00,2.395,,796.7,,5.4,,4.195,,1037,,19.06,,0,,16.2,,1017,,31.83,,2.025,,12.8,,4.2,
18-May-2023 11:00,2.68,,796.4,,25.6,,4.94,,1135,,20.67,,0,,13.98,,1070,,34.3,,2.199,,13.4,,4,
18-May-2023 12:00,3.021,,796.2,,19.6,,5.607,,1210,,22.28,,0,,11.06,,1060,,28.47,,2.648,,10.3,,3.7,
18-May-2023 13:00,3.585,,795.9,,341.6,,10.04,,1355,,22.66,,0,,9.62,,990,,32.52,,3.007,,10.2,,3.6,
18-May-2023 14:00,6.661,,795.8,,271.4,,10.47,,1454,,22.15,,0,,12.68,,867,,18.18,,6.325,,12.4,,4.3,
18-May-2023 15:00,5.595,,795.5,,258,,10.57,,1529,,22.09,,0,,14.67,,691.3,,16.66,,5.358,,15.7,,4.9,
18-May-2023 16:00,6.321,,795.6,,254.4,,10.66,,1621,,21.55,,0,,16.64,,482.2,,14.13,,6.129,,17.4,,5.5,
18-May-2023 17:00,6.252,,795.8,,257,,9.61,,1703,,20.55,,0,,18.57,,179.3,,11.29,,6.131,,15.5,,5.4,
18-May-2023 18:00,5.265,,796.1,,253.9,,9.13,,1816,,19.52,,0,,19.91,,12.53,,9.84,,5.187,,15.2,,5.1,
18-May-2023 19:00,1.125,,796.8,,244.6,,2.843,,1900,,17.33,,0,,21.27,,0,,45.91,,0.764,,14.5,,4.6,
18-May-2023 20:00,0.927,,797.4,,241.3,,1.981,,2010,,16.32,,0,,26.38,,0,,27.8,,0.818,,14,,4.8,
18-May-2023 21:00,1.144,,797.7,,217.1,,2.235,,2110,,15.46,,0,,28.12,,0,,18.93,,1.082,,16.3,,5,
18-May-2023 22:00,1.431,,797.9,,238,,2.333,,2208,,14.76,,0,,29.09,,0,,33.11,,1.192,,17.9,,5.1,
18-May-2023 23:00,1.109,,798.1,,265.2,,2.02,,2338,,14.09,,0,,28.59,,0,,35.84,,0.892,,12,,4.4,
19-May-2023 00:00,1.144,,798,,237.8,,2.177,,12,,13.95,,0,,28.37,,0,,25.1,,1.034,,12.6,,4.4,
19-May-2023 01:00,0.842,,797.8,,287.5,,2.549,,108,,12.25,,0,,35.04,,0,,24.02,,0.768,,13.9,,4.6,
19-May-2023 02:00,0.631,,797.8,,280.2,,1.667,,203,,11.14,,0,,43.39,,0,,24.1,,0.575,,12.8,,4.5,
19-May-2023 03:00,0.791,,798.1,,272.8,,2.098,,335,,10.32,,0,,49.53,,0,,31.15,,0.674,,22.1,,5,
19-May-2023 04:00,0.875,,798.4,,261.8,,2.177,,447,,10.01,,0,,48.49,,3.03,,51.4,,0.523,,14,,4.7,
19-May-2023 05:00,1.095,,798.8,,310.9,,1.843,,525,,10.54,,0,,50.46,,109.3,,28.12,,0.963,,13.3,,4.7,
19-May-2023 06:00,0.728,,799.2,,19.1,,1.941,,642,,12.74,,0,,48.2,,313.2,,48.6,,0.466,,12.4,,4.7,
19-May-2023 07:00,1.593,,799.4,,7.7,,3.078,,710,,13.87,,0,,48.11,,536.5,,35.52,,1.287,,16.5,,5,
19-May-2023 08:00,1.551,,799.4,,33.7,,3.313,,832,,16.29,,0,,38.04,,734.7,,35.29,,1.256,,13.2,,4.8,
19-May-2023 09:00,1.856,,799.4,,46.2,,4.215,,953,,18.87,,0,,25.62,,894,,28.59,,1.625,,14.5,,4.5,
19-May-2023 10:00,2.689,,799.3,,351,,4.803,,1027,,20.51,,0,,22.32,,999,,24.1,,2.451,,15.4,,4.5,
19-May-2023 11:00,3.105,,799,,346.5,,5.019,,1152,,21.92,,0,,17.04,,1080,,22.78,,2.859,,15.6,,4.2,
19-May-2023 12:00,2.392,,798.8,,340.7,,5.097,,1223,,22.38,,0,,14.76,,591.3,,29.21,,2.081,,15,,4.1,
19-May-2023 13:00,2.688,,798.5,,340,,5.646,,1343,,23.15,,0,,14.24,,524.7,,32.47,,2.256,,14.4,,4.5,
19-May-2023 14:00,3.699,,798,,308.3,,8.53,,1433,,23.48,,0,,14.28,,556.3,,28.3,,3.247,,14.4,,4.5,
19-May-2023 15:00,4.903,,797.8,,277.3,,9.21,,1500,,23.58,,0,,15.79,,708.6,,21.91,,4.544,,14.8,,4.8,
19-May-2023 16:00,3.952,,797.9,,290.7,,7.469,,1607,,23.26,,0,,16.69,,406.4,,39.27,,3.023,,16.4,,4.8,
19-May-2023 17:00,2.829,,798.1,,100.5,,6.841,,1724,,21.99,,0,,21.92,,231.6,,20.65,,2.645,,19.6,,4.5,
19-May-2023 18:00,1.436,,798.3,,255.5,,3.392,,1837,,20.61,,0,,23.84,,21.94,,39.84,,1.089,,15.5,,4.7,
19-May-2023 19:00,1.497,,798.6,,168.3,,8.49,,1957,,19.44,,0,,24.84,,0.04,,58.33,,0.72,,15.7,,5.1,
19-May-2023 20:00,2.132,,799.6,,178.8,,7.155,,2006,,18.44,,0,,30.15,,0,,46.54,,1.428,,17.4,,4.6,
19-May-2023 21:00,1.267,,799.6,,231.3,,3.215,,2110,,17.49,,0,,31.25,,0,,30.9,,1.082,,14.6,,4.7,
19-May-2023 22:00,0.63,,799.5,,278.9,,1.902,,2227,,16.64,,0,,32.33,,0,,36.6,,0.502,,14.7,,4.8,
19-May-2023 23:00,0.92,,799.5,,224.1,,2.196,,2330,,15.53,,0,,35.86,,0,,31.97,,0.777,,14.4,,4.8,
20-May-2023 00:00,1.015,,799.5,,261.7,,2.961,,22,,13.97,,0,,46.12,,0,,56.96,,0.513,,13.5,,4.9,
20-May-2023 01:00,1.089,,799.5,,226.7,,1.941,,157,,13.77,,0,,42.03,,0,,44.93,,0.754,,14.1,,4.7,
20-May-2023 02:00,0.861,,799.3,,266.3,,1.863,,202,,13.24,,0,,43.37,,0,,24.63,,0.781,,14.3,,4.8,
20-May-2023 03:00,1.266,,799.4,,287.2,,1.647,,300,,11.76,,0,,54.7,,0,,16.18,,1.216,,15.7,,4.9,
20-May-2023 04:00,0.765,,799.5,,239,,1.608,,402,,11.2,,0,,57.93,,2.95,,38.91,,0.589,,14.6,,5.1,
20-May-2023 05:00,1.066,,799.9,,314.4,,2.51,,550,,12.04,,0,,58.19,,108.1,,34.5,,0.873,,14.4,,4.8,
20-May-2023 06:00,0.776,,800.4,,7.6,,2.275,,603,,12.99,,0,,61.81,,310.7,,42.99,,0.557,,13.1,,4.9,
20-May-2023 07:00,1.41,,800.4,,352.6,,2.686,,726,,14.92,,0,,56.55,,526.5,,26.73,,1.256,,14.4,,5.2,
20-May-2023 08:00,1.518,,800.3,,359.6,,3.098,,850,,17.05,,0,,44.03,,728.6,,38.51,,1.175,,14.2,,5.3,
20-May-2023 09:00,1.715,,800.1,,42.6,,3.901,,941,,20.16,,0,,27.72,,887,,29.19,,1.492,,15.9,,5.1,
20-May-2023 10:00,2.142,,800,,35.6,,4.803,,1035,,21.73,,0,,22.22,,1001,,29.65,,1.855,,13.1,,4.4,
20-May-2023 11:00,3.231,,799.4,,354.8,,5.822,,1104,,22.81,,0,,18.31,,1075,,23.22,,2.965,,13.1,,4.2,
20-May-2023 12:00,3.844,,799,,38.3,,6.43,,1232,,23.65,,0,,15.51,,1129,,21.54,,3.572,,11,,4,
20-May-2023 13:00,4.857,,799.1,,127.3,,10.53,,1344,,22.25,,0,,19.88,,625.7,,56.44,,2.499,,15.1,,3.8,
20-May-2023 14:00,6.017,,798.9,,179.4,,11.31,,1420,,20.05,,0,,26.16,,353.6,,16.99,,5.753,,17.4,,3.9,
20-May-2023 15:00,5.799,,798.8,,242.2,,12.06,,1520,,19.55,,0,,27.42,,147.4,,30.21,,4.993,,11.2,,3.9,
20-May-2023 16:00,8.1,,798.8,,252.9,,12.84,,1623,,18.82,,0,,30.64,,151.6,,11.65,,7.931,,12.8,,4.2,
20-May-2023 17:00,6.641,,799,,251.3,,13.56,,1701,,18.51,,0,,30.65,,110,,23.63,,6.076,,11.7,,4,
20-May-2023 18:00,3.576,,800.2,,63.5,,8.76,,1841,,17.26,,0,,39.53,,8.21,,18.63,,3.387,,15.2,,3.7,
20-May-2023 19:00,2.108,,800.8,,210,,6.332,,1900,,15.05,,0,,53.44,,0,,61.35,,0.899,,17.7,,4.1,
20-May-2023 20:00,1.792,,800.6,,291.3,,3.98,,2043,,15.94,,0,,41.55,,0,,51.83,,1.058,,13.4,,3.4,
20-May-2023 21:00,1.272,,800.5,,180.4,,2.529,,2115,,15.48,,0,,42.95,,0,,32.23,,1.07,,15.7,,3.7,
20-May-2023 22:00,2.272,,800.4,,306.2,,5.195,,2239,,14.62,,0,,46.65,,0,,25.27,,2.051,,10.1,,3.6,
20-May-2023 23:00,1.598,,800.3,,278.1,,4.47,,2342,,13.76,,0,,50.64,,0,,58.03,,0.778,,11.4,,3.5,
21-May-2023 00:00,0.889,,800.1,,264.6,,1.765,,45,,12.76,,0,,54.73,,0,,58.41,,0.427,,10.2,,3.8,
21-May-2023 01:00,0.927,,800.1,,266.9,,1.863,,132,,11.73,,0,,60.72,,0,,14.39,,0.898,,9.9,,3.7,
21-May-2023 02:00,0.81,,799.9,,234.1,,1.667,,230,,11.5,,0,,62.01,,0,,20.25,,0.759,,10.1,,3.7,
21-May-2023 03:00,1.138,,799.8,,283.5,,2.392,,320,,10.71,,0,,68.87,,0,,38.5,,0.881,,10.1,,3.8,
21-May-2023 04:00,0.88,,799.5,,267.3,,2.255,,453,,10.47,,0,,66.43,,3.45,,52.79,,0.506,,10.5,,3.8,
21-May-2023 05:00,0.874,,799.5,,326,,1.961,,555,,10.76,,0,,72.54,,100.8,,40.94,,0.651,,9.5,,3.8,
21-May-2023 06:00,1.089,,799.6,,352.1,,2.667,,650,,11.7,,0,,67.93,,317.6,,25.59,,0.98,,11.4,,4.2,
21-May-2023 07:00,1.447,,799.5,,5.2,,3.392,,749,,13.51,,0,,58.66,,524.8,,37.27,,1.141,,12.7,,4.3,
21-May-2023 08:00,1.646,,799.1,,356,,3.411,,835,,15.52,,0,,48.44,,721.4,,26.36,,1.471,,11.5,,4.3,
21-May-2023 09:00,1.963,,798.8,,9.5,,4.705,,958,,18.29,,0,,38.2,,877,,33.59,,1.625,,13,,4.6,
21-May-2023 10:00,2.881,,798.3,,343.4,,5.43,,1035,,19.88,,0,,29.19,,999,,21.93,,2.67,,16.4,,5.1,
21-May-2023 11:00,2.743,,797.6,,15.6,,5.979,,1129,,21.39,,0,,24.44,,1099,,38.43,,2.125,,13.5,,5.1,
21-May-2023 12:00,4.425,,797.4,,193.5,,9.9,,1226,,19.72,,0.02,,29.14,,225.7,,45.24,,3.045,,21.7,,5.8,
21-May-2023 13:00,4.168,,797.5,,194.6,,11.96,,1358,,17.93,,0,,37.33,,258.5,,56.52,,2.139,,14,,5.5,
21-May-2023 14:00,7.277,,797.8,,318.7,,13.33,,1424,,16.37,,0,,41.23,,222.5,,14.62,,7.04,,15.9,,5.6,
21-May-2023 15:00,6.366,,797.3,,267.1,,16.07,,1555,,16.5,,0,,38.47,,42.79,,33.77,,5.26,,11.4,,5.1,
21-May-2023 16:00,10.96,,797.2,,260,,17.94,,1632,,15.58,,0,,39.19,,20.66,,12.11,,10.71,,11.7,,4.5,
21-May-2023 17:00,11.88,,797.8,,260.3,,17.54,,1734,,13.51,,0,,50.78,,6.72,,10.23,,11.69,,8.9,,3.6,
21-May-2023 18:00,5.768,,798.6,,260.7,,13.17,,1818,,13.36,,0,,52.03,,5.53,,29.65,,4.995,,8.7,,3.6,
21-May-2023 19:00,1.172,,798.2,,161,,2.941,,1913,,12.49,,0,,58.08,,0.69,,60.2,,0.525,,8.2,,3.8,
21-May-2023 20:00,1.445,,798,,277,,3.176,,2057,,12.18,,0,,55.56,,0,,39.25,,1.106,,7.9,,3.8,
21-May-2023 21:00,1.001,,798.1,,216.1,,2.49,,2100,,10.88,,0,,62.69,,0,,36.48,,0.798,,8.6,,3.8,
21-May-2023 22:00,0.955,,798.1,,214,,2.294,,2227,,11.19,,0,,56.39,,0,,20.76,,0.892,,7.1,,3.5,
21-May-2023 23:00,0.89,,797.8,,234.9,,1.706,,2335,,10.66,,0,,57.96,,0,,31.17,,0.758,,6.3,,3.5,
22-May-2023 00:00,0.973,,797.6,,268.3,,2.373,,29,,10.24,,0,,60.68,,0,,45.97,,0.66,,7.3,,3.6,
22-May-2023 01:00,0.856,,797.4,,261.2,,1.824,,133,,9.25,,0,,70,,0,,41.18,,0.635,,8.2,,3.6,
22-May-2023 02:00,0.998,,797.1,,284.4,,1.981,,221,,8.73,,0,,73.29,,0,,43.21,,0.714,,8.9,,3.8,
22-May-2023 03:00,0.938,,796.8,,274.7,,1.726,,358,,7.95,,0,,76.37,,0,,14.48,,0.908,,8.2,,3.8,
22-May-2023 04:00,0.803,,796.7,,226,,1.667,,451,,7.97,,0,,77.69,,5.65,,53.13,,0.457,,8.2,,3.8,
22-May-2023 05:00,1.424,,796.7,,311.3,,2.608,,517,,8.31,,0,,78.79,,121,,21.96,,1.319,,8.1,,3.9,
22-May-2023 06:00,0.748,,796.9,,34.6,,2.725,,647,,10.31,,0,,69.78,,321,,37.84,,0.584,,8.6,,4.1,
22-May-2023 07:00,1.314,,796.9,,16.5,,2.667,,739,,11.42,,0,,67.9,,524.4,,36.09,,1.053,,9.1,,4.4,
22-May-2023 08:00,1.537,,796.7,,1,,3.196,,843,,13.6,,0,,55.13,,740.4,,35.64,,1.24,,9.8,,4.3,
22-May-2023 09:00,1.62,,796.4,,2.6,,3.47,,908,,16.47,,0,,42.69,,895,,36.28,,1.295,,10.3,,4.3,
22-May-2023 10:00,2.366,,796.2,,30.8,,5.019,,1058,,18.57,,0,,30.03,,1010,,33.43,,1.963,,11.6,,4.1,
22-May-2023 11:00,2.825,,795.8,,357.8,,5.607,,1142,,19.71,,0,,24.83,,1071,,28.16,,2.484,,11.4,,3.9,
22-May-2023 12:00,4.104,,795.2,,309.4,,10.98,,1249,,20.98,,0,,21.08,,1057,,45.05,,2.835,,11.7,,4.2,
22-May-2023 13:00,7.115,,794.8,,274.6,,11.82,,1324,,21.24,,0,,19.06,,995,,17.66,,6.777,,10.7,,4,
22-May-2023 14:00,6.812,,794.4,,274.4,,11.9,,1407,,21.18,,0,,18.65,,873,,18.9,,6.441,,11.3,,4,
22-May-2023 15:00,7.997,,793.9,,267.2,,14,,1500,,20.81,,0,,19.81,,703.4,,15.94,,7.687,,11.6,,4,
22-May-2023 16:00,8.65,,793.6,,259,,14.25,,1656,,20.33,,0,,21.49,,494.6,,14.25,,8.39,,11.7,,4,
22-May-2023 17:00,9.57,,793.5,,256.8,,16.66,,1759,,19.46,,0,,21.71,,214.7,,14.05,,9.29,,12.3,,4,
22-May-2023 18:00,10.1,,793.5,,258.2,,15.96,,1828,,18.26,,0,,30.68,,16.27,,13.25,,9.83,,16.2,,4.7,
22-May-2023 19:00,9.7,,793.7,,257,,15.43,,1923,,17.73,,0,,32.34,,0.01,,12.41,,9.47,,16.5,,5.2,
22-May-2023 20:00,9.16,,793.8,,259,,15.43,,2000,,17.81,,0,,24.85,,0,,14.35,,8.87,,13.4,,4.5,
22-May-2023 21:00,7.319,,794.1,,267.6,,13.72,,2107,,17.68,,0,,22.96,,0,,19.41,,6.899,,12.4,,4.2,
22-May-2023 22:00,2.1,,794.5,,326.8,,6.802,,2200,,14.76,,0,,40.01,,0,,48.7,,1.341,,12.6,,4.6,
22-May-2023 23:00,1.907,,794.7,,304.4,,3.588,,2351,,12.89,,0,,48.74,,0,,23.4,,1.748,,13.5,,4.9,
23-May-2023 00:00,1.677,,794.5,,265.2,,2.745,,0,,12.5,,0,,48.73,,0,,35.93,,1.347,,12.7,,5,
23-May-2023 01:00,1.263,,794,,244.7,,2.255,,152,,11.77,,0,,42.83,,0,,39.08,,0.969,,11.3,,4.2,
23-May-2023 02:00,0.984,,793.8,,265.6,,2.157,,205,,10.07,,0,,58.01,,0,,30.57,,0.843,,13.1,,4.9,
23-May-2023 03:00,1.101,,793.5,,252.5,,1.922,,341,,10.29,,0,,49.87,,0,,30.79,,0.942,,12.1,,4.7,
23-May-2023 04:00,0.891,,793.2,,239.1,,1.706,,416,,10.54,,0,,48.51,,2.09,,20.86,,0.832,,12.7,,4.6,
23-May-2023 05:00,0.692,,793.2,,307.1,,1.667,,503,,10.62,,0,,49.33,,109.8,,47.01,,0.459,,13.5,,4.8,
23-May-2023 06:00,1.295,,793.2,,340.6,,3.098,,659,,11.65,,0,,53.57,,324.3,,19.25,,1.222,,14.3,,5.1,
23-May-2023 07:00,1.962,,793.2,,346.3,,3.313,,730,,13.37,,0,,47.92,,543.2,,22.15,,1.815,,13.5,,5.2,
23-May-2023 08:00,1.733,,792.8,,9.1,,3.294,,831,,15.61,,0,,40.21,,743.4,,37.57,,1.36,,13,,5.1,
23-May-2023 09:00,2.821,,792.3,,357.5,,4.666,,932,,16.93,,0,,35,,851,,28.43,,2.474,,12.9,,4.9,
23-May-2023 10:00,3.205,,792,,27.8,,9.74,,1044,,19.29,,0,,22.3,,1010,,72.27,,0.654,,12.5,,4.3,
23-May-2023 11:00,3.479,,791.9,,214.3,,9.9,,1108,,19.7,,0,,15.08,,1051,,42.8,,2.508,,10.2,,3.5,
23-May-2023 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,12.8,,4.1,
23-May-2023 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-May-2023 14:00,4.789,,791.4,,173,,11.29,,1450,,19.12,,0,,17.97,,658.9,,31.12,,4.082,,13.8,,4.1,
23-May-2023 15:00,5.411,,790.9,,173.2,,10.72,,1550,,18.79,,0,,20.48,,611.2,,30.14,,4.662,,16.9,,4.9,
23-May-2023 16:00,4.103,,790.7,,184.3,,13.62,,1628,,18.67,,0,,20.48,,567.6,,32.6,,3.438,,16,,4.8,
23-May-2023 17:00,3.067,,790.6,,250.2,,8.47,,1744,,17.9,,0,,21.3,,280.2,,43.62,,2.178,,14.7,,4.8,
23-May-2023 18:00,3.575,,790.9,,247.1,,8.08,,1837,,16.09,,0,,25.25,,43.93,,18.87,,3.381,,14.1,,4.9,
23-May-2023 19:00,1.236,,791.2,,179.4,,3.843,,2000,,14.36,,0,,26.3,,0.75,,70.63,,0.296,,15.2,,4.9,
23-May-2023 20:00,2.003,,791.7,,179.7,,4.176,,2044,,13.43,,0,,28.21,,0,,30.5,,1.719,,15.1,,4.7,
23-May-2023 21:00,2.386,,791.8,,234.5,,5.469,,2140,,13.02,,0,,23.49,,0,,26.52,,2.131,,11.3,,3.8,
23-May-2023 22:00,2.333,,792,,290,,5.097,,2237,,11.57,,0,,34.2,,0,,15.08,,2.252,,14.5,,4.2,
23-May-2023 23:00,1.24,,792,,242.8,,2.294,,2351,,11.38,,0,,30.85,,0,,42.6,,0.897,,11.7,,4.2,
24-May-2023 00:00,1.23,,791.9,,231.8,,2.608,,26,,10.11,,0,,44.16,,0,,53.83,,0.687,,13.7,,4.5,
24-May-2023 01:00,0.979,,791.8,,248.4,,3.549,,151,,9.62,,0,,46.21,,0,,55.29,,0.523,,18.1,,5.2,
24-May-2023 02:00,1.286,,791.9,,186.2,,2.98,,216,,9.21,,0,,48.96,,0,,27.87,,1.134,,14,,5.1,
24-May-2023 03:00,1.635,,792,,268.7,,3.49,,312,,8.46,,0,,48.32,,0,,37.49,,1.285,,13.5,,4.7,
24-May-2023 04:00,1.148,,792.2,,248.2,,2.098,,437,,8.22,,0,,49.3,,2.53,,31.21,,0.978,,14.9,,4.7,
24-May-2023 05:00,0.536,,792.3,,283.3,,1.275,,512,,9.3,,0,,48.97,,115.6,,59.46,,0.247,,18.3,,5.1,
24-May-2023 06:00,0.924,,792.4,,32.6,,2.627,,659,,11.04,,0,,46.44,,330.2,,44.21,,0.649,,20.4,,5.4,
24-May-2023 07:00,1.596,,792.2,,57,,3.411,,745,,12.38,,0,,43.05,,548.3,,30.11,,1.375,,18.6,,5.2,
24-May-2023 08:00,2.428,,791.9,,23,,4.685,,812,,13.24,,0,,42.33,,772.3,,29.81,,2.099,,24.9,,5.5,
24-May-2023 09:00,2.69,,791.7,,16,,5.058,,919,,14.66,,0,,40.8,,959,,33.6,,2.227,,26.2,,5.4,
24-May-2023 10:00,3.233,,791.4,,13.6,,5.469,,1047,,15.52,,0,,34.11,,1074,,28.48,,2.834,,21.8,,5.1,
24-May-2023 11:00,3.342,,790.9,,348.8,,5.724,,1156,,16.81,,0,,28.4,,1106,,24.22,,3.043,,19,,4.5,
24-May-2023 12:00,2.592,,790.4,,351.1,,6.449,,1200,,17.07,,0,,23.9,,744.1,,39.03,,1.99,,13.5,,3.9,
24-May-2023 13:00,4.647,,789.8,,38.7,,11.9,,1348,,18.83,,0,,16.62,,994,,49.58,,2.906,,11.4,,2.9,
24-May-2023 14:00,3.799,,789.9,,240.6,,11.7,,1456,,18.13,,0,,22.64,,874,,52.17,,2.223,,15.4,,4.1,
24-May-2023 15:00,5.686,,789.9,,243.4,,10.33,,1503,,17.03,,0,,30.11,,706.3,,24.3,,5.174,,24.8,,5.6,
24-May-2023 16:00,6.144,,789.7,,244.9,,10.68,,1649,,16.54,,0,,30.64,,480.5,,17.08,,5.87,,23.5,,5.7,
24-May-2023 17:00,6.219,,789.5,,256,,11.27,,1714,,15.93,,0,,29.92,,221.8,,14.23,,6.027,,20.1,,5.2,
24-May-2023 18:00,3.739,,790.2,,37.4,,8.19,,1842,,14.99,,0,,37.53,,21.42,,32.72,,3.129,,17.6,,4.4,
24-May-2023 19:00,4.364,,791.1,,332.4,,7.508,,1955,,13.64,,0,,42.5,,0.15,,12.86,,4.254,,18.1,,4.6,
24-May-2023 20:00,4.054,,791.8,,337.5,,8.12,,2002,,12.95,,0,,44.23,,0,,12.01,,3.964,,16.9,,4.9,
24-May-2023 21:00,3.289,,792.2,,351.3,,6.077,,2107,,12.28,,0,,46.36,,0,,14.66,,3.182,,14.6,,4.3,
24-May-2023 22:00,2.117,,792.1,,353.6,,4.666,,2211,,11.2,,0,,52.56,,0,,30.03,,1.826,,13,,3.9,
24-May-2023 23:00,1.046,,791.8,,164.4,,2.588,,2352,,10.59,,0,,54.02,,0,,47.23,,0.69,,11.9,,4,
25-May-2023 00:00,1.08,,791.6,,200.5,,2.255,,34,,10.37,,0,,51.13,,0,,41.2,,0.8,,12.6,,4.1,
25-May-2023 01:00,0.834,,791.2,,230.4,,1.491,,130,,9.39,,0,,57.89,,0,,18.77,,0.79,,11.7,,3.8,
25-May-2023 02:00,1.02,,790.8,,224.5,,1.843,,246,,8.75,,0,,60.84,,0,,19.28,,0.962,,11.4,,3.8,
