,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
30-May-2023 08:00,2.023,,189.8,,3.372,,803,,19.29,,1.909,
30-May-2023 09:00,1.312,,240.9,,3.353,,940,,35.7,,1.057,
30-May-2023 10:00,1.75,,279.6,,4.235,,1050,,18.31,,1.66,
30-May-2023 11:00,2.95,,243,,5.293,,1144,,21.57,,2.741,
30-May-2023 12:00,4.12,,219.8,,7.802,,1246,,24.11,,3.755,
30-May-2023 13:00,4.886,,225.1,,8.08,,1333,,11.87,,4.781,
30-May-2023 14:00,5.609,,230.4,,9.74,,1458,,15.17,,5.413,
30-May-2023 15:00,8.44,,221.9,,10.9,,1526,,8.48,,8.35,
30-May-2023 16:00,9.25,,221.1,,12.02,,1606,,7.41,,9.17,
30-May-2023 17:00,9.36,,218.6,,12.09,,1708,,5.46,,9.32,
30-May-2023 18:00,7.442,,211.1,,10.66,,1803,,7.46,,7.379,
30-May-2023 19:00,3.201,,193.1,,6.567,,1901,,42.19,,2.332,
30-May-2023 20:00,1.856,,299.3,,3.333,,2015,,59.75,,0.846,
30-May-2023 21:00,1.419,,262.4,,2.608,,2102,,23.08,,1.304,
30-May-2023 22:00,0.682,,89.6,,2.255,,2216,,57.63,,0.337,
30-May-2023 23:00,1.373,,1.8,,2.059,,2347,,26.06,,1.231,
31-May-2023 00:00,1.26,,305.7,,2.392,,53,,53.92,,0.702,
31-May-2023 01:00,1.012,,288.6,,4.274,,156,,51.06,,0.61,
31-May-2023 02:00,1.711,,134.3,,4.254,,241,,45,,1.183,
31-May-2023 03:00,1.583,,129.8,,3.019,,359,,46.35,,1.064,
31-May-2023 04:00,2.024,,198.2,,4.137,,401,,54.62,,1.104,
31-May-2023 05:00,2.283,,249.7,,5.332,,545,,56.69,,1.164,
31-May-2023 06:00,4.831,,331.2,,9.15,,624,,20.53,,4.52,
31-May-2023 07:00,3.389,,326.2,,8.14,,742,,17.51,,3.23,
31-May-2023 08:00,8.1,,322.1,,11.68,,858,,7,,8.04,
31-May-2023 09:00,9.45,,319.3,,12.11,,910,,5.34,,9.41,
31-May-2023 10:00,7.048,,306.5,,10.72,,1014,,10.15,,6.938,
31-May-2023 11:00,3.529,,272.1,,6.841,,1128,,22.36,,3.26,
31-May-2023 12:00,3.964,,226.9,,6.704,,1207,,15.94,,3.811,
31-May-2023 13:00,2.498,,218,,5.175,,1347,,24.06,,2.278,
31-May-2023 14:00,2.945,,204.2,,5.959,,1425,,38.37,,2.284,
31-May-2023 15:00,6.942,,188.5,,12.47,,1517,,11.88,,6.793,
31-May-2023 16:00,8.82,,188.2,,13.56,,1608,,7.79,,8.74,
31-May-2023 17:00,4.705,,176.1,,8.63,,1702,,9.63,,4.639,
31-May-2023 18:00,2.018,,219.4,,3.588,,1804,,19.65,,1.899,
31-May-2023 19:00,1.053,,300.1,,1.726,,1958,,67.57,,0.32,
31-May-2023 20:00,1.612,,315.4,,5.058,,2052,,70.94,,0.376,
31-May-2023 21:00,5.57,,321,,7.665,,2102,,7.28,,5.525,
31-May-2023 22:00,6.092,,323.4,,10.04,,2300,,7.89,,6.035,
31-May-2023 23:00,5.361,,339.9,,10.31,,2300,,15.8,,5.157,
