,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-May-2023 17:00,0.607,,206,,1.618,,1735,,6.54,,,AN,40.93,,0.452,
24-May-2023 18:00,0.465,,178.6,,1.226,,1818,,5.03,,,AN,27.11,,0.413,
24-May-2023 19:00,0.281,,179.2,,1.667,,1909,,3.89,,,AN,23.21,,0.258,
24-May-2023 20:00,0.723,,205.8,,2.059,,2006,,3.39,,,AN,22.44,,0.667,
24-May-2023 21:00,1.027,,178.5,,1.961,,2147,,2.66,,,AN,20.09,,0.964,
24-May-2023 22:00,0.693,,180.7,,1.667,,2209,,2.5,,,AN,24.52,,0.63,
24-May-2023 23:00,0.642,,171.5,,1.814,,2356,,2.06,,,AN,21.97,,0.595,
25-May-2023 00:00,0.573,,179.8,,1.814,,15,,2.11,,,AN,34.86,,0.466,
25-May-2023 01:00,0.88,,202.4,,2.01,,145,,2.58,,,AN,26.37,,0.787,
25-May-2023 02:00,0.655,,217.5,,2.402,,243,,2.91,,,AN,27.87,,0.577,
25-May-2023 03:00,0.624,,210.8,,2.255,,306,,2.39,,,AN,38.96,,0.48,
25-May-2023 04:00,0.626,,207.6,,3.725,,452,,2.55,,,AN,39.16,,0.48,
25-May-2023 05:00,0.61,,179.6,,2.402,,508,,2.22,,,AN,32.93,,0.509,
25-May-2023 06:00,0.698,,111.5,,3.235,,640,,5.69,,,AN,51.03,,0.421,
25-May-2023 07:00,1.223,,163.8,,3.382,,725,,7.99,,,AN,23.17,,1.123,
25-May-2023 08:00,2.061,,171.1,,6.469,,830,,8.45,,,AN,31.87,,1.742,
25-May-2023 09:00,2.713,,166.6,,7.008,,917,,9.35,,,AN,25.47,,2.445,
25-May-2023 10:00,1.81,,151.6,,4.509,,1032,,10.15,,,AN,32.35,,1.522,
25-May-2023 11:00,1.224,,202.5,,3.774,,1103,,11.11,,,AN,66.69,,0.394,
25-May-2023 12:00,1.64,,280.5,,5.048,,1232,,9.04,,,AN,37.62,,1.286,
25-May-2023 13:00,1.077,,278.8,,4.411,,1304,,8.14,,,AN,48.88,,0.685,
25-May-2023 14:00,0.534,,11.6,,3.774,,1458,,8.54,,,AN,33.45,,0.443,
25-May-2023 15:00,1.326,,332.6,,4.852,,1527,,7.96,,,AN,36.42,,1.058,
25-May-2023 16:00,0.665,,339.8,,3.921,,1602,,6.22,,,AN,56.83,,0.337,
25-May-2023 17:00,0.567,,206.3,,1.716,,1717,,5.44,,,AN,25.13,,0.512,
25-May-2023 18:00,0.426,,211.9,,1.177,,1823,,4.58,,,AN,32.33,,0.358,
25-May-2023 19:00,0.55,,185.4,,1.52,,1920,,3.29,,,AN,21.96,,0.509,
25-May-2023 20:00,0.71,,175.5,,2.451,,2032,,3.12,,,AN,31.27,,0.604,
25-May-2023 21:00,0.629,,171.1,,1.912,,2130,,2.95,,,AN,29.15,,0.547,
25-May-2023 22:00,0.562,,171.6,,1.471,,2221,,2.53,,,AN,24.62,,0.51,
25-May-2023 23:00,0.252,,189.4,,0.932,,2300,,1.68,,,AN,34.03,,0.208,
26-May-2023 00:00,0.444,,182.5,,1.324,,1,,1.59,,,AN,28.78,,0.388,
26-May-2023 01:00,0.093,,158.2,,0.736,,113,,0.89,,,AN,39.75,,0.071,
26-May-2023 02:00,0.286,,177.5,,1.03,,245,,0.58,,,AN,20.71,,0.268,
26-May-2023 03:00,0.243,,166.8,,1.03,,300,,0.25,,,AN,8.73,,0.24,
26-May-2023 04:00,0.264,,162.5,,0.981,,423,,0.36,,,AN,5.87,,0.262,
26-May-2023 05:00,0.06,,154.1,,0.589,,543,,0.13,,,AN,0,,0.06,
26-May-2023 06:00,0.103,,153.7,,0.638,,647,,1.91,,,AN,0.2,,0.103,
26-May-2023 07:00,0.419,,21.3,,2.745,,752,,6.09,,,AN,27.86,,0.37,
26-May-2023 08:00,1.08,,354,,3.48,,848,,7.68,,,AN,46.5,,0.724,
26-May-2023 09:00,0.95,,15.9,,3.529,,922,,8.92,,,AN,32.12,,0.801,
26-May-2023 10:00,1.512,,274.7,,5.979,,1048,,9.1,,,AN,46.55,,1.013,
26-May-2023 11:00,1.347,,294.5,,4.313,,1138,,8.31,,,AN,66.38,,0.443,
26-May-2023 12:00,1.147,,215.9,,3.088,,1238,,9,,,AN,58.8,,0.543,
26-May-2023 13:00,1.043,,220.6,,3.284,,1311,,8.83,,,AN,50.15,,0.643,
26-May-2023 14:00,1.185,,228.9,,6.616,,1412,,6.17,,,AN,53.58,,0.666,
26-May-2023 15:00,0.736,,289.4,,2.647,,1524,,6.17,,,AN,64.56,,0.269,
26-May-2023 16:00,0.289,,323.7,,1.422,,1631,,6.39,,,AN,67.41,,0.089,
26-May-2023 17:00,0.607,,225.1,,1.667,,1748,,5.55,,,AN,21.88,,0.563,
26-May-2023 18:00,0.502,,207.5,,1.569,,1807,,4.39,,,AN,15.55,,0.484,
26-May-2023 19:00,0.556,,200.9,,1.471,,1929,,3.78,,,AN,28.89,,0.485,
26-May-2023 20:00,0.434,,193.3,,1.373,,2006,,2.8,,,AN,26.46,,0.387,
26-May-2023 21:00,0.553,,176.2,,1.324,,2149,,2.59,,,AN,15.06,,0.534,
26-May-2023 22:00,0.488,,182.3,,1.275,,2203,,2.53,,,AN,25.05,,0.441,
26-May-2023 23:00,0.527,,181.2,,1.863,,2319,,2.16,,,AN,26.9,,0.469,
27-May-2023 00:00,0.205,,185.3,,1.128,,11,,1.54,,,AN,8.81,,0.202,
27-May-2023 01:00,0.523,,180.5,,1.128,,141,,1.68,,,AN,2.03,,0.523,
27-May-2023 02:00,0.284,,180,,0.883,,209,,1.56,,,AN,0.12,,0.284,
27-May-2023 03:00,0.204,,180,,0.932,,329,,1.35,,,AN,0.08,,0.204,
27-May-2023 04:00,0.364,,175.9,,1.177,,443,,1.02,,,AN,7.39,,0.361,
27-May-2023 05:00,0.371,,167.1,,1.226,,500,,1.62,,,AN,7.38,,0.368,
27-May-2023 06:00,0.062,,165.3,,0.442,,622,,3.23,,,AN,0.69,,0.062,
27-May-2023 07:00,0.024,,163.8,,0.54,,722,,7.28,,,AN,2.7,,0.024,
27-May-2023 08:00,0.404,,17.7,,1.814,,848,,10.42,,,AN,31.95,,0.341,
27-May-2023 09:00,0.924,,230.9,,3.382,,949,,11.34,,,AN,55.23,,0.495,
27-May-2023 10:00,1.645,,198.2,,3.872,,1057,,11.81,,,AN,37.37,,1.295,
27-May-2023 11:00,1.814,,262.1,,4.705,,1128,,11.1,,,AN,38.63,,1.402,
27-May-2023 12:00,1.046,,231.6,,2.696,,1212,,6.89,,,AN,31.75,,0.886,
27-May-2023 13:00,0.871,,205.4,,3.431,,1343,,7.57,,,AN,69.59,,0.228,
27-May-2023 14:00,1.62,,186.3,,9.16,,1452,,11.02,,,AN,56.08,,0.844,
27-May-2023 15:00,2.934,,173.6,,7.302,,1550,,10.63,,,AN,26.09,,2.63,
27-May-2023 16:00,1.373,,180.1,,4.313,,1603,,9.8,,,AN,45.26,,0.945,
27-May-2023 17:00,0.7,,177.9,,4.019,,1718,,8.62,,,AN,75.64,,0.09,
27-May-2023 18:00,0.58,,230.9,,1.618,,1850,,6.92,,,AN,53.64,,0.326,
27-May-2023 19:00,0.447,,215.3,,1.765,,1917,,5.32,,,AN,33.33,,0.372,
27-May-2023 20:00,0.221,,204.8,,1.373,,2013,,3.87,,,AN,28.5,,0.194,
27-May-2023 21:00,0.161,,192.7,,1.079,,2158,,2.84,,,AN,64.03,,0.06,
27-May-2023 22:00,0.289,,189,,1.03,,2228,,2.23,,,AN,22.43,,0.266,
27-May-2023 23:00,0.345,,185.6,,1.961,,2341,,1.74,,,AN,28.12,,0.303,
28-May-2023 00:00,0.139,,182.9,,1.226,,28,,1.72,,,AN,18.98,,0.131,
28-May-2023 01:00,0.145,,163.2,,1.52,,123,,1.07,,,AN,13.04,,0.141,
28-May-2023 02:00,0.012,,150.5,,0.442,,222,,1,,,AN,4.38,,0.012,
28-May-2023 03:00,0.067,,146.4,,1.373,,315,,1.36,,,AN,35.99,,0.054,
28-May-2023 04:00,0.022,,133,,0.54,,449,,1.69,,,AN,39.33,,0.017,
28-May-2023 05:00,0.251,,176,,1.961,,518,,2.76,,,AN,33.79,,0.207,
28-May-2023 06:00,0.258,,282.4,,1.324,,652,,4.37,,,AN,59.81,,0.118,
28-May-2023 07:00,0.287,,12.4,,1.765,,718,,6.58,,,AN,63.13,,0.113,
28-May-2023 08:00,0.917,,144.4,,3.088,,839,,8.92,,,AN,25.89,,0.824,
28-May-2023 09:00,1.16,,130.7,,3.627,,943,,9.56,,,AN,34.01,,0.955,
28-May-2023 10:00,1.076,,116.9,,4.558,,1053,,10.28,,,AN,37.54,,0.845,
28-May-2023 11:00,1.433,,189,,4.215,,1151,,10.62,,,AN,48.87,,0.912,
28-May-2023 12:00,1.374,,184.8,,4.656,,1200,,11.2,,,AN,46.58,,0.92,
28-May-2023 13:00,1.436,,214,,4.117,,1305,,10.9,,,AN,40.07,,1.085,
28-May-2023 14:00,1.691,,239.5,,4.509,,1440,,9.98,,,AN,33.24,,1.406,
28-May-2023 15:00,1.582,,211.3,,5.097,,1549,,8.59,,,AN,30.17,,1.362,
28-May-2023 16:00,0.827,,231.9,,2.745,,1608,,6.89,,,AN,36.6,,0.658,
28-May-2023 17:00,0.517,,247.7,,2.794,,1705,,6.42,,,AN,37.89,,0.404,
28-May-2023 18:00,0.474,,221.2,,1.569,,1841,,5.17,,,AN,29.83,,0.409,
28-May-2023 19:00,0.543,,196.3,,1.373,,1907,,4.38,,,AN,23.22,,0.499,
28-May-2023 20:00,0.55,,204.5,,2.108,,2049,,4.1,,,AN,25.8,,0.494,
28-May-2023 21:00,0.666,,212.1,,2.353,,2130,,3.53,,,AN,41,,0.495,
28-May-2023 22:00,0.54,,186.4,,1.765,,2200,,3.55,,,AN,27.57,,0.478,
28-May-2023 23:00,0.775,,196,,1.814,,2322,,3.63,,,AN,30.95,,0.661,
29-May-2023 00:00,0.604,,193.5,,2.647,,19,,3.17,,,AN,30.49,,0.518,
29-May-2023 01:00,0.665,,189.7,,2.059,,115,,3.14,,,AN,33.53,,0.551,
29-May-2023 02:00,0.761,,161.8,,2.108,,200,,2.58,,,AN,20.76,,0.711,
29-May-2023 03:00,0.681,,165.2,,1.716,,308,,2.41,,,AN,15.25,,0.657,
29-May-2023 04:00,0.451,,170.4,,1.373,,443,,1.98,,,AN,17.35,,0.43,
29-May-2023 05:00,0.093,,204.2,,0.932,,507,,1.81,,,AN,17.61,,0.089,
29-May-2023 06:00,0.227,,152.3,,0.981,,603,,3.76,,,AN,9.2,,0.224,
29-May-2023 07:00,0.491,,95.6,,1.667,,727,,7.87,,,AN,29.62,,0.426,
29-May-2023 08:00,0.675,,48.1,,2.647,,858,,9.47,,,AN,65.76,,0.23,
29-May-2023 09:00,1.144,,140.8,,4.313,,958,,9.68,,,AN,65.51,,0.396,
29-May-2023 10:00,2.083,,153.4,,4.362,,1026,,10.55,,,AN,24.62,,1.89,
29-May-2023 11:00,1.31,,200,,3.186,,1116,,11.43,,,AN,48.89,,0.833,
29-May-2023 12:00,1.272,,301.1,,4.558,,1251,,11.78,,,AN,46.16,,0.859,
29-May-2023 13:00,1.673,,271.7,,4.803,,1346,,11.38,,,AN,36.71,,1.33,
29-May-2023 14:00,1.67,,297.8,,4.754,,1412,,10.3,,,AN,37.04,,1.32,
29-May-2023 15:00,1.386,,277.8,,5.048,,1535,,9.58,,,AN,37.82,,1.084,
29-May-2023 16:00,0.872,,303.2,,3.872,,1601,,8.87,,,AN,57.35,,0.435,
29-May-2023 17:00,0.462,,296.9,,2.353,,1734,,7.74,,,AN,43.01,,0.331,
29-May-2023 18:00,0.325,,212.3,,1.716,,1824,,6.53,,,AN,41.56,,0.239,
29-May-2023 19:00,0.365,,208.3,,1.177,,1918,,5.4,,,AN,34.12,,0.301,
29-May-2023 20:00,0.399,,204.8,,1.422,,2054,,4.72,,,AN,26.86,,0.355,
29-May-2023 21:00,0.37,,201.3,,1.667,,2106,,3.7,,,AN,26.24,,0.331,
29-May-2023 22:00,0.221,,179.4,,1.324,,2211,,2.9,,,AN,18.46,,0.209,
29-May-2023 23:00,0.19,,188.4,,1.03,,2309,,3.04,,,AN,35.83,,0.153,
30-May-2023 00:00,0.605,,173.1,,1.765,,18,,2.68,,,AN,20.07,,0.568,
30-May-2023 01:00,0.65,,187.5,,2.647,,123,,3.13,,,AN,40.2,,0.49,
30-May-2023 02:00,0.438,,185.9,,1.569,,200,,3.03,,,AN,44.17,,0.308,
30-May-2023 03:00,0.341,,183.2,,1.079,,346,,2.7,,,AN,33.62,,0.282,
30-May-2023 04:00,0.623,,180,,1.569,,447,,3.24,,,AN,18.22,,0.592,
30-May-2023 05:00,1.095,,166.9,,4.215,,551,,4.87,,,AN,30.32,,0.942,
30-May-2023 06:00,1.054,,204.5,,3.627,,658,,8.16,,,AN,38.72,,0.813,
30-May-2023 07:00,1.395,,194.2,,4.215,,759,,9.93,,,AN,36.54,,1.111,
30-May-2023 08:00,1.714,,176.3,,5.685,,849,,10.64,,,AN,40.15,,1.293,
30-May-2023 09:00,1.92,,166,,5.244,,941,,11.36,,,AN,24.01,,1.751,
30-May-2023 10:00,2.036,,150.9,,4.95,,1004,,12.24,,,AN,19.45,,1.919,
30-May-2023 11:00,1.75,,203.5,,4.607,,1150,,12.66,,,AN,53.03,,1,
30-May-2023 12:00,2.078,,273.2,,4.901,,1243,,11.02,,,AN,39.63,,1.58,
30-May-2023 13:00,1.827,,241.9,,5.587,,1325,,8.04,,,AN,47.94,,1.187,
30-May-2023 14:00,0.931,,163.2,,3.627,,1459,,7.74,,,AN,38.2,,0.724,
30-May-2023 15:00,2.059,,203.4,,7.302,,1509,,6.05,,,AN,65.23,,0.724,
30-May-2023 16:00,0.911,,220.9,,4.019,,1600,,5.42,,,AN,68.67,,0.256,
30-May-2023 17:00,0.714,,198.7,,2.01,,1701,,5.13,,,AN,46.54,,0.479,
30-May-2023 18:00,0.644,,212.2,,2.549,,1806,,4.54,,,AN,36.77,,0.512,
30-May-2023 19:00,0.674,,202,,1.814,,1919,,3.36,,,AN,47.38,,0.443,
30-May-2023 20:00,0.471,,193.7,,1.716,,2021,,2.59,,,AN,38.48,,0.365,
30-May-2023 21:00,0.459,,182.4,,1.177,,2144,,2.2,,,AN,25.03,,0.415,
30-May-2023 22:00,0.513,,171.3,,1.618,,2256,,2.25,,,AN,19.63,,0.482,
30-May-2023 23:00,0.633,,175,,2.059,,2323,,2.48,,,AN,18.14,,0.601,
31-May-2023 00:00,0.674,,173,,1.618,,45,,2.38,,,AN,19.05,,0.636,
31-May-2023 01:00,1.125,,175.3,,2.108,,131,,2.89,,,AN,25.82,,1.01,
31-May-2023 02:00,1.02,,194.4,,2.304,,217,,3.29,,,AN,30.31,,0.877,
31-May-2023 03:00,1.195,,178.9,,2.206,,310,,2.82,,,AN,28.66,,1.045,
31-May-2023 04:00,0.782,,172.1,,1.961,,406,,2.64,,,AN,30.29,,0.673,
31-May-2023 05:00,0.593,,170.7,,1.618,,522,,2.6,,,AN,26.3,,0.53,
31-May-2023 06:00,0.605,,161.1,,2.01,,615,,5.43,,,AN,25.19,,0.547,
31-May-2023 07:00,0.54,,133.9,,2.157,,713,,9.71,,,AN,47.19,,0.357,
31-May-2023 08:00,0.545,,43.4,,1.814,,834,,11.34,,,AN,33.42,,0.452,
31-May-2023 09:00,0.721,,354.4,,4.264,,938,,11.53,,,AN,42.8,,0.52,
31-May-2023 10:00,1.114,,294.6,,4.068,,1036,,12.01,,,AN,49.56,,0.697,
31-May-2023 11:00,1.41,,291.4,,3.97,,1128,,12.37,,,AN,59.96,,0.637,
31-May-2023 12:00,1.802,,240.6,,6.224,,1250,,12.56,,,AN,41.33,,1.333,
31-May-2023 13:00,1.646,,230.9,,4.852,,1317,,7.33,,,AN,41.01,,1.224,
31-May-2023 14:00,1.258,,164.8,,3.039,,1409,,6.11,,,AN,33.39,,1.044,
31-May-2023 15:00,1.001,,182.1,,4.46,,1544,,8.65,,,AN,55.93,,0.524,
31-May-2023 16:00,1.274,,255,,4.362,,1617,,9.6,,,AN,39.54,,0.971,
31-May-2023 17:00,0.985,,273.8,,4.852,,1700,,8.95,,,AN,41.68,,0.724,
31-May-2023 18:00,0.53,,221.2,,2.5,,1829,,6.88,,,AN,41.82,,0.389,
31-May-2023 19:00,0.596,,199.2,,2.843,,1912,,5.82,,,AN,74.27,,0.095,
31-May-2023 20:00,0.483,,168.1,,1.373,,2059,,4.11,,,AN,22.83,,0.445,
31-May-2023 21:00,0.596,,184.7,,1.422,,2120,,2.93,,,AN,19.22,,0.562,
31-May-2023 22:00,0.656,,183,,1.618,,2234,,2.45,,,AN,19.82,,0.616,
31-May-2023 23:00,0.68,,179.2,,1.324,,2312,,1.67,,,AN,13.23,,0.661,
