,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
26-May-2023 21:00,3.772,,343.4,,6.43,,2138,,19.04,,20.2,,3.537,
26-May-2023 22:00,4.798,,338.9,,9,,2253,,18.37,,16.83,,4.591,
26-May-2023 23:00,5.846,,340.1,,8.96,,2358,,17.87,,9.72,,5.762,
27-May-2023 00:00,5.047,,334.4,,8.47,,6,,17.53,,10.13,,4.968,
27-May-2023 01:00,3.539,,335.7,,6.743,,108,,17.76,,13.99,,3.433,
27-May-2023 02:00,1.027,,326.7,,4.058,,205,,16.63,,60.95,,0.445,
27-May-2023 03:00,2.503,,215.1,,5.352,,332,,15.73,,21.85,,2.321,
27-May-2023 04:00,3.576,,176.5,,5.156,,435,,14.83,,10.73,,3.514,
27-May-2023 05:00,4.639,,172.5,,5.822,,548,,14.74,,6.18,,4.612,
27-May-2023 06:00,4.412,,179,,6.939,,615,,15.96,,11.56,,4.322,
27-May-2023 07:00,3.763,,181.2,,6.116,,747,,17.46,,14.32,,3.646,
27-May-2023 08:00,2.805,,234.2,,5.705,,851,,19.35,,25.99,,2.516,
27-May-2023 09:00,1.647,,249.7,,3.764,,926,,20.72,,24.88,,1.492,
27-May-2023 10:00,1.806,,272.5,,4.431,,1048,,22.85,,30.2,,1.555,
27-May-2023 11:00,3.139,,272.4,,5.646,,1130,,24.18,,28.09,,2.761,
27-May-2023 12:00,3.662,,286.8,,6.293,,1251,,24.98,,20.44,,3.429,
27-May-2023 13:00,3.852,,266.5,,6.92,,1328,,26.14,,21.7,,3.576,
27-May-2023 14:00,4.173,,244.7,,9.84,,1451,,27.1,,32.22,,3.512,
27-May-2023 15:00,6.33,,208,,10.02,,1539,,27.72,,16.79,,6.058,
27-May-2023 16:00,6.018,,215.6,,9.8,,1656,,27.69,,16.31,,5.774,
27-May-2023 17:00,6.077,,206.5,,9.7,,1751,,27.25,,16,,5.84,
27-May-2023 18:00,5.836,,192.1,,9.51,,1831,,26.56,,9.62,,5.754,
27-May-2023 19:00,4.853,,193.9,,7.096,,1910,,24.89,,16.09,,4.661,
27-May-2023 20:00,4.006,,163.2,,6.881,,2014,,24.16,,16,,3.85,
27-May-2023 21:00,2.367,,141,,5.685,,2101,,23.7,,50.05,,1.464,
27-May-2023 22:00,1.998,,86.2,,4.627,,2213,,22.99,,38.3,,1.551,
27-May-2023 23:00,2.939,,156.5,,5.999,,2359,,21.46,,20.32,,2.754,
28-May-2023 00:00,3.285,,128,,6.293,,11,,20.16,,52.78,,1.89,
28-May-2023 01:00,1.477,,117.3,,2.961,,100,,18.49,,66.9,,0.47,
28-May-2023 02:00,1.743,,218.7,,2.823,,242,,18.56,,20.28,,1.634,
28-May-2023 03:00,3.773,,162.2,,6.508,,357,,17.3,,12.81,,3.678,
28-May-2023 04:00,5.335,,154.8,,6.9,,413,,16.76,,5.41,,5.311,
28-May-2023 05:00,5.374,,149.4,,7.371,,526,,16.98,,6.92,,5.335,
28-May-2023 06:00,3.835,,202.4,,5.136,,605,,17.51,,10.49,,3.771,
28-May-2023 07:00,3.739,,208.5,,5.175,,726,,18.97,,16.6,,3.582,
28-May-2023 08:00,2.773,,262.7,,4.783,,804,,20.23,,20.64,,2.593,
28-May-2023 09:00,2.082,,234.1,,5.313,,948,,21.98,,32.62,,1.744,
28-May-2023 10:00,4.459,,258.3,,7.312,,1020,,23.9,,16.49,,4.274,
28-May-2023 11:00,4.035,,226.7,,10.92,,1158,,25.65,,53.79,,2.256,
28-May-2023 12:00,6.508,,160.9,,13.05,,1227,,26.97,,18.18,,6.18,
28-May-2023 13:00,6.507,,147.1,,11.19,,1302,,27.46,,26.55,,5.808,
28-May-2023 14:00,7.826,,149.1,,11.86,,1459,,27.92,,14.71,,7.568,
28-May-2023 15:00,7.335,,161,,12.92,,1501,,28.1,,18.8,,6.94,
28-May-2023 16:00,8.67,,157.5,,12.66,,1617,,27.71,,12.99,,8.45,
28-May-2023 17:00,8.97,,152.2,,12.35,,1704,,27,,8.82,,8.86,
28-May-2023 18:00,9.14,,158,,12.29,,1845,,25.58,,7.67,,9.06,
28-May-2023 19:00,7.25,,159.4,,11.6,,1901,,24.36,,10.06,,7.138,
28-May-2023 20:00,4.619,,121,,7.273,,2019,,23.41,,12.98,,4.501,
28-May-2023 21:00,2.435,,147.6,,6.645,,2105,,22.78,,49.04,,1.542,
28-May-2023 22:00,2.526,,133.3,,7.096,,2249,,21.59,,25.33,,2.279,
28-May-2023 23:00,6.75,,151.1,,9.02,,2320,,20.3,,6.56,,6.706,
29-May-2023 00:00,7.214,,148.7,,9.35,,35,,19.45,,5.12,,7.185,
29-May-2023 01:00,4.85,,133.8,,8.43,,100,,18.34,,18.53,,4.596,
29-May-2023 02:00,2.726,,30.9,,4.117,,215,,17.17,,24.27,,2.481,
29-May-2023 03:00,2.378,,18.2,,4.117,,344,,16.59,,26.43,,2.125,
29-May-2023 04:00,2.672,,36.4,,4.96,,416,,17.31,,31.28,,2.273,
29-May-2023 05:00,5.232,,142.6,,6.979,,533,,16.29,,6.48,,5.199,
29-May-2023 06:00,2.551,,161.5,,4.94,,600,,18.13,,57.3,,1.275,
29-May-2023 07:00,1.292,,294.3,,3.215,,757,,19.1,,26.66,,1.152,
29-May-2023 08:00,1.615,,262.4,,3.784,,858,,20.26,,34.05,,1.33,
29-May-2023 09:00,3.096,,284.6,,5.665,,958,,21.98,,18.35,,2.937,
29-May-2023 10:00,3.604,,287.8,,6.547,,1040,,23.2,,22.68,,3.322,
29-May-2023 11:00,2.576,,125.8,,8.25,,1128,,24.66,,62.45,,1.045,
29-May-2023 12:00,3.872,,131.4,,8.45,,1232,,25.36,,36.58,,3.083,
29-May-2023 13:00,4.254,,117.7,,9.84,,1324,,25.63,,28.42,,3.73,
29-May-2023 14:00,4.977,,107.9,,10.7,,1431,,25.81,,31.62,,4.218,
29-May-2023 15:00,5.743,,158.3,,9.64,,1545,,26.27,,22.43,,5.303,
29-May-2023 16:00,5.456,,173,,10.8,,1659,,25.86,,16.72,,5.224,
29-May-2023 17:00,6.694,,152.1,,9.8,,1700,,25.21,,9.75,,6.597,
29-May-2023 18:00,6.386,,140.6,,8.53,,1848,,23.91,,13.11,,6.219,
29-May-2023 19:00,5.845,,131.7,,8.59,,1904,,22.52,,7.8,,5.791,
29-May-2023 20:00,5.672,,132.8,,9.33,,2025,,21.59,,14.09,,5.501,
29-May-2023 21:00,4.339,,140.9,,7.939,,2133,,20.86,,12.84,,4.23,
29-May-2023 22:00,5.157,,135,,7.312,,2238,,20.17,,8.6,,5.099,
29-May-2023 23:00,5.015,,135,,6.959,,2318,,19.83,,22.2,,4.638,
30-May-2023 00:00,2.538,,344.6,,6.802,,11,,18.06,,57.1,,1.277,
30-May-2023 01:00,2.273,,38.1,,3.686,,159,,17.16,,14.41,,2.201,
30-May-2023 02:00,2.224,,139.1,,5.234,,256,,16.56,,41.7,,1.635,
30-May-2023 03:00,3.004,,130.3,,5.136,,335,,16.74,,16.78,,2.875,
30-May-2023 04:00,2.353,,91.3,,5.156,,400,,16.24,,37.84,,1.84,
30-May-2023 05:00,1.058,,28.7,,2.745,,502,,15.41,,52.2,,0.618,
30-May-2023 06:00,0.636,,76.4,,1.745,,653,,16.07,,22.46,,0.587,
30-May-2023 07:00,0.899,,213.1,,2.549,,745,,17.86,,55.72,,0.474,
30-May-2023 08:00,1.796,,262.9,,3.725,,848,,19.13,,45.28,,1.234,
30-May-2023 09:00,1.73,,273.5,,3.862,,949,,20.43,,37.38,,1.362,
30-May-2023 10:00,3.248,,287.9,,5.861,,1053,,21.79,,23.58,,2.973,
30-May-2023 11:00,3.197,,256.4,,8.14,,1133,,23.15,,38.42,,2.478,
30-May-2023 12:00,4.71,,256.5,,8.94,,1234,,23.49,,21.82,,4.368,
30-May-2023 13:00,5.079,,255.7,,8.88,,1351,,23.63,,18.98,,4.8,
30-May-2023 14:00,6.733,,235.7,,13.96,,1413,,24.37,,40.97,,5.011,
30-May-2023 15:00,6.102,,210,,14.31,,1515,,24.9,,35.47,,4.931,
30-May-2023 16:00,7.392,,202.8,,15.92,,1621,,25.01,,29.18,,6.433,
30-May-2023 17:00,6.791,,190.9,,10.84,,1724,,24.1,,12.69,,6.625,
30-May-2023 18:00,6.767,,231.9,,9.49,,1800,,22.84,,17.38,,6.455,
30-May-2023 19:00,3.464,,246.9,,6.939,,1903,,21.57,,53.85,,1.933,
30-May-2023 20:00,2.531,,56.5,,3.568,,2021,,21.3,,12.36,,2.472,
30-May-2023 21:00,1.361,,58,,2.275,,2106,,19.39,,62.82,,0.542,
30-May-2023 22:00,1.517,,59.5,,3.039,,2257,,18.98,,23.15,,1.393,
30-May-2023 23:00,3.287,,127.1,,6.547,,2356,,17.85,,15.12,,3.172,
31-May-2023 00:00,4.367,,138.4,,7.214,,9,,16.97,,27.82,,3.852,
31-May-2023 01:00,1.772,,33.8,,3.568,,154,,15.54,,33.47,,1.469,
31-May-2023 02:00,2.949,,138,,5.548,,253,,15.45,,24.02,,2.689,
31-May-2023 03:00,4.123,,150.8,,6.587,,312,,16.32,,24.4,,3.748,
31-May-2023 04:00,1.662,,94.3,,3.96,,459,,13.13,,48.23,,1.073,
31-May-2023 05:00,2.217,,48.9,,4.705,,505,,16.3,,70.45,,0.54,
31-May-2023 06:00,2.191,,253.6,,6.195,,646,,17.21,,25.29,,1.977,
31-May-2023 07:00,2.907,,273,,4.705,,753,,19.12,,22.31,,2.687,
31-May-2023 08:00,2.814,,304.2,,6.175,,857,,20.33,,17.94,,2.676,
31-May-2023 09:00,5.383,,320.2,,12.49,,930,,22.96,,20.3,,5.045,
31-May-2023 10:00,6.713,,305.4,,10.47,,1025,,24.51,,12.47,,6.554,
31-May-2023 11:00,3.878,,264.2,,7.625,,1118,,25.2,,30.73,,3.32,
31-May-2023 12:00,4.942,,256.7,,8.27,,1208,,25.62,,19.74,,4.648,
31-May-2023 13:00,3.642,,165.4,,8.06,,1309,,26.55,,57.33,,1.817,
31-May-2023 14:00,4.151,,116.1,,10.43,,1423,,26.35,,22.7,,3.825,
31-May-2023 15:00,6.838,,195.3,,13.35,,1558,,26.21,,16.36,,6.559,
31-May-2023 16:00,8.62,,196.5,,12.72,,1604,,25.38,,8.46,,8.53,
31-May-2023 17:00,4.552,,204.6,,8.53,,1715,,25.59,,17.69,,4.335,
31-May-2023 18:00,2.393,,213.8,,5.273,,1800,,25.35,,14.62,,2.315,
31-May-2023 19:00,2.465,,203.1,,3.705,,1914,,24.39,,20.99,,2.3,
31-May-2023 20:00,1.067,,142.3,,2.373,,2014,,23.37,,62.41,,0.433,
31-May-2023 21:00,2.107,,294.3,,5.763,,2122,,20.99,,55.55,,1.116,
31-May-2023 22:00,1.726,,353.2,,4.94,,2225,,20.5,,62.89,,0.686,
31-May-2023 23:00,2.852,,202.6,,4.666,,2359,,19.38,,29.03,,2.486,
