,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-May-2023 08:00,0.111,,3.463,,880,,349.8,,6.411,,813,,20.18,,0,,22.67,,714,,21.74,,3.214,,0.127,,1.175,,1.048,,47.201,,19.3,,4.6,,0.298,
12-May-2023 09:00,0.107,,2.681,,880,,352.3,,5.387,,900,,21.4,,0,,20.82,,865,,30.42,,2.303,,0.11,,1.113,,1.002,,48.222,,17.3,,4.6,,0.301,
12-May-2023 10:00,,BC,2.248,,879,,325.2,,5.449,,1000,,22.52,,0,,18.95,,966,,52.62,,1.299,,0.1,,1.161,,1.06,,,BC,17.6,,4.6,,,BC
12-May-2023 11:00,,BC,2.694,,878,,293.2,,7.886,,1125,,23.88,,0,,17.49,,1008,,48.12,,1.743,,0.091,,1.148,,1.056,,,BC,19.2,,4.7,,,BC
12-May-2023 12:00,0.106,,2.407,,878,,10.9,,6.022,,1241,,24.62,,0,,15.83,,997,,52.84,,1.383,,,BC,,BC,,BC,50.753,,17.7,,4.7,,0.304,
12-May-2023 13:00,0.11,,3.019,,877,,335.2,,6.985,,1312,,25.71,,0,,15.41,,927,,35.3,,2.445,,,BC,,BC,,BC,50.671,,16.5,,4.7,,0.302,
12-May-2023 14:00,0.108,,3.18,,877,,322.3,,7.394,,1432,,26.46,,0,,14.78,,800,,40.01,,2.404,,,BC,,BC,,BC,50.446,,18.5,,4.7,,0.311,
12-May-2023 15:00,0.105,,3.607,,876,,262.2,,7.681,,1510,,26.86,,0,,14.38,,625.9,,29.39,,3.132,,,BC,,BC,,BC,50.29,,21,,4.7,,0.292,
12-May-2023 16:00,0.107,,2.683,,876,,253.7,,6.596,,1611,,27.04,,0,,14.31,,422.6,,20.86,,2.506,,0.097,,1.257,,1.159,,49.633,,18,,4.6,,0.305,
12-May-2023 17:00,0.106,,1.956,,875,,282.6,,4.466,,1759,,26.33,,0,,15.78,,164.1,,43.44,,1.394,,0.081,,1.045,,0.964,,46.493,,17.6,,4.6,,0.285,
12-May-2023 18:00,0.104,,4.212,,876,,336.3,,6.964,,1828,,24.15,,0,,18.44,,36.97,,12.03,,4.119,,0.084,,1.071,,0.986,,44.161,,19.1,,4.1,,0.29,
12-May-2023 19:00,0.102,,3.906,,877,,342.6,,7.824,,1947,,21.98,,0,,20.43,,0.27,,19.2,,3.687,,0.06,,0.989,,0.929,,43.656,,22.6,,4.2,,0.27,
12-May-2023 20:00,0.099,,1.537,,878,,311.6,,5.101,,2001,,20.78,,0,,21.89,,0.05,,42.95,,1.105,,0.061,,0.939,,0.877,,43.092,,19.2,,4,,0.281,
12-May-2023 21:00,0.101,,2.229,,878,,2,,3.769,,2120,,20.27,,0,,22.61,,0.05,,43.19,,1.595,,0.053,,0.931,,0.878,,40.828,,21.6,,4.2,,0.276,
12-May-2023 22:00,0.106,,1.472,,879,,43.3,,3.114,,2233,,16.15,,0,,32.29,,0.04,,28.94,,1.284,,0.052,,0.913,,0.86,,29.502,,31.1,,5.2,,0.265,
12-May-2023 23:00,0.11,,2.186,,879,,43.1,,3.503,,2357,,15.39,,0,,33.6,,0.04,,43.88,,1.544,,0.06,,0.879,,0.819,,24.717,,29.8,,4.8,,0.278,
13-May-2023 00:00,,BD,2.427,,879,,315.1,,4.67,,26,,12.16,,0,,44.4,,0.04,,16.78,,2.323,,0.058,,1.664,,1.606,,21.222,,17.4,,4.1,,0.279,
13-May-2023 01:00,0.111,,1.746,,879,,356.8,,3.093,,129,,10.73,,0,,49.73,,0.05,,23.15,,1.604,,0.055,,1.708,,1.652,,21.843,,16.8,,4,,0.266,
13-May-2023 02:00,0.106,,1.759,,879,,18.8,,2.971,,244,,10.73,,0,,49.33,,0.03,,15.91,,1.691,,0.05,,1.745,,1.694,,21.23,,16.6,,4.1,,0.268,
13-May-2023 03:00,0.107,,2.337,,879,,16.3,,3.237,,356,,9.69,,0,,54.29,,0.04,,9.59,,2.304,,0.041,,1.453,,1.411,,20.352,,14.2,,3.9,,0.276,
13-May-2023 04:00,0.106,,2.376,,879,,24,,3.237,,432,,10.93,,0,,47.25,,2.19,,12.28,,2.321,,0.055,,1.324,,1.268,,22.634,,14.9,,4,,0.266,
13-May-2023 05:00,0.103,,1.872,,880,,344.8,,3.114,,551,,9.73,,0,,51.86,,77.52,,30.02,,1.614,,0.142,,1.386,,1.243,,16.341,,17.8,,4,,0.266,
13-May-2023 06:00,0.114,,1.033,,880,,4,,2.192,,650,,12.67,,0,,50.88,,311.8,,42.18,,0.753,,0.385,,1.966,,1.58,,26.109,,18.4,,4.2,,0.286,
13-May-2023 07:00,0.117,,1.071,,880,,15.8,,2.151,,724,,16.76,,0,,37.9,,526.1,,46.22,,0.722,,0.212,,1.438,,1.225,,34.667,,17.6,,4.2,,0.306,
13-May-2023 08:00,0.114,,1.881,,879,,329.3,,4.138,,843,,20.44,,0,,26.46,,717.8,,27.74,,1.66,,0.128,,1.182,,1.053,,44.368,,15.5,,4.1,,0.305,
13-May-2023 09:00,0.111,,1.428,,879,,135,,4.056,,957,,22.58,,0,,21.14,,868,,70.22,,0.355,,0.117,,1.186,,1.069,,49.009,,13.8,,4.1,,0.308,
13-May-2023 10:00,0.109,,1.797,,878,,150.4,,4.629,,1042,,23.68,,0,,19.27,,967,,49.21,,1.134,,0.081,,1.119,,1.038,,49.972,,20.8,,4.6,,0.299,
13-May-2023 11:00,0.109,,2.999,,877,,324.3,,8.44,,1148,,24.65,,0,,17,,1014,,27.65,,2.649,,0.09,,1.114,,1.024,,51.603,,17.3,,4.2,,0.305,
13-May-2023 12:00,0.104,,2.743,,876,,317.3,,8.01,,1242,,25.43,,0,,15.58,,999,,39.3,,2.097,,0.097,,1.181,,1.084,,52.739,,15.8,,4.2,,0.31,
13-May-2023 13:00,0.104,,2.474,,875,,314.1,,5.715,,1315,,26.2,,0,,14.78,,927,,53.9,,1.379,,0.081,,1.165,,1.084,,53.442,,21.1,,4.4,,0.304,
13-May-2023 14:00,0.103,,2.489,,874,,256.5,,7.415,,1430,,27.12,,0,,14.17,,799.7,,31.44,,2.114,,0.078,,1.173,,1.095,,53.169,,21.4,,4.7,,0.296,
13-May-2023 15:00,0.103,,2.174,,873,,213.4,,6.473,,1530,,27.37,,0,,14.06,,602.2,,35.09,,1.766,,0.084,,1.168,,1.083,,53.336,,19.4,,4.7,,0.313,
13-May-2023 16:00,0.102,,3.431,,873,,325.5,,8.46,,1641,,27.66,,0,,13.12,,344.5,,16.7,,3.285,,0.091,,1.194,,1.102,,53.589,,18.5,,4.8,,0.293,
13-May-2023 17:00,0.103,,4.3,,873,,333.7,,7.087,,1742,,27.08,,0,,15.36,,217,,10.44,,4.229,,0.087,,1.167,,1.08,,51.014,,22.9,,5,,0.301,
13-May-2023 18:00,0.109,,4.606,,873,,344.7,,7.128,,1845,,24.81,,0,,18.28,,53,,13.37,,4.48,,0.088,,1.143,,1.055,,48.231,,19.7,,4.8,,0.308,
13-May-2023 19:00,0.102,,5.931,,874,,353.6,,9.75,,1948,,23.45,,0,,17.96,,0.3,,15.29,,5.72,,0.058,,1.039,,0.98,,49.591,,27.9,,4.9,,0.292,
13-May-2023 20:00,0.101,,5.269,,874,,319.2,,10.1,,2014,,21.83,,0,,19.46,,0.05,,21.04,,4.913,,0.062,,1.125,,1.063,,50.062,,25.5,,4.9,,0.299,
13-May-2023 21:00,0.099,,3.339,,875,,359.3,,7.415,,2100,,20.43,,0,,20.77,,0.05,,31.18,,2.844,,0.093,,1.313,,1.22,,48.512,,20.6,,4.7,,0.291,
13-May-2023 22:00,0.102,,0.89,,875,,296.1,,2.438,,2202,,19.24,,0,,22.49,,0.04,,51.68,,0.528,,0.056,,1.19,,1.134,,42.609,,47.3,,8.2,,0.281,
13-May-2023 23:00,0.106,,2.548,,875,,346,,3.646,,2319,,16.24,,0,,29.2,,0.04,,32.35,,2.142,,0.053,,1.503,,1.45,,31.132,,21.2,,5.1,,0.285,
14-May-2023 00:00,,BD,1.218,,875,,30,,3.114,,1,,13.97,,0,,34.94,,0.04,,42.62,,0.881,,0.067,,1.572,,1.505,,32.169,,17.4,,4.6,,0.282,
14-May-2023 01:00,0.109,,1.346,,875,,349.1,,2.786,,158,,13.07,,0,,37.61,,0.04,,34.69,,1.099,,,BF,,BF,,BF,25.031,,19.3,,4.7,,0.27,
14-May-2023 02:00,0.111,,2.263,,875,,17.4,,3.093,,218,,12.33,,0,,41.76,,0.04,,17.42,,2.159,,,BF,,BF,,BF,18.54,,16.4,,4.7,,0.266,
14-May-2023 03:00,0.113,,2.595,,875,,351,,3.708,,341,,11.76,,0,,45.11,,0.05,,14.48,,2.512,,,BF,,BF,,BF,21.73,,18,,4.8,,0.28,
14-May-2023 04:00,0.11,,2.386,,875,,359,,3.933,,403,,11.25,,0,,48.78,,1.28,,23.07,,2.193,,0.051,,1.389,,1.337,,21.815,,19.2,,4.9,,0.267,
14-May-2023 05:00,0.109,,2.309,,875,,8.9,,3.708,,507,,10.43,,0,,53.1,,28.24,,45.98,,1.565,,0.11,,1.367,,1.256,,20.188,,19.7,,5.1,,0.263,
14-May-2023 06:00,0.114,,2.649,,876,,337.3,,5.121,,637,,13.59,,0,,47.36,,270.8,,18.87,,2.505,,0.164,,1.372,,1.207,,29.377,,18.5,,4.7,,0.273,
14-May-2023 07:00,0.12,,1.754,,876,,301.8,,3.646,,703,,17.37,,0,,34.97,,512.8,,41.63,,1.291,,0.166,,1.425,,1.259,,38.045,,19.1,,4.9,,0.281,
14-May-2023 08:00,0.117,,1.256,,876,,355.1,,3.237,,859,,20.5,,0,,27.19,,714.6,,44.92,,0.869,,0.137,,1.381,,1.243,,44.481,,19,,4.6,,0.265,
14-May-2023 09:00,0.116,,1.245,,876,,195.1,,3.605,,937,,22.59,,0,,21.88,,875,,71.71,,0.269,,0.104,,1.257,,1.153,,49.423,,19.4,,4.5,,0.301,
14-May-2023 10:00,0.118,,4.654,,875,,155.2,,9.32,,1021,,24.48,,0,,19.8,,996,,25.3,,4.2,,0.084,,1.188,,1.103,,50.134,,24.9,,4.7,,0.291,
14-May-2023 11:00,0.116,,4.331,,875,,158.8,,10.14,,1115,,25.49,,0,,18.19,,1014,,22.82,,3.988,,0.09,,1.176,,1.085,,50.869,,21.7,,4.9,,0.315,
14-May-2023 12:00,0.114,,3.744,,875,,174.4,,8.32,,1215,,26.16,,0,,17.27,,999,,26.41,,3.346,,0.069,,1.142,,1.073,,51.339,,24.6,,5.1,,0.297,
14-May-2023 13:00,0.114,,5.226,,875,,175.9,,9.59,,1330,,26.3,,0,,16.79,,546.4,,11.52,,5.12,,0.084,,1.112,,1.027,,52.034,,45.9,,7.2,,0.311,
14-May-2023 14:00,0.109,,5.276,,875,,184.3,,9.91,,1443,,26.55,,0,,16.03,,492.3,,19.35,,4.975,,0.076,,1.137,,1.06,,53.941,,38.1,,7.5,,0.29,
14-May-2023 15:00,0.109,,4.161,,875,,188.1,,8.3,,1515,,26.39,,0,,16.49,,304.1,,13.64,,4.043,,0.071,,1.16,,1.088,,54.216,,59.7,,9,,0.284,
14-May-2023 16:00,0.113,,2.313,,875,,183.8,,5.305,,1619,,27.07,,0,,15.85,,447.8,,24.72,,2.097,,0.081,,1.266,,1.184,,55.044,,33.6,,7.6,,0.293,
14-May-2023 17:00,0.12,,3.951,,875,,289.8,,7.108,,1719,,26.19,,0,,18.09,,224.7,,12.06,,3.863,,0.086,,1.627,,1.54,,55.865,,29.3,,8.1,,0.275,
14-May-2023 18:00,0.123,,3.54,,876,,321,,6.923,,1813,,24.05,,0,,21.89,,44.46,,54.22,,1.954,,0.068,,1.706,,1.637,,53.74,,33.2,,8.9,,0.275,
14-May-2023 19:00,0.123,,3.153,,876,,19.8,,5.633,,1934,,21.54,,0,,27.76,,0.29,,24.22,,2.871,,0.058,,1.544,,1.486,,49.049,,34.7,,9.4,,0.273,
14-May-2023 20:00,0.126,,1.368,,877,,230.6,,3.38,,2016,,21.8,,0,,26.39,,0.05,,57.62,,0.676,,0.063,,1.688,,1.624,,50.414,,43.4,,10,,0.292,
14-May-2023 21:00,0.122,,1.853,,878,,359.4,,4.363,,2155,,18.7,,0,,34.33,,0.03,,40.51,,1.389,,0.053,,1.473,,1.419,,36.87,,30.6,,9.3,,0.289,
14-May-2023 22:00,0.123,,3.163,,879,,358,,9.4,,2248,,18.42,,0,,35.96,,0.05,,28.2,,2.78,,0.053,,1.488,,1.435,,44.144,,25.9,,7.6,,0.274,
14-May-2023 23:00,0.116,,3.137,,879,,321.3,,4.998,,2327,,17.46,,0,,39.48,,0.04,,24.76,,2.844,,0.064,,1.26,,1.196,,43.627,,17.4,,5,,0.271,
15-May-2023 00:00,,BD,2.5,,879,,1.5,,4.404,,57,,16.06,,0,,43.87,,0.04,,18.75,,2.366,,0.053,,1.228,,1.174,,38.801,,16.7,,4.9,,0.275,
15-May-2023 01:00,0.13,,1.676,,879,,267.8,,3.483,,134,,14.43,,0,,48.36,,0.04,,63.59,,0.643,,0.056,,1.425,,1.369,,36.306,,18.1,,5.3,,0.272,
15-May-2023 02:00,0.125,,1.053,,880,,33.4,,2.971,,257,,12.94,,0,,54.17,,0.04,,32.9,,0.88,,0.051,,1.636,,1.584,,28.538,,19.6,,5.8,,0.266,
15-May-2023 03:00,,BF,1.361,,880,,1.2,,2.561,,300,,11.49,,0,,57.96,,0.05,,48.13,,0.88,,0.048,,1.294,,1.246,,,BF,16.4,,5.4,,,BF
15-May-2023 04:00,,BF,1.606,,881,,3.9,,2.602,,422,,9.94,,0,,64.49,,2.49,,38.25,,1.248,,0.058,,1.888,,1.83,,,BF,17.8,,5.8,,,BF
15-May-2023 05:00,0.108,,2.011,,881,,18.7,,3.483,,544,,10.59,,0,,60.88,,79.83,,21.16,,1.874,,0.126,,1.68,,1.553,,21.438,,20.3,,6.1,,0.288,
15-May-2023 06:00,0.123,,2.023,,882,,8.9,,3.339,,624,,13.81,,0,,54.11,,310.4,,25.59,,1.821,,0.244,,1.924,,1.68,,34.063,,24.7,,6.2,,0.296,
15-May-2023 07:00,0.127,,1.725,,882,,14.3,,3.483,,720,,17.52,,0,,44.26,,522.8,,24.99,,1.561,,0.201,,1.707,,1.505,,40.113,,23,,5.7,,0.275,
15-May-2023 08:00,0.129,,0.953,,882,,44.3,,2.95,,803,,20.37,,0,,34.94,,714.4,,61.12,,0.41,,0.122,,1.466,,1.344,,45.629,,23.4,,5.9,,0.296,
15-May-2023 09:00,0.129,,3.051,,882,,173.4,,7.701,,957,,22.78,,0,,28.79,,865,,16.04,,2.931,,0.089,,1.428,,1.338,,50.41,,21.3,,6.5,,0.343,
15-May-2023 10:00,0.131,,5.71,,882,,168.4,,10.08,,1033,,24.94,,0,,22.8,,971,,12.16,,5.581,,0.096,,1.489,,1.392,,53.573,,28.1,,6.9,,0.386,
15-May-2023 11:00,0.124,,4.677,,881,,164.4,,9.81,,1130,,26.34,,0,,17.36,,980,,25.87,,4.2,,0.09,,1.49,,1.399,,56.562,,25,,6.4,,0.368,
15-May-2023 12:00,0.12,,3.416,,881,,175.2,,8.91,,1205,,26.99,,0,,16.66,,1025,,39.87,,2.589,,0.083,,1.521,,1.438,,56.061,,22.8,,6.2,,0.373,
15-May-2023 13:00,0.123,,3.517,,880,,156.8,,7.865,,1320,,27.62,,0,,15.09,,904,,34.08,,2.894,,0.071,,1.468,,1.397,,55.883,,22.7,,6,,0.358,
15-May-2023 14:00,0.118,,3.75,,880,,196.9,,10.63,,1406,,27.83,,0,,14.32,,699.9,,34.92,,3.053,,0.081,,1.375,,1.293,,55.691,,,BA,,BA,0.333,
15-May-2023 15:00,0.11,,5.649,,880,,250.3,,9.18,,1506,,27.97,,0,,11.98,,642.9,,19.91,,5.308,,0.079,,1.238,,1.158,,59.361,,,BA,,BA,0.326,
15-May-2023 16:00,0.109,,5.928,,880,,280.1,,10.18,,1636,,27.33,,0,,11.95,,391.7,,13.49,,5.763,,0.079,,1.308,,1.229,,63.471,,25.2,,5.6,,0.355,
15-May-2023 17:00,0.108,,5.389,,880,,287.3,,8.56,,1715,,26.27,,0,,14.17,,214.8,,12.19,,5.267,,0.072,,1.434,,1.362,,62.445,,23.2,,6.1,,0.35,
15-May-2023 18:00,0.115,,5.411,,880,,351.1,,9.26,,1836,,23.71,,0,,19.3,,25.85,,34.17,,4.448,,0.066,,1.448,,1.381,,57.059,,31.1,,6.8,,0.329,
15-May-2023 19:00,0.116,,4.46,,880,,2.6,,6.616,,1915,,22.57,,0,,20.36,,0.44,,14.61,,4.315,,0.076,,2.695,,2.618,,55.203,,24.9,,6.6,,0.345,
15-May-2023 20:00,0.124,,3.355,,881,,341.7,,5.182,,2002,,19.25,,0,,26.62,,0.06,,27.82,,2.959,,0.061,,1.737,,1.675,,46.422,,27.1,,6.7,,0.313,
15-May-2023 21:00,0.125,,2.012,,881,,328.2,,3.974,,2105,,15.63,,0,,34.72,,0.04,,36.33,,1.607,,0.06,,1.627,,1.566,,39.137,,22.3,,6.3,,0.297,
15-May-2023 22:00,0.123,,2.891,,881,,10.2,,4.138,,2255,,14.68,,0,,37.31,,0.05,,19.47,,2.724,,0.057,,1.823,,1.765,,34.552,,24,,6.6,,0.28,
15-May-2023 23:00,0.12,,2.31,,881,,0.9,,3.81,,2305,,14.47,,0,,36.58,,0.04,,19.04,,2.183,,0.048,,1.928,,1.879,,35.459,,22.8,,6.4,,0.288,
16-May-2023 00:00,,BD,1.627,,881,,17.6,,2.663,,34,,13.75,,0,,38.97,,0.05,,14.81,,1.572,,0.046,,1.867,,1.82,,29.794,,24.3,,6.6,,0.291,
16-May-2023 01:00,0.106,,2.442,,881,,352.7,,3.565,,150,,12.44,,0,,42.77,,0.03,,24.33,,2.222,,0.055,,2.317,,2.261,,23.218,,20,,6.4,,0.274,
16-May-2023 02:00,0.107,,1.98,,881,,355.1,,3.339,,258,,10.71,,0,,49.65,,0.04,,25.01,,1.791,,0.052,,1.985,,1.932,,23.39,,20,,6.2,,0.272,
16-May-2023 03:00,0.105,,1.975,,881,,5.3,,2.704,,300,,8.83,,0,,59.56,,0.05,,9.68,,1.947,,0.048,,2.635,,2.586,,20.933,,19.8,,6.3,,0.269,
16-May-2023 04:00,0.104,,2.688,,881,,18.8,,3.483,,437,,10.72,,0,,49.04,,3.93,,7.55,,2.665,,0.051,,2.052,,2.001,,23.953,,21.4,,6.5,,0.264,
16-May-2023 05:00,0.105,,2.323,,882,,356.1,,2.991,,541,,11.04,,0,,48.98,,101.5,,30.76,,1.988,,0.155,,1.798,,1.642,,20.926,,23,,6.2,,0.272,
16-May-2023 06:00,0.114,,2.171,,882,,354.7,,3.401,,659,,14.19,,0,,46.36,,321.9,,19.33,,2.047,,0.475,,2.682,,2.206,,31.334,,25.4,,6.5,,0.29,
16-May-2023 07:00,0.111,,2.335,,882,,4.7,,3.708,,726,,18.46,,0,,33.72,,486.5,,16.7,,2.236,,0.277,,2.056,,1.779,,41.42,,27.7,,6.7,,0.301,
16-May-2023 08:00,0.11,,1.759,,882,,357.1,,3.728,,812,,22.1,,0,,25.09,,681.8,,23.98,,1.605,,0.16,,1.588,,1.427,,47.895,,23,,6.4,,0.317,
16-May-2023 09:00,0.105,,2.305,,881,,337.9,,4.363,,906,,24.75,,0,,17.84,,832,,29.41,,2.001,,0.082,,1.246,,1.164,,56.267,,24.8,,6.3,,0.34,
16-May-2023 10:00,0.107,,1.919,,881,,307,,4.466,,1015,,26.32,,0,,15.02,,971,,51.14,,1.154,,0.078,,1.294,,1.215,,58.22,,20.5,,6.1,,0.355,
16-May-2023 11:00,0.11,,2.137,,880,,181.3,,5.879,,1154,,27.64,,0,,14.85,,1017,,36.32,,1.707,,0.084,,1.334,,1.249,,57.592,,21.7,,6,,0.353,
16-May-2023 12:00,0.112,,2.155,,879,,172.3,,5.264,,1255,,28.46,,0,,14.46,,1005,,64.32,,0.796,,0.082,,1.402,,1.32,,59.258,,22.9,,5.9,,0.353,
16-May-2023 13:00,0.113,,1.617,,878,,181.5,,4.589,,1306,,28.82,,0,,14.17,,833,,41.75,,1.187,,0.083,,1.411,,1.327,,58.847,,21.4,,5.9,,0.364,
16-May-2023 14:00,0.112,,2.365,,877,,158.7,,4.834,,1449,,29.46,,0,,13.85,,840,,31.63,,2.004,,0.087,,1.431,,1.344,,59.117,,22,,5.9,,0.365,
16-May-2023 15:00,0.105,,2.434,,876,,246.6,,5.633,,1500,,29.22,,0,,13.7,,559.8,,57.26,,1.217,,0.081,,1.454,,1.373,,59.311,,22.3,,5.9,,0.34,
16-May-2023 16:00,0.102,,2.64,,876,,281.5,,5.715,,1658,,28.35,,0,,15.57,,211.5,,16.32,,2.533,,0.072,,1.47,,1.398,,56.209,,39.3,,7.2,,0.33,
16-May-2023 17:00,0.103,,4.482,,876,,156,,8.89,,1731,,26.88,,0,,19.01,,119.4,,34.57,,3.666,,0.068,,1.372,,1.304,,54.805,,34.1,,6.2,,0.311,
16-May-2023 18:00,0.101,,4.297,,877,,160.6,,7.538,,1809,,25.56,,0,,20.47,,38.24,,11.55,,4.21,,0.068,,1.178,,1.11,,53.813,,27.4,,6,,0.296,
16-May-2023 19:00,0.102,,2.348,,877,,177.9,,3.892,,1947,,23.65,,0,,22.87,,0.63,,32.23,,1.976,,0.056,,1.158,,1.101,,50.28,,78.7,,8.9,,0.278,
16-May-2023 20:00,0.098,,1.53,,878,,346.8,,3.565,,2001,,21.18,,0,,27.59,,0.06,,62.55,,0.618,,0.054,,1.17,,1.115,,42.702,,53.2,,8.2,,0.27,
16-May-2023 21:00,0.105,,2.251,,878,,357.8,,3.933,,2130,,18.77,,0,,34.25,,0.04,,27.97,,1.983,,0.049,,2.109,,2.059,,31.889,,41.5,,7.1,,0.278,
16-May-2023 22:00,0.106,,2.159,,878,,356.6,,3.36,,2210,,18.02,,0,,35.72,,0.06,,34.96,,1.757,,0.049,,2.051,,2.002,,33.101,,25.9,,6.2,,0.299,
16-May-2023 23:00,0.107,,1.832,,879,,32.7,,2.971,,2313,,18.31,,0,,33.76,,0.04,,21.24,,1.706,,0.06,,1.447,,1.387,,36.261,,21.3,,5.8,,0.297,
17-May-2023 00:00,,BD,2.152,,879,,338.3,,2.868,,28,,15.03,,0,,43.78,,0.04,,26.52,,1.921,,0.05,,1.464,,1.414,,26.949,,20,,5.8,,0.271,
17-May-2023 01:00,0.114,,2.071,,878,,9.8,,2.868,,100,,13.95,,0,,47.43,,0.04,,17.09,,1.979,,,AY,,AY,,AY,22.326,,20,,5.9,,0.273,
17-May-2023 02:00,0.112,,2.495,,878,,28.3,,3.851,,238,,14.46,,0,,44.17,,0.04,,19.55,,2.35,,0.043,,1.524,,1.48,,25.197,,20.7,,6.1,,0.272,
17-May-2023 03:00,0.113,,2.44,,878,,339.9,,3.401,,355,,11.28,,0,,58.43,,0.04,,15.43,,2.352,,0.055,,1.896,,1.84,,20.38,,19.1,,6,,0.27,
17-May-2023 04:00,0.112,,2.887,,878,,344.4,,3.728,,404,,9.45,,0,,66.27,,2.75,,15.2,,2.785,,0.064,,3.459,,3.394,,14.758,,20,,6.3,,0.253,
17-May-2023 05:00,0.113,,2.358,,879,,14.1,,3.134,,506,,10.02,,0,,63.86,,83.2,,17.34,,2.25,,0.302,,3.028,,2.726,,18.389,,23.5,,6.6,,0.268,
17-May-2023 06:00,0.12,,2.339,,879,,21.1,,3.708,,654,,14.35,,0,,51.25,,309.2,,10.06,,2.302,,0.354,,2.342,,1.987,,31.141,,33.1,,7,,0.296,
17-May-2023 07:00,0.121,,3.09,,878,,0.1,,4.609,,731,,19.1,,0,,36.33,,521.7,,15.57,,2.976,,0.33,,2.056,,1.725,,41.438,,25,,6.8,,0.297,
17-May-2023 08:00,0.119,,2.394,,878,,336.1,,4.158,,828,,22.95,,0,,26.86,,711.8,,25.02,,2.165,,0.121,,1.448,,1.326,,49.189,,20.5,,6.6,,0.321,
17-May-2023 09:00,0.12,,1.391,,877,,355.8,,3.81,,946,,25.08,,0,,21.6,,863,,36.15,,1.114,,0.101,,1.359,,1.257,,54.11,,20,,6.4,,0.343,
17-May-2023 10:00,0.118,,1.425,,877,,46.9,,3.954,,1059,,26.79,,0,,18.48,,964,,53.02,,0.814,,0.082,,1.46,,1.377,,57.511,,22.3,,6.1,,0.358,
17-May-2023 11:00,0.118,,1.857,,876,,8.2,,5.387,,1123,,27.84,,0,,15.93,,1007,,36.14,,1.487,,0.078,,1.504,,1.425,,61.493,,19.9,,5.9,,0.357,
17-May-2023 12:00,0.121,,1.98,,875,,186.4,,7.046,,1219,,29,,0,,15.46,,1001,,67.6,,0.601,,0.083,,1.623,,1.539,,61.161,,20.5,,6,,0.392,
17-May-2023 13:00,0.125,,2.588,,874,,137.5,,5.305,,1331,,29.17,,0,,14.91,,846,,57.71,,1.274,,0.079,,1.577,,1.498,,62.07,,23.1,,5.9,,0.41,
17-May-2023 14:00,0.112,,2.64,,874,,269.2,,5.756,,1457,,29.48,,0,,13.19,,654,,45.76,,1.798,,0.083,,1.489,,1.405,,63.152,,23.9,,5.6,,0.385,
17-May-2023 15:00,0.1,,5.108,,873,,277.4,,8.21,,1518,,29.67,,0,,11.82,,556.1,,21.13,,4.76,,0.088,,1.415,,1.327,,64.094,,21.6,,5.3,,0.372,
17-May-2023 16:00,0.098,,5.095,,873,,283.7,,8.07,,1620,,29.35,,0,,12.01,,433.6,,21.83,,4.725,,0.079,,1.457,,1.378,,64.133,,18.2,,5.2,,0.34,
17-May-2023 17:00,0.097,,4.184,,873,,318.3,,7.271,,1725,,28.5,,0,,12.59,,225.9,,19.52,,3.941,,0.068,,1.317,,1.248,,63.547,,17,,5,,0.343,
17-May-2023 18:00,0.107,,3.759,,873,,342.8,,5.633,,1800,,25.41,,0,,19.53,,41.13,,23.04,,3.455,,0.058,,1.418,,1.359,,55.139,,24.5,,5.6,,0.347,
17-May-2023 19:00,0.115,,4.782,,874,,355.6,,7.21,,1927,,23.71,,0,,23.55,,0.49,,16.75,,4.578,,0.061,,1.604,,1.543,,52.583,,30,,6.6,,0.367,
17-May-2023 20:00,0.117,,4.318,,875,,340.2,,5.346,,2003,,21.25,,0,,28.75,,0.05,,10.5,,4.245,,0.05,,2.054,,2.004,,47.667,,24.6,,6.6,,0.378,
17-May-2023 21:00,0.116,,4.225,,875,,337.4,,5.797,,2143,,18.85,,0,,32.55,,0.04,,10.83,,4.15,,0.06,,2.038,,1.978,,42.39,,22.5,,6.5,,0.316,
17-May-2023 22:00,0.113,,3.249,,876,,314.6,,5.182,,2201,,17.05,,0,,35.5,,0.05,,19.44,,3.062,,0.056,,2.264,,2.207,,41.073,,19,,6.2,,0.303,
17-May-2023 23:00,0.108,,2.799,,876,,331.7,,5.674,,2314,,15.26,,0,,38.98,,0.04,,24.87,,2.535,,0.043,,1.896,,1.853,,39.025,,18,,5.8,,0.287,
18-May-2023 00:00,,BD,2.263,,876,,37.3,,3.237,,42,,16.08,,0,,35.99,,0.04,,20.93,,2.112,,0.06,,1.542,,1.481,,39.121,,20.5,,5.9,,0.301,
18-May-2023 01:00,0.125,,2.334,,876,,354,,3.298,,126,,14.96,,0,,39.83,,0.05,,15.57,,2.247,,0.051,,1.468,,1.417,,31.849,,21.3,,5.9,,0.291,
18-May-2023 02:00,0.13,,2.258,,876,,337.7,,3.503,,205,,12.13,,0,,51.81,,0.03,,28.42,,1.98,,0.043,,1.978,,1.935,,28.509,,18.6,,6.1,,0.294,
