,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Dec-2020 05:00,0.412,,272.5,,0.883,,528,,-3.66,,20.44,,0.386,,3.8,,1.9,
21-Dec-2020 06:00,0.286,,268.1,,1.059,,658,,-3.9,,28.35,,0.251,,8.3,,3.1,
21-Dec-2020 07:00,0.521,,281.1,,1.491,,725,,-3.65,,23.07,,0.478,,6.6,,2.3,
21-Dec-2020 08:00,0.403,,324.1,,1.471,,859,,-2.34,,16.09,,0.387,,4.6,,1.8,
21-Dec-2020 09:00,0.616,,348.1,,1.647,,912,,-1.13,,35.18,,0.499,,4,,1.7,
21-Dec-2020 10:00,0.852,,14.1,,1.941,,1032,,0.67,,37.44,,0.67,,5.2,,2,
21-Dec-2020 11:00,1.003,,357,,2.235,,1134,,2.32,,25.66,,0.902,,5.5,,2.2,
21-Dec-2020 12:00,0.881,,359.1,,2.255,,1257,,3.83,,30.14,,0.759,,6.3,,2.2,
21-Dec-2020 13:00,0.741,,339.2,,3.313,,1344,,5.93,,58.27,,0.358,,5.9,,2,
21-Dec-2020 14:00,1.049,,335.1,,3.019,,1402,,5.66,,50.86,,0.635,,8,,1.9,
21-Dec-2020 15:00,0.931,,203,,2.745,,1518,,4.52,,48.5,,0.597,,13.4,,4.9,
21-Dec-2020 16:00,1.007,,111.5,,4.137,,1659,,5.57,,65.91,,0.34,,8.5,,2.5,
21-Dec-2020 17:00,1.787,,239.2,,5.077,,1708,,7.15,,49.43,,1.122,,6.1,,1.4,
21-Dec-2020 18:00,2.087,,275,,5.646,,1802,,4.78,,37.55,,1.638,,8.6,,1.5,
21-Dec-2020 19:00,2.565,,223.1,,7.018,,1954,,7.19,,30.79,,2.194,,6.3,,1.4,
21-Dec-2020 20:00,3.977,,187.2,,11.29,,2042,,9.31,,25.53,,3.582,,6.7,,0.9,
21-Dec-2020 21:00,3.948,,180.1,,13.76,,2155,,9.24,,30.42,,3.391,,5.3,,1.2,
21-Dec-2020 22:00,5.67,,240,,15.82,,2213,,9.28,,36.47,,4.52,,4.6,,0.7,
21-Dec-2020 23:00,2.695,,199.4,,7.978,,2339,,8.51,,38.65,,2.081,,3.3,,0.7,
22-Dec-2020 00:00,2.352,,189.6,,7.998,,37,,7.34,,38.31,,1.826,,5.3,,1,
22-Dec-2020 01:00,5.599,,213.5,,15.33,,152,,7.48,,36.9,,4.437,,9.4,,1.1,
22-Dec-2020 02:00,10.15,,244.6,,20.42,,251,,7.23,,21.38,,9.44,,13.2,,1.5,
22-Dec-2020 03:00,14.42,,241.6,,28.5,,331,,6.59,,19.87,,13.55,,41.2,,3.3,
22-Dec-2020 04:00,20.97,,265,,30.13,,445,,6.18,,12.75,,20.45,,27.8,,2.7,
22-Dec-2020 05:00,23,,256.6,,33.56,,523,,6.7,,11.59,,22.53,,29.5,,3,
22-Dec-2020 06:00,12.23,,253.1,,28.75,,609,,7.34,,35.19,,9.92,,11.1,,1.4,
22-Dec-2020 07:00,2.895,,284.5,,8.53,,701,,6.29,,51.08,,1.744,,8.9,,1.1,
22-Dec-2020 08:00,1.784,,317.2,,5.959,,800,,6.8,,49.47,,1.119,,9.9,,1.2,
22-Dec-2020 09:00,1.186,,9.7,,3.176,,929,,7.72,,57.86,,0.581,,7.3,,1.1,
22-Dec-2020 10:00,1.481,,5.4,,3.882,,1055,,8.34,,30.2,,1.276,,4.6,,0.7,
22-Dec-2020 11:00,2.144,,0.6,,3.96,,1127,,8.12,,41.1,,1.592,,2.7,,0.7,
22-Dec-2020 12:00,0.82,,313.2,,2.451,,1258,,9.33,,79.59,,0.028,,2.4,,0.5,
22-Dec-2020 13:00,1.343,,29.6,,3.098,,1347,,9.3,,60.86,,0.585,,2.3,,0.6,
22-Dec-2020 14:00,0.995,,237.7,,2.235,,1400,,8.8,,26.71,,0.887,,3.7,,0.7,
22-Dec-2020 15:00,1.77,,246.6,,2.412,,1540,,6.5,,16.36,,1.698,,3.8,,0.8,
22-Dec-2020 16:00,1.431,,189.5,,2.823,,1656,,5.85,,35.32,,1.159,,12.9,,3.5,
22-Dec-2020 17:00,1.95,,179.3,,3.921,,1752,,3.87,,18.8,,1.845,,7.5,,3.3,
22-Dec-2020 18:00,1.695,,184.1,,3.235,,1849,,2.59,,15.58,,1.632,,9.1,,3.5,
22-Dec-2020 19:00,1.518,,255.1,,2.196,,1951,,1.53,,17.74,,1.445,,5.9,,1.8,
22-Dec-2020 20:00,1.313,,210.9,,3.901,,2044,,1.19,,17.7,,1.25,,17.6,,8.4,
22-Dec-2020 21:00,1.795,,168.7,,4.235,,2127,,-0.3,,44.06,,1.264,,5.9,,2.3,
22-Dec-2020 22:00,2.038,,178.2,,5.607,,2256,,-1.61,,27,,1.812,,10.4,,3.5,
22-Dec-2020 23:00,2.128,,147.8,,5.607,,2302,,-2.63,,28.36,,1.867,,6.3,,1.8,
23-Dec-2020 00:00,1.776,,188.8,,3.647,,44,,-3.44,,47.14,,1.175,,5.9,,2,
23-Dec-2020 01:00,0.778,,194.4,,1.843,,116,,-3.8,,48,,0.504,,8.3,,3.9,
23-Dec-2020 02:00,1.548,,318.3,,3.235,,212,,-4.18,,26.18,,1.386,,6.3,,1.9,
23-Dec-2020 03:00,0.976,,231.1,,1.902,,314,,-4.89,,39.78,,0.741,,5.9,,2.4,
23-Dec-2020 04:00,1.128,,258.3,,1.883,,414,,-5.3,,33.13,,0.94,,5.3,,2,
23-Dec-2020 05:00,1.061,,236.1,,4.725,,558,,-5.93,,59.02,,0.498,,6.7,,2.6,
23-Dec-2020 06:00,1.281,,298.2,,4.117,,604,,-6.41,,42.98,,0.921,,6.7,,2.6,
23-Dec-2020 07:00,0.895,,280.1,,1.785,,704,,-5.92,,20.52,,0.837,,7.7,,1.4,
23-Dec-2020 08:00,0.728,,333.6,,1.647,,847,,-4.93,,27.28,,0.645,,6.4,,1.6,
23-Dec-2020 09:00,1.092,,332.3,,2.765,,953,,-3.95,,23.68,,0.998,,4.3,,1.7,
23-Dec-2020 10:00,1.139,,348.7,,3.353,,1039,,-2.72,,38.44,,0.883,,4.7,,1.6,
23-Dec-2020 11:00,1.045,,13.2,,3.274,,1144,,-1.12,,49.25,,0.658,,4.5,,1.7,
23-Dec-2020 12:00,1.396,,350.7,,4.058,,1235,,-0.2,,29.21,,1.214,,4.5,,1.7,
23-Dec-2020 13:00,1.222,,350.4,,2.745,,1351,,0.49,,25.31,,1.102,,6,,1.9,
23-Dec-2020 14:00,1.21,,307.6,,2.745,,1422,,1.35,,27.58,,1.07,,7.2,,1.7,
23-Dec-2020 15:00,1.339,,253.7,,2.647,,1559,,1.32,,15.16,,1.292,,2.2,,0.4,
23-Dec-2020 16:00,1.653,,232,,2.627,,1600,,1.09,,15.74,,1.591,,4.1,,1,
23-Dec-2020 17:00,1.288,,246.2,,2.392,,1710,,0.54,,29.86,,1.113,,2.4,,0.6,
23-Dec-2020 18:00,0.609,,266.3,,1.608,,1833,,-0.56,,26.77,,0.542,,9.6,,4,
23-Dec-2020 19:00,0.766,,255.7,,1.236,,1921,,-1.12,,23.45,,0.702,,8.3,,3.8,
23-Dec-2020 20:00,1.299,,288.3,,1.863,,2013,,-2.05,,11.7,,1.272,,2.5,,1,
23-Dec-2020 21:00,0.644,,236.7,,1.549,,2107,,-2.23,,15.3,,0.621,,7.6,,4.5,
23-Dec-2020 22:00,0.543,,242.3,,1.314,,2232,,-2.47,,22.01,,0.503,,5.8,,2.4,
23-Dec-2020 23:00,0.522,,264.5,,1.432,,2347,,-2.94,,25.85,,0.469,,4.9,,1.2,
24-Dec-2020 00:00,0.412,,283.9,,1.157,,40,,-3.8,,13.52,,0.401,,3.8,,1.7,
24-Dec-2020 01:00,0.639,,266.9,,1.177,,124,,-4.13,,16.05,,0.614,,4.2,,1.8,
24-Dec-2020 02:00,0.551,,276.4,,1.275,,216,,-4.34,,13.26,,0.536,,4,,1.5,
24-Dec-2020 03:00,0.441,,248.7,,1.079,,308,,-4.48,,9.47,,0.435,,5.5,,3.1,
24-Dec-2020 04:00,0.722,,244.6,,1.412,,421,,-4.4,,15.79,,0.695,,4.5,,2,
24-Dec-2020 05:00,0.561,,271.8,,1.099,,552,,-4.87,,19.17,,0.53,,5.1,,2,
24-Dec-2020 06:00,0.56,,245.5,,1.275,,628,,-5.19,,17.33,,0.535,,5.9,,2.7,
24-Dec-2020 07:00,0.608,,250.1,,1.412,,715,,-5.04,,16.34,,0.583,,5.7,,1.7,
24-Dec-2020 08:00,0.36,,287.4,,1.079,,827,,-4.06,,33.66,,0.298,,4.3,,1.1,
24-Dec-2020 09:00,0.592,,327.7,,1.451,,953,,-3.06,,22.67,,0.546,,2.7,,1.1,
24-Dec-2020 10:00,0.458,,36.1,,1.471,,1012,,-1.83,,43.45,,0.326,,2.1,,1.1,
24-Dec-2020 11:00,1.092,,359.9,,2.706,,1144,,-0.39,,30.81,,0.934,,2.3,,1.1,
24-Dec-2020 12:00,0.65,,343,,2.49,,1259,,1.58,,33.82,,0.537,,2.8,,1,
24-Dec-2020 13:00,1.273,,344.7,,3.059,,1307,,2.07,,18.28,,1.208,,3.3,,0.7,
24-Dec-2020 14:00,0.877,,294.8,,1.765,,1453,,3.04,,21.61,,0.815,,3.3,,0.7,
24-Dec-2020 15:00,0.611,,308.3,,1.804,,1516,,2.4,,67.34,,0.189,,5.7,,1.4,
24-Dec-2020 16:00,0.781,,237.3,,1.647,,1635,,1.78,,22.63,,0.72,,7.8,,3.2,
24-Dec-2020 17:00,0.898,,265.2,,1.863,,1710,,0.72,,36.99,,0.711,,5,,2,
24-Dec-2020 18:00,0.621,,225.4,,2.02,,1859,,-0.4,,41.3,,0.459,,10.5,,5.2,
24-Dec-2020 19:00,1.125,,266.4,,2.529,,1907,,-0.34,,24.6,,1.021,,3.3,,1.1,
24-Dec-2020 20:00,0.983,,251,,2.549,,2047,,-0.75,,36.13,,0.788,,4.4,,1.4,
24-Dec-2020 21:00,1.006,,248.1,,2.039,,2112,,-1.6,,39.32,,0.769,,4.6,,2.1,
24-Dec-2020 22:00,0.966,,256.6,,2.137,,2214,,-2.19,,43.96,,0.682,,11.4,,6,
24-Dec-2020 23:00,0.956,,275.5,,2.725,,2334,,-2.44,,44.36,,0.669,,18.4,,10.9,
25-Dec-2020 00:00,0.55,,215.9,,1.471,,2,,-3.33,,52.15,,0.322,,10.9,,5.9,
25-Dec-2020 01:00,0.431,,193.2,,1.726,,119,,-3.7,,35.93,,0.346,,15.9,,9.4,
25-Dec-2020 02:00,0.427,,257,,1.589,,238,,-3.57,,34.95,,0.348,,5.1,,3,
25-Dec-2020 03:00,0.451,,247.2,,1.706,,349,,-3.76,,39.12,,0.346,,3.7,,1.6,
25-Dec-2020 04:00,0.6,,188.6,,1.373,,442,,-4.48,,44.03,,0.423,,3.1,,1.2,
25-Dec-2020 05:00,1.07,,272.5,,3.039,,523,,-4.67,,51.76,,0.633,,6.2,,1.8,
25-Dec-2020 06:00,0.755,,246.5,,1.961,,651,,-4.64,,58.08,,0.367,,4.1,,1.4,
25-Dec-2020 07:00,0.935,,279.5,,2.079,,705,,-4.68,,74.47,,0.145,,3,,1.5,
25-Dec-2020 08:00,1.191,,55.2,,2.98,,828,,-3.63,,72.44,,0.238,,4.4,,1.5,
25-Dec-2020 09:00,1.239,,44.8,,2.921,,910,,-3.04,,70.42,,0.302,,3.1,,1.2,
25-Dec-2020 10:00,1.827,,338.6,,4.078,,1012,,-1.88,,62.44,,0.741,,4,,0.9,
25-Dec-2020 11:00,1.452,,348.4,,3.784,,1123,,-0.45,,56.87,,0.736,,3.5,,0.9,
25-Dec-2020 12:00,1.529,,15.2,,4.195,,1244,,2.89,,63.35,,0.594,,2.1,,0.6,
25-Dec-2020 13:00,11.64,,264,,23.72,,1348,,7.8,,30.89,,9.95,,3.5,,0.4,
25-Dec-2020 14:00,16.1,,257.8,,23.05,,1438,,8.28,,11.65,,15.77,,3.1,,0.2,
25-Dec-2020 15:00,13.92,,257.4,,22.66,,1507,,8.37,,14.75,,13.46,,1.4,,0.1,
25-Dec-2020 16:00,10.83,,255.8,,20.09,,1645,,9.48,,16.98,,10.35,,0.3,,0.1,
25-Dec-2020 17:00,9.48,,263.9,,19.39,,1722,,9.15,,15.87,,9.11,,0.2,,0.1,
25-Dec-2020 18:00,7.553,,257.9,,15.9,,1817,,8.66,,21.89,,7.002,,1.3,,0,
25-Dec-2020 19:00,5.758,,236.7,,11.06,,1947,,8.18,,26.96,,5.12,,0.3,,0.1,
25-Dec-2020 20:00,4.736,,225.4,,11.58,,2006,,7.74,,28.79,,4.138,,0.5,,0.2,
25-Dec-2020 21:00,4.474,,188.4,,9.94,,2151,,6.99,,20.55,,4.186,,1.2,,0.3,
25-Dec-2020 22:00,4.998,,192.9,,10.84,,2217,,6.2,,20.69,,4.672,,1.8,,0.4,
25-Dec-2020 23:00,4.986,,183.4,,10.62,,2310,,5.74,,18.29,,4.732,,1.5,,0.6,
26-Dec-2020 00:00,5.081,,187.2,,12.02,,54,,5.02,,20.47,,4.756,,3,,0.6,
26-Dec-2020 01:00,4.778,,192.5,,10.45,,109,,3.82,,23.37,,4.381,,2.7,,0.7,
26-Dec-2020 02:00,4.631,,197.4,,12.09,,251,,3.51,,21.63,,4.301,,3.3,,0.6,
26-Dec-2020 03:00,4.249,,205,,9.8,,346,,3.27,,23.26,,3.898,,2.1,,0.4,
26-Dec-2020 04:00,3.373,,204.1,,8.04,,447,,3.51,,27.33,,2.989,,2,,0.6,
26-Dec-2020 05:00,2.719,,197.3,,7.077,,515,,3.3,,30.15,,2.342,,2.2,,0.5,
26-Dec-2020 06:00,3.017,,234,,5.763,,620,,2.44,,19.32,,2.846,,2.2,,0.3,
26-Dec-2020 07:00,2.06,,219.2,,5.744,,709,,3.55,,44.42,,1.441,,1.6,,0.3,
26-Dec-2020 08:00,4.678,,240.2,,11.06,,818,,3.68,,33.8,,3.864,,1.7,,0.4,
26-Dec-2020 09:00,4.181,,222.5,,10.25,,933,,4.5,,31.19,,3.561,,1.2,,0.3,
26-Dec-2020 10:00,5.427,,226.1,,15.27,,1011,,4.56,,24.25,,4.94,,1.4,,0.1,
26-Dec-2020 11:00,7.945,,243.6,,19.03,,1150,,3.95,,19.44,,7.487,,1.6,,0.1,
26-Dec-2020 12:00,13.61,,242.4,,23.56,,1255,,3.43,,14.12,,13.19,,3.4,,0.1,
26-Dec-2020 13:00,9.66,,250.2,,25.54,,1310,,3.29,,54.1,,5.352,,1.8,,0.3,
26-Dec-2020 14:00,6.654,,252,,15.98,,1441,,4.21,,42.4,,4.831,,1.4,,0.2,
26-Dec-2020 15:00,2.642,,333.9,,11.84,,1501,,3.73,,77.12,,0.247,,1.6,,0.3,
26-Dec-2020 16:00,2.122,,319.7,,6.998,,1611,,2.31,,76.06,,0.251,,1.3,,0.3,
26-Dec-2020 17:00,2.371,,289.8,,5.313,,1723,,0.68,,48.14,,1.534,,2,,0.8,
26-Dec-2020 18:00,1.721,,167,,4.842,,1843,,-0.54,,26.32,,1.54,,5.7,,3.3,
26-Dec-2020 19:00,1.379,,208.7,,2.921,,1901,,-1.15,,33.87,,1.138,,4.8,,2.5,
26-Dec-2020 20:00,0.936,,243.6,,2.725,,2014,,-1.5,,36.72,,0.744,,2.7,,1.6,
26-Dec-2020 21:00,1,,219.2,,2.765,,2114,,-1.67,,49.3,,0.629,,6.6,,3.7,
26-Dec-2020 22:00,0.993,,272.6,,2.314,,2250,,-2.12,,41.66,,0.73,,1.9,,0.8,
26-Dec-2020 23:00,0.7,,277.8,,1.843,,2352,,-2.88,,46.23,,0.472,,4.2,,2.5,
27-Dec-2020 00:00,1.286,,282.7,,2.373,,26,,-3.46,,24.46,,1.169,,1.9,,1.1,
27-Dec-2020 01:00,0.554,,254.1,,2.294,,138,,-3.79,,19.77,,0.521,,8.6,,4.5,
27-Dec-2020 02:00,0.792,,264.5,,1.824,,243,,-4.19,,14.97,,0.765,,4.4,,2.8,
27-Dec-2020 03:00,0.927,,289.8,,2.157,,304,,-4.32,,39.34,,0.709,,2.8,,1.6,
27-Dec-2020 04:00,0.612,,232.4,,2.157,,431,,-4.44,,39.67,,0.465,,5.2,,2.7,
27-Dec-2020 05:00,0.445,,282.7,,1.177,,533,,-4.3,,24.41,,0.405,,3.7,,1.8,
27-Dec-2020 06:00,0.296,,246.2,,1.549,,652,,-4.57,,29.5,,0.257,,3.1,,1.2,
27-Dec-2020 07:00,0.788,,290.9,,1.432,,702,,-4.44,,34.01,,0.649,,1.4,,0.6,
27-Dec-2020 08:00,0.795,,308.2,,1.667,,843,,-4.07,,25.47,,0.717,,3.2,,0.6,
27-Dec-2020 09:00,0.555,,326.2,,1.647,,923,,-3.17,,57.5,,0.275,,1.8,,0.6,
27-Dec-2020 10:00,1.06,,33.1,,3,,1046,,-2.66,,50.14,,0.654,,1.6,,0.6,
27-Dec-2020 11:00,0.77,,40.4,,3.039,,1149,,-2.04,,63.1,,0.303,,1,,0.5,
27-Dec-2020 12:00,2.997,,194.9,,6.391,,1247,,-1.24,,26.79,,2.669,,3.9,,0.9,
27-Dec-2020 13:00,3.339,,179.1,,6.097,,1348,,-2.25,,14.84,,3.227,,6.2,,0.9,
27-Dec-2020 14:00,2.399,,198.2,,6.273,,1424,,-2.42,,21.75,,2.226,,4,,1.2,
27-Dec-2020 15:00,1.947,,163.9,,4.979,,1510,,-2.79,,28.51,,1.706,,3.9,,1.3,
27-Dec-2020 16:00,2.243,,117.7,,3.882,,1645,,-3.41,,12.16,,2.193,,2.8,,0.4,
27-Dec-2020 17:00,1.276,,134.7,,3.47,,1703,,-3.81,,27.31,,1.131,,1.4,,0.4,
27-Dec-2020 18:00,1.062,,141.6,,2.157,,1819,,-3.85,,17.2,,1.014,,1.8,,0.8,
27-Dec-2020 19:00,0.811,,344.1,,2.079,,1925,,-3.97,,54.54,,0.443,,1.7,,0.4,
27-Dec-2020 20:00,1.164,,322,,2.49,,2024,,-4.07,,19.73,,1.095,,0.9,,0.4,
27-Dec-2020 21:00,1.082,,339.5,,2.843,,2157,,-4.13,,35.67,,0.872,,1.4,,0.7,
27-Dec-2020 22:00,1.875,,316.5,,3.019,,2201,,-4.33,,8.35,,1.855,,1.4,,0.6,
27-Dec-2020 23:00,1.817,,311,,2.823,,2321,,-4.42,,9.49,,1.792,,2.1,,0.7,
28-Dec-2020 00:00,1.527,,308.2,,2.137,,2,,-4.39,,7.98,,1.512,,1.3,,0.6,
28-Dec-2020 01:00,1.537,,309.2,,2.412,,144,,-4.23,,10.08,,1.513,,1.2,,0.5,
28-Dec-2020 02:00,0.557,,303.3,,1.804,,252,,-4.09,,33.91,,0.459,,1.2,,0.7,
28-Dec-2020 03:00,1.272,,317,,2.627,,400,,-3.86,,29.57,,1.102,,1.3,,0.8,
28-Dec-2020 04:00,2.595,,324.8,,4.274,,439,,-3.76,,10.77,,2.549,,2.7,,1.1,
28-Dec-2020 05:00,2.635,,321,,4.803,,504,,-3.81,,9.11,,2.602,,2.2,,0.9,
28-Dec-2020 06:00,2.478,,320.1,,4.117,,631,,-3.64,,8.81,,2.449,,2.6,,0.8,
28-Dec-2020 07:00,2.205,,324,,3.372,,728,,-3.67,,12.69,,2.15,,1.6,,0.5,
28-Dec-2020 08:00,2.421,,333.2,,4.078,,857,,-3.37,,16.86,,2.316,,1.6,,0.5,
28-Dec-2020 09:00,3.148,,328.9,,4.548,,954,,-3.57,,9.73,,3.102,,1.4,,0.4,
28-Dec-2020 10:00,2.367,,335.5,,3.96,,1000,,-3.25,,10.38,,2.328,,0.8,,0.4,
28-Dec-2020 11:00,2.601,,344.1,,5.175,,1129,,-2.96,,15.74,,2.503,,1.2,,0.5,
28-Dec-2020 12:00,3.329,,344.7,,5.724,,1233,,-2.63,,18.53,,3.155,,1.2,,0.4,
28-Dec-2020 13:00,1.351,,330.5,,4.45,,1356,,-1.92,,34.29,,1.109,,0.6,,0.3,
28-Dec-2020 14:00,2.612,,22.5,,5.097,,1407,,-2.1,,24.18,,2.379,,0.6,,0.3,
28-Dec-2020 15:00,0.856,,65.8,,2.843,,1558,,-2.46,,46.23,,0.577,,1.5,,0.7,
28-Dec-2020 16:00,1.782,,359.8,,4.117,,1649,,-2.74,,37.77,,1.394,,1.2,,0.7,
28-Dec-2020 17:00,1.172,,337,,3.549,,1701,,-2.97,,27.6,,1.036,,1.1,,0.6,
28-Dec-2020 18:00,2.054,,14.3,,5.646,,1850,,-3.01,,24.32,,1.869,,2,,0.8,
28-Dec-2020 19:00,2.245,,12.1,,4.881,,1958,,-3.19,,13.93,,2.179,,1.4,,0.7,
28-Dec-2020 20:00,1.545,,349.9,,4.411,,2008,,-3.14,,29.12,,1.345,,0.9,,0.5,
28-Dec-2020 21:00,1.301,,21,,4.195,,2126,,-3.32,,58.25,,0.628,,1.5,,0.7,
28-Dec-2020 22:00,0.522,,251.1,,1.491,,2217,,-3.74,,45.1,,0.36,,2.1,,1.3,
28-Dec-2020 23:00,0.455,,240,,1.099,,2300,,-3.83,,25.93,,0.408,,2,,1.1,
29-Dec-2020 00:00,0.975,,313.3,,2.804,,55,,-3.88,,42.78,,0.703,,3.6,,1.7,
29-Dec-2020 01:00,0.925,,322.8,,3.666,,102,,-3.71,,51.17,,0.556,,4.8,,1.2,
29-Dec-2020 02:00,3.165,,340.5,,7.9,,235,,-3.74,,17.19,,3.023,,2.3,,0.9,
29-Dec-2020 03:00,4.264,,337.8,,6.743,,327,,-3.61,,11.13,,4.184,,2.2,,0.8,
29-Dec-2020 04:00,2.846,,351.3,,6.273,,454,,-3.42,,21.74,,2.641,,1.8,,0.6,
29-Dec-2020 05:00,2.823,,350.2,,6.077,,506,,-4.11,,22.03,,2.614,,2.8,,1.1,
29-Dec-2020 06:00,1.237,,282.5,,5.038,,603,,-4.93,,63.97,,0.466,,2.9,,1.4,
29-Dec-2020 07:00,0.936,,191.4,,3.039,,745,,-5.22,,20.87,,0.874,,5.1,,3,
29-Dec-2020 08:00,0.756,,166,,1.843,,858,,-3.75,,52.24,,0.442,,4.3,,2.5,
29-Dec-2020 09:00,1.681,,147.4,,3.215,,952,,-3.69,,14.48,,1.628,,3.2,,2,
29-Dec-2020 10:00,2.001,,310.5,,4.96,,1005,,-2.7,,79.25,,0.086,,4.8,,2.3,
29-Dec-2020 11:00,0.762,,328.7,,2.196,,1147,,-1.24,,76.04,,0.091,,5.3,,2.5,
29-Dec-2020 12:00,0.561,,0.1,,2.412,,1244,,0.13,,67.46,,0.172,,5,,1.9,
29-Dec-2020 13:00,1.164,,171.1,,2.451,,1335,,0.65,,30.72,,0.997,,,AT,,AT
29-Dec-2020 14:00,0.937,,238,,1.726,,1422,,0.25,,17.91,,0.892,,2.8,,0.9,
29-Dec-2020 15:00,1.304,,224.4,,2.373,,1557,,-1.98,,18.39,,1.237,,4.9,,2.6,
29-Dec-2020 16:00,1.705,,233.4,,2.333,,1628,,-2.5,,9.78,,1.68,,3.9,,1.7,
29-Dec-2020 17:00,1.526,,228.1,,2.51,,1730,,-2.97,,8.26,,1.51,,2,,0.4,
29-Dec-2020 18:00,1.475,,227.6,,2.549,,1853,,-3.28,,11.17,,1.447,,4.9,,1.6,
29-Dec-2020 19:00,1.396,,233.3,,1.981,,1919,,-3.68,,10.41,,1.373,,3.7,,1,
29-Dec-2020 20:00,1.146,,239.8,,1.785,,2029,,-3.92,,15.63,,1.103,,5.3,,1.5,
29-Dec-2020 21:00,0.761,,239,,1.589,,2104,,-4.56,,22,,0.705,,3.6,,1.6,
29-Dec-2020 22:00,1.504,,300.1,,2.706,,2225,,-5.31,,40.94,,1.12,,7.2,,3.5,
29-Dec-2020 23:00,1.022,,264.7,,1.628,,2300,,-5.76,,27.02,,0.909,,2.6,,1.2,
30-Dec-2020 00:00,1.128,,282.9,,1.902,,58,,-6.33,,30.26,,0.971,,6.5,,3.1,
30-Dec-2020 01:00,0.975,,262.1,,1.922,,101,,-6.51,,35.83,,0.785,,6.5,,2.9,
30-Dec-2020 02:00,1.141,,291.7,,2,,227,,-6.76,,24.9,,1.033,,5.6,,2.7,
30-Dec-2020 03:00,0.864,,245.2,,1.902,,323,,-7.14,,32.93,,0.721,,4.4,,2.3,
30-Dec-2020 04:00,1.121,,292.3,,1.883,,413,,-7.11,,29.28,,0.974,,4.4,,1,
30-Dec-2020 05:00,0.939,,265.6,,1.706,,514,,-7.03,,31.42,,0.798,,4.2,,1,
30-Dec-2020 06:00,0.817,,283.3,,1.647,,659,,-6.99,,27.9,,0.72,,2.4,,0.9,
30-Dec-2020 07:00,1.058,,273.4,,1.902,,702,,-6.85,,50.45,,0.647,,5.7,,2.3,
30-Dec-2020 08:00,1.002,,304.6,,2.529,,841,,-6.03,,32.57,,0.84,,3.6,,1.8,
30-Dec-2020 09:00,0.632,,352.6,,1.863,,947,,-4.78,,27.73,,0.558,,2.4,,1,
30-Dec-2020 10:00,1.034,,355.3,,3.313,,1045,,-3.58,,43.66,,0.734,,2.2,,1,
30-Dec-2020 11:00,1.545,,49,,3.411,,1105,,-2.46,,69.65,,0.403,,2.1,,0.9,
30-Dec-2020 12:00,1.11,,27.3,,2.765,,1200,,-1.39,,45.52,,0.76,,2,,0.9,
30-Dec-2020 13:00,1.479,,10.8,,3.549,,1336,,-0.22,,62.08,,0.61,,1.8,,1,
30-Dec-2020 14:00,0.923,,322,,2.373,,1441,,-0.08,,34.58,,0.755,,3.2,,1.1,
30-Dec-2020 15:00,1.175,,272.8,,2.039,,1511,,-0.56,,23.25,,1.078,,6.2,,2.9,
30-Dec-2020 16:00,0.932,,239,,2.079,,1639,,0.07,,43.02,,0.669,,13,,6.7,
30-Dec-2020 17:00,1.217,,297.5,,2.569,,1707,,-1.01,,22.63,,1.122,,8.4,,1.7,
30-Dec-2020 18:00,1.419,,311.4,,4.195,,1827,,-1.58,,50.98,,0.857,,7.7,,2.2,
30-Dec-2020 19:00,1.419,,312.8,,3.431,,1928,,-0.52,,61.01,,0.614,,12.3,,3.8,
30-Dec-2020 20:00,2.283,,296.2,,9.1,,2052,,1,,46.68,,1.525,,5.9,,1.3,
30-Dec-2020 21:00,1.733,,319.1,,6.175,,2106,,1.72,,71.78,,0.372,,6.9,,2,
30-Dec-2020 22:00,2.768,,247.6,,10.31,,2223,,3.64,,54.15,,1.531,,3.8,,1.4,
30-Dec-2020 23:00,3.737,,184.8,,10.98,,2328,,3.65,,44.02,,2.633,,3.8,,0.9,
31-Dec-2020 00:00,4.874,,171.2,,13.45,,25,,2.98,,37.64,,3.821,,8.3,,0.9,
31-Dec-2020 01:00,4.244,,227.5,,12.8,,136,,2.47,,31.9,,3.586,,6.5,,0.5,
31-Dec-2020 02:00,2.342,,173.6,,6.018,,219,,1.6,,59.54,,1.077,,2.6,,0.5,
31-Dec-2020 03:00,1.791,,262.2,,4.823,,311,,1.17,,51.81,,1.058,,4.9,,0.6,
31-Dec-2020 04:00,1.403,,30.2,,5.724,,437,,-0.34,,56.55,,0.719,,2.5,,0.5,
31-Dec-2020 05:00,1.971,,327,,4.901,,523,,-1.99,,24.02,,1.797,,4.2,,0.5,
31-Dec-2020 06:00,2.851,,336.4,,4.568,,620,,-2.45,,31.96,,2.408,,9,,0.9,
31-Dec-2020 07:00,2.234,,345.3,,4.372,,701,,-2.59,,30.37,,1.92,,4.2,,0.5,
31-Dec-2020 08:00,6.038,,329.5,,10.39,,829,,-1.3,,10.01,,5.946,,3.5,,0.4,
31-Dec-2020 09:00,6.919,,332.9,,11.8,,924,,-0.17,,10.14,,6.81,,0.4,,0.2,
