,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Dec-2020 08:00,2.675,,27.1,,5.195,,800,,3.37,,40.75,,1.998,,10.8,
23-Dec-2020 09:00,2.898,,2.7,,7.586,,914,,4.67,,30.73,,2.481,,12.3,
23-Dec-2020 10:00,1.501,,286.4,,5.254,,1044,,6.85,,65.09,,0.532,,12.9,
23-Dec-2020 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,8.8,
23-Dec-2020 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,6.7,
23-Dec-2020 13:00,1.618,,119.4,,2.882,,1315,,10.24,,37.49,,1.271,,6.2,
23-Dec-2020 14:00,0.845,,112.3,,2.725,,1420,,12.41,,36.21,,0.676,,8.4,
23-Dec-2020 15:00,1.032,,226.6,,2.196,,1534,,12.88,,44.38,,0.722,,19.2,
23-Dec-2020 16:00,1.828,,158.8,,3.588,,1647,,10.76,,28.79,,1.597,,16.9,
23-Dec-2020 17:00,1.751,,159.9,,4.137,,1726,,7.56,,61.97,,0.726,,35.9,
23-Dec-2020 18:00,0.958,,168.5,,2.863,,1841,,5.39,,44.5,,0.669,,5.5,
23-Dec-2020 19:00,1.014,,12.1,,2.392,,1905,,2.27,,57.62,,0.501,,12.2,
23-Dec-2020 20:00,0.579,,80.1,,1.745,,2006,,2.3,,46.43,,0.389,,8.6,
23-Dec-2020 21:00,0.75,,89.8,,2.196,,2159,,1.35,,43.88,,0.53,,6.1,
23-Dec-2020 22:00,2.573,,176.1,,4.587,,2251,,2.7,,27.82,,2.269,,6,
23-Dec-2020 23:00,1.409,,146.7,,3.843,,2301,,-0.03,,63.08,,0.554,,25.1,
24-Dec-2020 00:00,1.724,,52.3,,3.607,,53,,-1.57,,16.14,,1.656,,9,
24-Dec-2020 01:00,1.081,,64.4,,2.784,,157,,-0.35,,56.76,,0.55,,4.7,
24-Dec-2020 02:00,2.24,,199.5,,3.411,,205,,-2.04,,34.5,,1.834,,3.7,
24-Dec-2020 03:00,0.871,,208.8,,2.706,,313,,-3.14,,52.6,,0.504,,11.2,
24-Dec-2020 04:00,0.975,,204.4,,1.961,,453,,-2.66,,24.17,,0.889,,6.5,
24-Dec-2020 05:00,1.438,,98.5,,2.529,,556,,-0.91,,30.41,,1.235,,6.5,
24-Dec-2020 06:00,1.497,,214.7,,2.51,,601,,-3.13,,70.32,,0.369,,10,
24-Dec-2020 07:00,1.322,,186.2,,2.882,,755,,-2,,27.41,,1.17,,6.2,
24-Dec-2020 08:00,1.377,,210.7,,2.588,,802,,-1.47,,66.79,,0.441,,32.5,
24-Dec-2020 09:00,2.717,,38.9,,4.235,,934,,-0.97,,13.66,,2.64,,10.1,
24-Dec-2020 10:00,1.331,,342.2,,3.549,,1000,,-0.38,,32.17,,1.121,,5.6,
24-Dec-2020 11:00,1.514,,33.9,,2.941,,1150,,1.69,,21.19,,1.41,,5.6,
24-Dec-2020 12:00,0.496,,13.7,,1.765,,1200,,3.19,,54.57,,0.271,,5.1,
24-Dec-2020 13:00,0.682,,2.8,,1.589,,1346,,4.65,,68.53,,0.194,,2.1,
24-Dec-2020 14:00,0.982,,217.3,,2.098,,1440,,5.97,,60.75,,0.43,,11.6,
24-Dec-2020 15:00,2.388,,29.6,,3.627,,1554,,5.95,,11.02,,2.344,,18.2,
24-Dec-2020 16:00,1.77,,3.3,,3.372,,1624,,4.16,,31.91,,1.495,,5.3,
24-Dec-2020 17:00,2.194,,212.7,,3.588,,1736,,3.29,,32.89,,1.833,,9,
24-Dec-2020 18:00,0.648,,145.6,,3.353,,1855,,1.93,,74.94,,0.093,,4.2,
24-Dec-2020 19:00,4.786,,172.4,,6.959,,1944,,5.85,,6.14,,4.758,,0.3,
24-Dec-2020 20:00,4.433,,155.5,,7.233,,2028,,5.62,,30.57,,3.802,,8.8,
24-Dec-2020 21:00,1.954,,22.2,,4.235,,2150,,1.54,,21.36,,1.818,,12.5,
24-Dec-2020 22:00,1.962,,121.2,,3.117,,2233,,0.67,,24.62,,1.781,,2.3,
24-Dec-2020 23:00,0.662,,308.6,,2.412,,2306,,-0.94,,46.87,,0.44,,19.2,
25-Dec-2020 00:00,1.962,,222.7,,3.843,,49,,-1.54,,16.08,,1.885,,1.8,
25-Dec-2020 01:00,2.97,,182.7,,3.96,,104,,-0.09,,26.63,,2.649,,5.7,
25-Dec-2020 02:00,2.664,,163.5,,3.627,,223,,1.18,,8.73,,2.633,,3.7,
25-Dec-2020 03:00,1.639,,134.5,,2.843,,313,,0.05,,43.58,,1.165,,10.3,
25-Dec-2020 04:00,1.756,,52.4,,2.471,,435,,-2.13,,10.99,,1.723,,8.8,
25-Dec-2020 05:00,0.786,,162,,1.922,,541,,-3.75,,66.32,,0.259,,2.5,
25-Dec-2020 06:00,1.391,,93.5,,3.686,,647,,-4.74,,58.6,,0.663,,9.1,
25-Dec-2020 07:00,1.248,,161.3,,2.863,,748,,-3.08,,32.34,,1.049,,6.8,
25-Dec-2020 08:00,1.033,,162.2,,2.961,,856,,-0.01,,64.77,,0.373,,4.6,
25-Dec-2020 09:00,1.862,,25.9,,3.039,,915,,0.58,,13.73,,1.808,,8.5,
25-Dec-2020 10:00,1.932,,33.1,,4.529,,1100,,1.79,,18.52,,1.831,,9.2,
25-Dec-2020 11:00,1.902,,47.4,,4.568,,1109,,2.72,,29.53,,1.65,,2.1,
25-Dec-2020 12:00,1.475,,353.4,,3.607,,1244,,4.96,,45.17,,1.016,,-0.2,
25-Dec-2020 13:00,1.736,,291.2,,3.745,,1357,,6.8,,63.1,,0.682,,4,
25-Dec-2020 14:00,1.362,,0.7,,3.431,,1400,,7.1,,45.55,,0.931,,3.1,
25-Dec-2020 15:00,1.382,,341.2,,3.313,,1545,,8.14,,69.52,,0.364,,18.3,
25-Dec-2020 16:00,1.387,,34.1,,3.353,,1647,,6.52,,26.29,,1.241,,9.6,
25-Dec-2020 17:00,1.644,,149.2,,4.685,,1759,,5.11,,45.37,,1.128,,3,
25-Dec-2020 18:00,3.531,,192.3,,5.763,,1808,,4.19,,14.94,,3.411,,11.1,
25-Dec-2020 19:00,1.077,,338.9,,2.863,,1943,,2.63,,70.25,,0.267,,15.3,
25-Dec-2020 20:00,0.928,,186.4,,2.725,,2021,,1.81,,51.74,,0.549,,9.5,
25-Dec-2020 21:00,1.095,,166.8,,3.078,,2158,,0.74,,64.76,,0.395,,8.3,
25-Dec-2020 22:00,1.448,,162.9,,3.431,,2219,,0.17,,33.03,,1.207,,5.8,
25-Dec-2020 23:00,1.757,,140.4,,4.646,,2353,,-0.04,,65,,0.626,,6.3,
26-Dec-2020 00:00,1.641,,95.7,,3.745,,27,,-2.41,,71.75,,0.353,,7.3,
26-Dec-2020 01:00,2.061,,93.3,,5.94,,118,,-2.83,,65.76,,0.703,,10.5,
26-Dec-2020 02:00,2.54,,38.4,,5.45,,214,,-2.75,,37.3,,2.001,,8.2,
26-Dec-2020 03:00,2.152,,201.3,,5.528,,338,,-2.6,,36.57,,1.713,,4.5,
26-Dec-2020 04:00,2.503,,144.4,,4.921,,432,,-0.82,,61.9,,1.042,,6.4,
26-Dec-2020 05:00,2.934,,34.3,,6.802,,512,,-2.66,,46.95,,1.949,,7.4,
26-Dec-2020 06:00,3.044,,84.7,,5.822,,613,,3.26,,51.28,,1.824,,9.3,
26-Dec-2020 07:00,2.441,,48.5,,6.685,,702,,11.89,,63.32,,0.949,,16.7,
26-Dec-2020 08:00,3.724,,163.9,,9.23,,838,,14.07,,45.5,,2.549,,16.4,
26-Dec-2020 09:00,5.153,,174.2,,14.35,,958,,15.19,,39.56,,3.924,,16.6,
26-Dec-2020 10:00,7.32,,166,,19.03,,1052,,15.9,,40,,5.536,,89,
26-Dec-2020 11:00,7.864,,147.4,,14.94,,1126,,16.59,,27.74,,6.942,,89,
26-Dec-2020 12:00,6.996,,154.9,,19.15,,1203,,17.35,,29.99,,6.037,,26.7,
26-Dec-2020 13:00,5.446,,231.9,,11.53,,1318,,18.25,,42.34,,3.957,,10.5,
26-Dec-2020 14:00,8.63,,251,,14.07,,1446,,18.29,,16.8,,8.26,,16.9,
26-Dec-2020 15:00,3.342,,243.8,,10.19,,1500,,18.17,,71.5,,0.738,,22.3,
26-Dec-2020 16:00,2.966,,35.6,,4.509,,1618,,16.08,,11.01,,2.911,,18.2,
26-Dec-2020 17:00,5.081,,31.4,,11.35,,1753,,13.73,,19.15,,4.796,,25.6,
26-Dec-2020 18:00,9.33,,49.8,,18.64,,1859,,13.18,,11.51,,9.15,,19.9,
26-Dec-2020 19:00,8.87,,49.4,,16.72,,1946,,12.62,,13.25,,8.63,,21.4,
26-Dec-2020 20:00,7.484,,30,,13.7,,2000,,10.34,,16.13,,7.187,,19.2,
26-Dec-2020 21:00,9.81,,6.2,,13.58,,2134,,9.36,,12.68,,9.57,,9.5,
26-Dec-2020 22:00,7.392,,16.8,,10.57,,2204,,7.98,,16.44,,7.087,,10.6,
26-Dec-2020 23:00,5.539,,16.5,,10.11,,2309,,7.82,,25.94,,4.97,,2.9,
27-Dec-2020 00:00,2.949,,105.6,,5.234,,43,,7.28,,36.8,,2.34,,6,
27-Dec-2020 01:00,2.48,,29.1,,7.057,,133,,6.76,,56.31,,1.282,,3.2,
27-Dec-2020 02:00,2.831,,51.6,,6.077,,259,,5.93,,14.34,,2.742,,5.2,
27-Dec-2020 03:00,4.041,,37.6,,6.057,,359,,5.71,,6.43,,4.015,,2.2,
27-Dec-2020 04:00,2.787,,38,,5.509,,403,,5.26,,15.38,,2.687,,4.9,
27-Dec-2020 05:00,3.4,,62.9,,5.567,,517,,5.62,,12.39,,3.32,,3.5,
27-Dec-2020 06:00,2.104,,106,,4.058,,600,,5.64,,57.57,,1.041,,5.3,
27-Dec-2020 07:00,1.726,,188.5,,3.509,,700,,4.81,,17.3,,1.647,,5.3,
27-Dec-2020 08:00,4.676,,175.4,,10.08,,858,,6.91,,12.13,,4.571,,9.9,
27-Dec-2020 09:00,6.721,,197.2,,10.25,,901,,5.13,,12.96,,6.549,,16.5,
27-Dec-2020 10:00,3.768,,224.5,,6.195,,1001,,3.87,,23.81,,3.443,,7.3,
27-Dec-2020 11:00,1.304,,227.6,,2.882,,1104,,3.78,,23.2,,1.197,,2.1,
27-Dec-2020 12:00,0.656,,293.9,,2.412,,1237,,3.54,,29.7,,0.568,,3.8,
27-Dec-2020 13:00,1.411,,310.9,,2.765,,1331,,3.37,,19.28,,1.331,,1.1,
27-Dec-2020 14:00,0.177,,16.6,,0.942,,1455,,3.76,,47.75,,0.115,,3.6,
27-Dec-2020 15:00,0.575,,51.8,,2.079,,1556,,3.78,,24.53,,0.522,,3.9,
27-Dec-2020 16:00,1.815,,23.6,,2.921,,1641,,3.39,,13.8,,1.762,,2.9,
27-Dec-2020 17:00,1.226,,35.3,,2.804,,1700,,3.19,,10.63,,1.204,,2.9,
27-Dec-2020 18:00,0.407,,53.2,,1.02,,1806,,3.04,,2.95,,0.407,,2.8,
27-Dec-2020 19:00,0.685,,31.6,,1.353,,1922,,2.36,,9.75,,0.675,,2.3,
27-Dec-2020 20:00,0.412,,93.6,,1.628,,2054,,1.62,,31.29,,0.351,,1.2,
27-Dec-2020 21:00,1.012,,144.9,,2.745,,2146,,2.07,,19.74,,0.952,,2.2,
27-Dec-2020 22:00,2.055,,135.7,,2.765,,2223,,1.58,,11.86,,2.011,,1.4,
27-Dec-2020 23:00,1.682,,162.3,,2.823,,2359,,1.38,,19.16,,1.588,,2.1,
28-Dec-2020 00:00,2.853,,146,,4.666,,54,,1.39,,11.61,,2.794,,1.2,
28-Dec-2020 01:00,1.626,,294.6,,3.921,,100,,1.42,,72,,0.341,,2.9,
28-Dec-2020 02:00,0.952,,29.1,,1.922,,224,,1.14,,62.24,,0.39,,2.8,
28-Dec-2020 03:00,1.858,,162.1,,4.254,,349,,1.06,,47.86,,1.209,,4.7,
28-Dec-2020 04:00,,AO,165,,,AO,,AO,0.38,,5.88,,,AO,-0.8,
28-Dec-2020 05:00,,AO,219,,,AO,,AO,0.19,,48.22,,,AO,7.1,
28-Dec-2020 06:00,,AO,148,,,AO,,AO,0.5,,34.4,,,AO,0.4,
28-Dec-2020 07:00,,AO,199.2,,,AO,,AO,1.27,,12.54,,,AO,6.7,
28-Dec-2020 08:00,2.841,,169.2,,5.058,,805,,1.79,,15.57,,2.736,,5.8,
28-Dec-2020 09:00,4.657,,169.6,,6.528,,951,,1.76,,6.17,,4.63,,1,
28-Dec-2020 10:00,3.978,,178,,5.665,,1008,,2,,8.91,,3.93,,6.3,
28-Dec-2020 11:00,4.183,,176.3,,6.018,,1102,,2.77,,9.61,,4.124,,6.1,
28-Dec-2020 12:00,3.699,,186.3,,5.489,,1209,,3.2,,7.36,,3.668,,3,
28-Dec-2020 13:00,1.662,,157,,2.961,,1300,,3.75,,18.03,,1.579,,-0.8,
28-Dec-2020 14:00,1.18,,141.3,,2.608,,1417,,4.25,,17.77,,1.123,,2.7,
28-Dec-2020 15:00,1.163,,14.9,,2.255,,1530,,4.11,,21.29,,1.083,,9.7,
28-Dec-2020 16:00,1.544,,346.7,,2.49,,1627,,3.86,,17.06,,1.475,,10,
28-Dec-2020 17:00,1.99,,357.8,,3.157,,1727,,2.95,,19.16,,1.879,,6.9,
28-Dec-2020 18:00,1.194,,61.4,,1.843,,1824,,2.68,,16.57,,1.144,,3.9,
28-Dec-2020 19:00,2.027,,11.2,,3.549,,1930,,2.25,,17.8,,1.929,,5.5,
28-Dec-2020 20:00,1.864,,68.9,,2.745,,2020,,2.36,,16.18,,1.79,,9.3,
28-Dec-2020 21:00,2.487,,25.6,,3.627,,2124,,2.39,,12.53,,2.427,,3.5,
28-Dec-2020 22:00,3.539,,55.3,,5.744,,2226,,2.13,,16.19,,3.398,,4.8,
28-Dec-2020 23:00,1.028,,187,,1.883,,2301,,2.06,,53.21,,0.584,,6.3,
29-Dec-2020 00:00,1.608,,41.7,,2.627,,12,,1.91,,23,,1.479,,5.2,
29-Dec-2020 01:00,1.525,,20.6,,3.333,,126,,1.46,,22.36,,1.408,,5.9,
29-Dec-2020 02:00,1.212,,128.6,,2.255,,225,,1.41,,43.07,,0.87,,5.5,
29-Dec-2020 03:00,1.931,,17,,4.627,,328,,2.27,,53.59,,1.085,,2.2,
29-Dec-2020 04:00,5.884,,22.6,,9.23,,451,,2.6,,19.88,,5.529,,3.7,
29-Dec-2020 05:00,7.334,,33.7,,11.06,,555,,2.17,,9.65,,7.23,,5.8,
29-Dec-2020 06:00,8.57,,12.9,,14.11,,653,,2.65,,12.9,,8.35,,3.2,
29-Dec-2020 07:00,8.4,,24,,13.94,,706,,2.63,,16.2,,8.06,,7.4,
29-Dec-2020 08:00,12.52,,12.8,,21.19,,854,,4.2,,10.6,,12.3,,8.2,
29-Dec-2020 09:00,13.57,,4.3,,19.19,,917,,5.87,,13.3,,13.21,,15.4,
29-Dec-2020 10:00,14.86,,350,,20.68,,1009,,6.73,,12.84,,14.48,,15.4,
29-Dec-2020 11:00,14.62,,356.4,,19.97,,1113,,7.4,,13.38,,14.22,,4.4,
29-Dec-2020 12:00,13.91,,355.5,,18.74,,1253,,7.97,,13.78,,13.51,,4,
29-Dec-2020 13:00,13.99,,353.2,,18.52,,1322,,8.48,,13.04,,13.63,,10.3,
29-Dec-2020 14:00,13.69,,352.7,,18.23,,1406,,8.73,,12.53,,13.36,,8,
29-Dec-2020 15:00,11.58,,348.7,,15.94,,1514,,9.12,,10.28,,11.39,,4.8,
29-Dec-2020 16:00,7.193,,2.8,,11.66,,1606,,7.82,,12.92,,7.01,,5.9,
29-Dec-2020 17:00,6.602,,45.9,,10.31,,1723,,7.28,,12.93,,6.433,,2,
29-Dec-2020 18:00,6.983,,50.5,,10.86,,1814,,6.83,,9.86,,6.879,,10.6,
29-Dec-2020 19:00,3.306,,38.2,,8.47,,1958,,5.59,,22.8,,3.045,,1.8,
29-Dec-2020 20:00,1.686,,345.2,,5.528,,2000,,5.15,,40.69,,1.261,,5.9,
29-Dec-2020 21:00,4.786,,25.7,,8.53,,2149,,4.76,,12.22,,4.677,,4.8,
29-Dec-2020 22:00,2.996,,19.6,,6.312,,2201,,4.32,,30.73,,2.565,,3.9,
29-Dec-2020 23:00,4.386,,22.9,,8.04,,2318,,4.38,,12.25,,4.285,,1.4,
30-Dec-2020 00:00,3.514,,40.4,,7.488,,55,,4,,17.09,,3.357,,1.2,
30-Dec-2020 01:00,2.998,,41.9,,7.684,,108,,3.3,,21.43,,2.788,,5.3,
30-Dec-2020 02:00,2.097,,51.1,,3.999,,223,,3.19,,23.23,,1.925,,5.3,
30-Dec-2020 03:00,0.704,,237.7,,2.667,,324,,1.73,,59.95,,0.318,,5.3,
30-Dec-2020 04:00,1.692,,38.1,,4.215,,416,,0.82,,37.25,,1.334,,5.6,
30-Dec-2020 05:00,1.796,,61.3,,4.587,,508,,0.47,,21.68,,1.668,,1.3,
30-Dec-2020 06:00,1.979,,192.2,,3.392,,629,,0.06,,44.01,,1.395,,5.4,
30-Dec-2020 07:00,1.415,,50.8,,2.745,,735,,0.12,,53.54,,0.797,,2.1,
30-Dec-2020 08:00,0.864,,234.5,,2.902,,806,,-0.75,,52.05,,0.507,,6,
30-Dec-2020 09:00,0.685,,100.4,,2.157,,954,,3.13,,57.74,,0.337,,4.1,
30-Dec-2020 10:00,0.559,,229.4,,2.059,,1015,,4.64,,53.22,,0.318,,-3.5,
30-Dec-2020 11:00,0.447,,231.7,,1.393,,1115,,6.18,,44.88,,0.31,,,AX
30-Dec-2020 12:00,0.377,,205.3,,1.393,,1256,,7,,65.64,,0.129,,,AX
30-Dec-2020 13:00,1.508,,64.8,,3.157,,1355,,7.82,,25.07,,1.364,,,AX
30-Dec-2020 14:00,2.461,,14.7,,5.175,,1439,,7.58,,23.39,,2.256,,16.5,
30-Dec-2020 15:00,0.844,,59.1,,3.078,,1502,,8.05,,33.25,,0.702,,3.3,
30-Dec-2020 16:00,1.608,,114.3,,2.314,,1651,,6.64,,41.19,,1.192,,9.5,
30-Dec-2020 17:00,3.089,,184.8,,4.156,,1759,,4.64,,14.84,,2.985,,-0.3,
30-Dec-2020 18:00,3.433,,156.9,,4.607,,1828,,4.18,,25.6,,3.09,,2,
30-Dec-2020 19:00,0.773,,338.4,,2.137,,1904,,1.96,,60.87,,0.336,,10.4,
30-Dec-2020 20:00,1.072,,114.3,,2.706,,2044,,2.09,,56.07,,0.558,,-0.1,
30-Dec-2020 21:00,2.181,,155.3,,6.273,,2119,,3.24,,60.12,,0.98,,5,
30-Dec-2020 22:00,2.178,,58.8,,4.489,,2222,,2.47,,54.67,,1.186,,-1.2,
30-Dec-2020 23:00,1.831,,75.7,,3.705,,2327,,2.63,,32.65,,1.534,,1,
31-Dec-2020 00:00,2.784,,48,,6.293,,38,,2.2,,49.23,,1.756,,6.1,
31-Dec-2020 01:00,2.143,,130.2,,3.255,,119,,0.72,,51.77,,1.267,,-1.1,
31-Dec-2020 02:00,1.344,,218.4,,2.961,,204,,-0.87,,63.57,,0.516,,3.9,
31-Dec-2020 03:00,2.513,,129.5,,5.215,,342,,-1.14,,52.96,,1.439,,3.8,
31-Dec-2020 04:00,2.129,,54.4,,4.333,,441,,-1.41,,74.28,,0.339,,6.1,
31-Dec-2020 05:00,2.384,,206.3,,5.077,,507,,-1.19,,74.88,,0.346,,4.6,
31-Dec-2020 06:00,1.459,,226,,4.293,,611,,-2.61,,46.38,,0.98,,7.7,
31-Dec-2020 07:00,2.553,,56.6,,7.116,,745,,-0.62,,58.02,,1.243,,5.9,
31-Dec-2020 08:00,8.37,,46.6,,11.64,,840,,4.08,,9.91,,8.24,,9.7,
31-Dec-2020 09:00,6.937,,37.6,,13.45,,958,,6.75,,18.51,,6.574,,9.6,
31-Dec-2020 10:00,15.12,,348.8,,21.17,,1043,,9.41,,12,,14.79,,27,
31-Dec-2020 11:00,16.69,,352.3,,22.46,,1141,,9.68,,12.09,,16.32,,27,
31-Dec-2020 12:00,15.56,,355.6,,20.89,,1258,,10.33,,13.62,,15.12,,19.6,
31-Dec-2020 13:00,15.13,,350.1,,20.82,,1306,,10.92,,10.28,,14.88,,37.2,
31-Dec-2020 14:00,13.5,,343.8,,19.17,,1411,,10.9,,8.23,,13.36,,21.1,
31-Dec-2020 15:00,12.69,,349.5,,17.25,,1506,,10.43,,10.92,,12.46,,24.2,
31-Dec-2020 16:00,12.57,,347.2,,18.56,,1605,,9.73,,11.91,,12.3,,44.4,
31-Dec-2020 17:00,10.13,,34,,14.96,,1755,,8.63,,13.54,,9.85,,12.2,
31-Dec-2020 18:00,11.25,,10.2,,18.72,,1817,,8.51,,14.59,,10.89,,9.7,
31-Dec-2020 19:00,9.83,,20.9,,13.37,,1935,,6.9,,7.82,,9.73,,6.5,
31-Dec-2020 20:00,9.51,,17.3,,12.74,,2046,,6.36,,6.75,,9.44,,3.6,
31-Dec-2020 21:00,10.1,,22.7,,13.64,,2115,,6.14,,7.33,,10.02,,4.1,
31-Dec-2020 22:00,10.69,,24.2,,14.8,,2251,,5.96,,7.13,,10.61,,4.4,
31-Dec-2020 23:00,9.87,,11,,13.51,,2339,,5.75,,13.5,,9.6,,7.1,
