,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Dec-2020 02:00,1.647,,264.1,,2.5,,214,,-4.59,,10.03,,1.622,,31.4,,16.9,
21-Dec-2020 03:00,1.486,,256.9,,3.137,,310,,-3.94,,13.82,,1.442,,41.8,,23.2,
21-Dec-2020 04:00,1.257,,257.8,,2.696,,428,,-4.96,,12.97,,1.225,,23.8,,11.4,
21-Dec-2020 05:00,1.236,,256,,2.402,,551,,-5.48,,14.58,,1.196,,31.3,,16.2,
21-Dec-2020 06:00,1.161,,268.1,,2.255,,616,,-5.68,,24.87,,1.052,,50.4,,25.7,
21-Dec-2020 07:00,1.041,,271.8,,2.402,,714,,-5.49,,21.32,,0.969,,83,,38.2,
21-Dec-2020 08:00,0.896,,270.4,,2.157,,821,,-1.79,,46.7,,0.598,,154.2,,46.8,
21-Dec-2020 09:00,0.515,,133.4,,1.765,,903,,7.08,,60.78,,0.225,,102.1,,23,
21-Dec-2020 10:00,1.008,,106.8,,2.402,,1033,,9.38,,31.4,,0.857,,34.7,,4.4,
21-Dec-2020 11:00,1.418,,149.3,,6.028,,1144,,10.27,,57.41,,0.706,,28.2,,4,
21-Dec-2020 12:00,1.868,,239.3,,6.91,,1238,,10.83,,41.88,,1.369,,13.8,,3.4,
21-Dec-2020 13:00,2.382,,238.8,,8.82,,1342,,10.38,,38.15,,1.853,,15.6,,3.5,
21-Dec-2020 14:00,2.238,,240.7,,9.26,,1416,,9.94,,37.22,,1.766,,15.1,,3.5,
21-Dec-2020 15:00,1.613,,245.5,,5.832,,1508,,9.22,,41.33,,1.193,,14,,3.6,
21-Dec-2020 16:00,0.896,,269.4,,4.117,,1611,,6.97,,49.38,,0.563,,32.1,,7.1,
21-Dec-2020 17:00,1.03,,300.5,,2.941,,1759,,4.61,,33.38,,0.855,,73.9,,14.5,
21-Dec-2020 18:00,1.283,,288.2,,5.293,,1851,,4.05,,31.3,,1.091,,47.8,,14.2,
21-Dec-2020 19:00,1.673,,233,,6.91,,1934,,5.33,,40.85,,1.247,,18.4,,7.6,
21-Dec-2020 20:00,1.533,,239.8,,6.322,,2026,,4.99,,46.07,,1.037,,14.5,,5.9,
21-Dec-2020 21:00,1.703,,237.1,,7.302,,2147,,4.83,,43.61,,1.21,,13.4,,4.4,
21-Dec-2020 22:00,2.578,,233.7,,10.05,,2222,,4.94,,32.27,,2.169,,14.9,,4.2,
21-Dec-2020 23:00,1.796,,250.1,,7.204,,2350,,4.56,,36.5,,1.431,,9,,3.9,
22-Dec-2020 00:00,2.175,,254.3,,9.12,,42,,3.89,,37.13,,1.718,,7.7,,2.4,
22-Dec-2020 01:00,2.856,,243.6,,9.75,,117,,3.12,,33.51,,2.367,,12.8,,2.8,
22-Dec-2020 02:00,3.16,,236.4,,11.08,,225,,2.64,,34.49,,2.587,,20.7,,3.3,
22-Dec-2020 03:00,4.472,,242.5,,14.26,,351,,2.48,,32.98,,3.73,,33.9,,3.2,
22-Dec-2020 04:00,4.943,,237.6,,16.22,,410,,2.8,,33.17,,4.115,,45.2,,3.8,
22-Dec-2020 05:00,3.738,,234.3,,12.74,,546,,2.29,,35.45,,3.022,,10.9,,2.1,
22-Dec-2020 06:00,2.789,,256.3,,10.14,,602,,2.49,,41.58,,2.054,,7.5,,1.6,
22-Dec-2020 07:00,2.703,,237.7,,9.9,,722,,2.84,,37.11,,2.136,,9.3,,2.3,
22-Dec-2020 08:00,2.465,,231.5,,8.72,,812,,4,,37.4,,1.939,,11.2,,2.6,
22-Dec-2020 09:00,1.938,,227.8,,6.714,,901,,5.72,,33.57,,1.605,,11.9,,2.7,
22-Dec-2020 10:00,1.503,,217.3,,7.106,,1006,,7.5,,32.07,,1.267,,10.8,,3.5,
22-Dec-2020 11:00,1.638,,232.4,,6.224,,1155,,7.64,,38.06,,1.277,,9.9,,3,
22-Dec-2020 12:00,2.022,,232.4,,7.057,,1219,,7.51,,38.29,,1.57,,7.7,,3.1,
22-Dec-2020 13:00,2.009,,239.2,,6.077,,1355,,7.89,,36.54,,1.6,,11.4,,3.7,
22-Dec-2020 14:00,1.64,,237.6,,4.754,,1400,,7.69,,36.39,,1.309,,11.5,,4.3,
22-Dec-2020 15:00,1.991,,240.9,,5.979,,1532,,6.57,,30.13,,1.715,,14.6,,5.3,
22-Dec-2020 16:00,1.219,,255.3,,5.097,,1609,,4.26,,43.46,,0.868,,19.5,,7.1,
22-Dec-2020 17:00,1.06,,281.1,,3.039,,1714,,1.61,,36.4,,0.846,,51.5,,17.2,
22-Dec-2020 18:00,0.812,,282.6,,3.431,,1832,,-0.01,,40.38,,0.61,,38.8,,17.3,
22-Dec-2020 19:00,0.892,,257.6,,2.304,,1944,,-2.72,,38.48,,0.691,,75.9,,44.9,
22-Dec-2020 20:00,1.186,,227.2,,3.382,,2006,,-1.14,,39.09,,0.91,,51.7,,30.3,
22-Dec-2020 21:00,1.211,,262.6,,2.108,,2110,,-3.47,,21.2,,1.128,,75,,48.9,
22-Dec-2020 22:00,0.506,,275.4,,3.088,,2238,,-4.16,,44.81,,0.351,,75.8,,45.5,
22-Dec-2020 23:00,0.694,,261.9,,2.108,,2310,,-4.47,,42.67,,0.501,,41.9,,24.6,
23-Dec-2020 00:00,0.415,,232.8,,1.912,,20,,-5.61,,54.44,,0.227,,41.4,,23.5,
23-Dec-2020 01:00,0.435,,270.7,,1.275,,106,,-6.94,,34.33,,0.357,,34.8,,20.7,
23-Dec-2020 02:00,0.871,,270.7,,2.304,,234,,-7.42,,26.44,,0.778,,21.1,,12.8,
23-Dec-2020 03:00,1.011,,265.2,,2.255,,332,,-8.16,,38.84,,0.778,,13.7,,6.3,
23-Dec-2020 04:00,1.018,,269.4,,2.99,,455,,-8.97,,40.72,,0.761,,14.3,,7.3,
23-Dec-2020 05:00,1.349,,257.6,,3.137,,546,,-8.61,,41.4,,0.997,,12.5,,6.4,
23-Dec-2020 06:00,1.43,,269.4,,2.549,,603,,-10.07,,26.27,,1.28,,17.8,,8.7,
23-Dec-2020 07:00,0.951,,262.1,,1.961,,725,,-9.82,,20.91,,0.887,,49,,19.5,
23-Dec-2020 08:00,0.781,,271.3,,1.814,,841,,-6.12,,34.96,,0.636,,93.4,,40.5,
23-Dec-2020 09:00,0.528,,196.7,,2.304,,956,,1.12,,49.44,,0.331,,54.9,,22.1,
23-Dec-2020 10:00,1.506,,320.8,,6.126,,1023,,4.2,,48.26,,0.971,,14.5,,5.2,
23-Dec-2020 11:00,1.605,,52.6,,4.656,,1105,,5.6,,56.22,,0.832,,12.8,,2.5,
23-Dec-2020 12:00,1.649,,91.9,,4.509,,1204,,6.37,,40.07,,1.246,,10.7,,1.2,
23-Dec-2020 13:00,1.963,,123.2,,4.166,,1326,,5.84,,26.38,,1.755,,12.1,,2.1,
23-Dec-2020 14:00,1.919,,106.2,,4.068,,1410,,5.08,,25.5,,1.729,,12.4,,1.5,
23-Dec-2020 15:00,1.137,,117,,3.039,,1502,,3.89,,27.7,,1.004,,17.6,,3,
23-Dec-2020 16:00,0.462,,273,,2.402,,1600,,0.23,,65.62,,0.159,,64.7,,24.9,
23-Dec-2020 17:00,0.662,,252.3,,1.961,,1729,,-2.91,,20.18,,0.621,,106.1,,53,
23-Dec-2020 18:00,0.978,,263.4,,2.549,,1815,,-3.35,,21.55,,0.909,,70.8,,39.8,
23-Dec-2020 19:00,1.13,,266.1,,3.235,,1919,,-3.91,,20.24,,1.06,,73.6,,46,
23-Dec-2020 20:00,0.859,,270.7,,1.863,,2009,,-5.31,,18.66,,0.814,,97.9,,63.7,
23-Dec-2020 21:00,0.732,,260.9,,2.451,,2141,,-5.93,,22.85,,0.674,,94.9,,59.3,
23-Dec-2020 22:00,0.693,,270.7,,1.667,,2239,,-6.38,,15.45,,0.668,,79.4,,52.6,
23-Dec-2020 23:00,0.904,,261.4,,2.255,,2318,,-6.48,,15.29,,0.871,,78.7,,52.9,
24-Dec-2020 00:00,0.695,,263.9,,1.765,,29,,-7.11,,16.07,,0.667,,83.5,,54.3,
24-Dec-2020 01:00,0.723,,267.4,,1.814,,135,,-7.18,,13.53,,0.703,,53.6,,33.7,
24-Dec-2020 02:00,0.72,,270.9,,1.618,,241,,-7.19,,17.44,,0.687,,32.8,,21,
24-Dec-2020 03:00,0.829,,268,,2.108,,311,,-7.49,,14.92,,0.801,,25.4,,13.9,
24-Dec-2020 04:00,0.799,,269.2,,1.569,,453,,-7.52,,17.86,,0.76,,23.8,,13.6,
24-Dec-2020 05:00,0.815,,266.4,,1.961,,500,,-7.41,,16.82,,0.78,,31.1,,17.8,
24-Dec-2020 06:00,0.9,,273,,1.618,,603,,-7.49,,21.07,,0.839,,39.8,,20.5,
24-Dec-2020 07:00,0.711,,269.1,,1.471,,718,,-7.41,,23.93,,0.649,,67.4,,33.9,
24-Dec-2020 08:00,0.823,,263.4,,2.402,,853,,-4.68,,49.18,,0.52,,109.6,,54,
24-Dec-2020 09:00,0.857,,94.5,,2.451,,940,,-0.91,,41.41,,0.633,,56.2,,16.5,
24-Dec-2020 10:00,0.825,,108.2,,2.402,,1007,,1.05,,28.33,,0.724,,19.4,,3.7,
24-Dec-2020 11:00,0.598,,101.1,,2.059,,1120,,2.62,,31.97,,0.505,,14.5,,2.5,
24-Dec-2020 12:00,1.469,,111.8,,3.48,,1245,,3.15,,28.95,,1.281,,14.3,,3,
24-Dec-2020 13:00,1.231,,116.5,,2.843,,1301,,2.14,,29.65,,1.066,,14.4,,2.7,
24-Dec-2020 14:00,0.812,,119.4,,2.304,,1407,,2.19,,32.81,,0.679,,14.7,,2.7,
24-Dec-2020 15:00,0.68,,117.9,,1.716,,1518,,2.19,,26.66,,0.606,,13.9,,3.1,
24-Dec-2020 16:00,0.405,,112.2,,1.52,,1626,,1.01,,44.15,,0.285,,21.3,,4.1,
24-Dec-2020 17:00,0.618,,276.5,,1.177,,1741,,-2.86,,15.58,,0.595,,71.4,,34.3,
24-Dec-2020 18:00,0.314,,269.4,,1.422,,1800,,-4.11,,21.62,,0.291,,101.9,,57.7,
24-Dec-2020 19:00,0.541,,274.2,,1.471,,1956,,-5.06,,14.94,,0.523,,123.2,,74.8,
24-Dec-2020 20:00,0.55,,273.2,,1.716,,2024,,-5.71,,29.1,,0.479,,123.7,,80.8,
24-Dec-2020 21:00,0.682,,269.8,,1.814,,2139,,-6.53,,29.84,,0.589,,81.5,,51.8,
24-Dec-2020 22:00,0.665,,278.3,,1.961,,2212,,-7.11,,38.05,,0.519,,84.8,,56,
24-Dec-2020 23:00,0.674,,269.2,,2.01,,2314,,-7.91,,32.97,,0.562,,101.4,,64.8,
25-Dec-2020 00:00,0.79,,274.9,,2.206,,2,,-8.33,,17.13,,0.754,,84.5,,52.1,
25-Dec-2020 01:00,0.684,,276,,2.059,,147,,-8.32,,33.81,,0.565,,80.8,,52,
25-Dec-2020 02:00,2.193,,282,,6.861,,248,,-3.21,,21.92,,2.033,,18.9,,10.5,
25-Dec-2020 03:00,2.703,,282.3,,8.72,,325,,0.96,,28.02,,2.379,,7.5,,2.7,
25-Dec-2020 04:00,0.868,,183.6,,2.892,,410,,-2.34,,74.36,,0.137,,8.2,,3.2,
25-Dec-2020 05:00,1.786,,272.1,,9.26,,535,,-1.12,,30.98,,1.525,,10.5,,5.1,
25-Dec-2020 06:00,1.462,,301.1,,5.489,,622,,-0.63,,71.22,,0.332,,4.6,,1.6,
25-Dec-2020 07:00,1.136,,227.5,,5.146,,744,,-1.34,,69.21,,0.307,,12.9,,4.8,
25-Dec-2020 08:00,2.279,,217,,8.18,,846,,3.09,,50.37,,1.398,,14.5,,2.6,
25-Dec-2020 09:00,2.235,,233.8,,6.861,,900,,3.05,,41.48,,1.649,,10.6,,3.1,
25-Dec-2020 10:00,2.749,,231.5,,10.05,,1030,,3.18,,39.59,,2.092,,14.7,,3.7,
25-Dec-2020 11:00,2.342,,227.1,,10.19,,1100,,4.1,,42.45,,1.698,,11.4,,4.1,
25-Dec-2020 12:00,2.893,,242.9,,11.71,,1241,,5.1,,40.86,,2.157,,12.5,,3.5,
25-Dec-2020 13:00,3.599,,244.5,,12.1,,1315,,4.65,,35.29,,2.916,,13.5,,3.3,
25-Dec-2020 14:00,3.557,,241.3,,12.69,,1431,,4.14,,35.16,,2.887,,11.1,,2.9,
25-Dec-2020 15:00,3.279,,242.5,,13.87,,1517,,4.33,,35.99,,2.631,,7.4,,3.5,
25-Dec-2020 16:00,2.999,,250.3,,8.18,,1633,,3.28,,33.26,,2.494,,8.1,,4,
25-Dec-2020 17:00,2.981,,251.1,,8.63,,1740,,2.4,,35.54,,2.407,,10.4,,4.3,
25-Dec-2020 18:00,2.315,,254.1,,6.812,,1852,,3.46,,35.13,,1.88,,8.5,,4.8,
25-Dec-2020 19:00,2.501,,259.1,,7.988,,1906,,2.05,,32.63,,2.096,,9.4,,5,
25-Dec-2020 20:00,2.56,,246.6,,7.596,,2019,,1.35,,33.4,,2.125,,9.2,,4.4,
25-Dec-2020 21:00,2.551,,255,,10.59,,2111,,1.01,,36.03,,2.047,,11,,4.9,
25-Dec-2020 22:00,2.326,,254.4,,8.67,,2234,,1.85,,35.78,,1.872,,7.3,,3.7,
25-Dec-2020 23:00,2.861,,249.9,,9.65,,2358,,1.65,,36.66,,2.275,,5.8,,2.8,
26-Dec-2020 00:00,2.963,,248.8,,9.8,,8,,0.47,,36.07,,2.376,,7.6,,3.3,
26-Dec-2020 01:00,2.655,,250.4,,10.25,,121,,-0.29,,33.14,,2.211,,10.4,,3.2,
26-Dec-2020 02:00,2.378,,252,,8.04,,222,,-1.09,,35.54,,1.92,,9.2,,2.6,
26-Dec-2020 03:00,2.457,,251.6,,8.23,,335,,-1.2,,36.69,,1.953,,7.5,,1.7,
26-Dec-2020 04:00,2.367,,262,,7.743,,419,,-1.38,,35.53,,1.912,,8,,2.4,
26-Dec-2020 05:00,2.317,,266.9,,9.02,,556,,-1.44,,38.73,,1.787,,7,,2.6,
26-Dec-2020 06:00,2.806,,241.3,,10.05,,629,,0.42,,38.36,,2.176,,7,,2.2,
26-Dec-2020 07:00,3.002,,248.1,,10.39,,731,,-1.08,,35.94,,2.411,,6.7,,1.8,
26-Dec-2020 08:00,3.01,,245.7,,12.2,,838,,-1.43,,36.61,,2.395,,5.3,,2.2,
26-Dec-2020 09:00,3.242,,239.8,,11.08,,928,,-1.34,,35.12,,2.633,,9.8,,3.3,
26-Dec-2020 10:00,2.971,,239.5,,10.49,,1059,,-0.63,,33.64,,2.459,,7.6,,3.2,
26-Dec-2020 11:00,2.748,,240.2,,10.24,,1110,,0.64,,34.66,,2.244,,5.9,,3.3,
26-Dec-2020 12:00,3.125,,243.9,,12.59,,1218,,1.26,,36.85,,2.478,,7.4,,3.4,
26-Dec-2020 13:00,3.25,,262.3,,12.2,,1318,,0.91,,34.3,,2.667,,5.4,,2.7,
26-Dec-2020 14:00,3.208,,253.5,,9.95,,1422,,0.03,,36.42,,2.56,,6,,3.3,
26-Dec-2020 15:00,1.791,,272.2,,7.302,,1516,,0.07,,52.53,,1.037,,6.3,,3.1,
26-Dec-2020 16:00,0.777,,227.9,,3.137,,1606,,-0.47,,62.82,,0.31,,18.5,,9.8,
26-Dec-2020 17:00,1.054,,282.4,,3.97,,1755,,-2.24,,47.7,,0.689,,39.2,,20.7,
26-Dec-2020 18:00,0.778,,238.7,,2.402,,1855,,-3.08,,45.77,,0.53,,61.2,,32.8,
26-Dec-2020 19:00,0.898,,267.1,,2.745,,1925,,-4.26,,41.62,,0.661,,70,,42.1,
26-Dec-2020 20:00,1.016,,272.1,,2.647,,2034,,-5.58,,28.84,,0.887,,43.1,,27.5,
26-Dec-2020 21:00,0.714,,268.5,,1.961,,2130,,-6.56,,30.69,,0.612,,66,,44.2,
26-Dec-2020 22:00,0.694,,256.7,,2.059,,2232,,-7.22,,27.1,,0.617,,87.4,,58.9,
26-Dec-2020 23:00,0.744,,266.7,,2.255,,2339,,-7.74,,24.89,,0.673,,59.2,,37.8,
27-Dec-2020 00:00,0.648,,266.9,,2.305,,42,,-8.44,,24.14,,0.591,,50.3,,32.7,
27-Dec-2020 01:00,0.953,,262.1,,2.157,,137,,-7.98,,21.07,,0.889,,28.3,,16.6,
27-Dec-2020 02:00,0.619,,266.1,,1.471,,236,,-8.02,,22.97,,0.569,,28.3,,14.5,
27-Dec-2020 03:00,0.573,,272.1,,1.324,,316,,-7.48,,29.56,,0.497,,23.9,,13.6,
27-Dec-2020 04:00,0.477,,280.5,,1.275,,426,,-7.14,,30.47,,0.409,,35.2,,21.3,
27-Dec-2020 05:00,0.536,,274.8,,1.569,,558,,-7.04,,40.92,,0.399,,23.6,,13.3,
27-Dec-2020 06:00,0.672,,264.1,,1.569,,627,,-6.76,,41.56,,0.495,,39.3,,16.3,
27-Dec-2020 07:00,0.561,,277.1,,2.01,,754,,-6.23,,45.89,,0.381,,54.8,,24.6,
27-Dec-2020 08:00,0.484,,287.8,,2.402,,815,,-5.06,,38.02,,0.378,,98.9,,29.8,
27-Dec-2020 09:00,0.507,,100.7,,2.01,,956,,-3.17,,24.04,,0.462,,66.2,,15.4,
27-Dec-2020 10:00,1.406,,95.9,,3.186,,1025,,-3.23,,26.17,,1.259,,11.7,,2.7,
27-Dec-2020 11:00,1.205,,107.7,,3.284,,1152,,-3.61,,28.64,,1.054,,10.6,,1.7,
27-Dec-2020 12:00,1.676,,106.1,,5.44,,1256,,-4.06,,36.22,,1.341,,11.8,,1.6,
27-Dec-2020 13:00,1.501,,92.6,,4.264,,1307,,-5.14,,27.22,,1.332,,10.9,,0.9,
27-Dec-2020 14:00,1.152,,62.5,,3.529,,1400,,-5.09,,27.08,,1.023,,2.4,,0.5,
27-Dec-2020 15:00,1.037,,92.9,,3.333,,1506,,-5.3,,29.24,,0.902,,1.8,,0.6,
27-Dec-2020 16:00,0.31,,112.5,,1.863,,1603,,-5.48,,44.4,,0.217,,9.3,,5,
27-Dec-2020 17:00,0.586,,43.7,,1.961,,1750,,-5.5,,31.44,,0.497,,9.3,,4.8,
27-Dec-2020 18:00,0.615,,34.3,,2.402,,1808,,-5.69,,20.21,,0.577,,2,,0.9,
27-Dec-2020 19:00,0.735,,44.9,,1.863,,1945,,-6.07,,20.8,,0.686,,2.2,,1.2,
27-Dec-2020 20:00,0.724,,24.1,,2.402,,2017,,-6.23,,25.7,,0.651,,4.3,,2.2,
27-Dec-2020 21:00,0.654,,88.6,,1.961,,2134,,-6.46,,37.75,,0.512,,7.9,,4.5,
27-Dec-2020 22:00,0.546,,37.6,,1.961,,2216,,-6.84,,68.2,,0.159,,13,,8,
27-Dec-2020 23:00,0.501,,292.7,,2.059,,2357,,-6.92,,45.93,,0.34,,43.6,,28,
28-Dec-2020 00:00,0.622,,276.6,,2.255,,7,,-6.62,,45.76,,0.423,,16.4,,9.3,
28-Dec-2020 01:00,0.439,,239.4,,1.569,,132,,-6.47,,34.74,,0.358,,19.7,,11.7,
28-Dec-2020 02:00,0.2,,236.5,,1.128,,215,,-6.1,,49.19,,0.126,,14.4,,7.7,
28-Dec-2020 03:00,0.219,,59,,1.471,,356,,-5.99,,31.44,,0.186,,14.4,,7.7,
28-Dec-2020 04:00,0.41,,18.3,,1.569,,448,,-5.66,,68.43,,0.117,,5.4,,2.8,
28-Dec-2020 05:00,0.313,,225.9,,1.128,,528,,-5.58,,78.55,,0.019,,11.8,,6.1,
28-Dec-2020 06:00,0.27,,249.6,,0.932,,635,,-5.56,,64.45,,0.099,,16,,8.2,
28-Dec-2020 07:00,0.315,,290.8,,0.834,,704,,-5.51,,11.19,,0.309,,24.1,,14,
28-Dec-2020 08:00,0.337,,93.5,,2.01,,858,,-4.89,,77.11,,0.032,,19.6,,11.4,
28-Dec-2020 09:00,0.816,,289.8,,3.088,,958,,-4.63,,34.22,,0.671,,4,,2,
28-Dec-2020 10:00,1.208,,286.9,,3.382,,1002,,-4.36,,29.61,,1.046,,3.6,,1.9,
28-Dec-2020 11:00,0.759,,319.8,,3.039,,1149,,-3.81,,52.04,,0.445,,4,,2.1,
28-Dec-2020 12:00,2.568,,347.2,,6.371,,1233,,-3.78,,28.09,,2.259,,1.5,,0.6,
28-Dec-2020 13:00,2.623,,330.1,,6.665,,1358,,-3.63,,31.93,,2.215,,1.3,,0.3,
28-Dec-2020 14:00,2.706,,339.7,,7.449,,1423,,-3.83,,29.05,,2.358,,1.7,,0.5,
28-Dec-2020 15:00,1.681,,351.6,,5.391,,1526,,-4.33,,30.5,,1.443,,3.3,,1.4,
28-Dec-2020 16:00,1.515,,343.4,,4.215,,1602,,-4.69,,27.23,,1.344,,2.4,,1.4,
28-Dec-2020 17:00,0.673,,309.7,,3.676,,1704,,-4.91,,70.18,,0.168,,5.4,,3.1,
28-Dec-2020 18:00,1.102,,46.4,,4.411,,1857,,-5.16,,41.7,,0.81,,5,,2.9,
28-Dec-2020 19:00,1.238,,353.6,,4.46,,1929,,-5.49,,37.55,,0.972,,2.7,,1.7,
28-Dec-2020 20:00,0.637,,58.7,,2.745,,2001,,-5.71,,64.87,,0.229,,5.4,,3.1,
28-Dec-2020 21:00,0.842,,354.7,,3.529,,2144,,-5.86,,59.85,,0.382,,2.9,,1.9,
28-Dec-2020 22:00,0.735,,85.3,,2.5,,2205,,-5.94,,63.95,,0.277,,3.2,,2.1,
28-Dec-2020 23:00,0.486,,160.7,,2.01,,2307,,-5.98,,57.03,,0.245,,12.9,,7.5,
29-Dec-2020 00:00,0.554,,112.5,,2.402,,23,,-6.08,,36.71,,0.44,,4.2,,2.2,
29-Dec-2020 01:00,0.885,,121,,2.843,,137,,-6.19,,38.48,,0.685,,3.8,,1.7,
29-Dec-2020 02:00,0.747,,121.2,,2.402,,205,,-6.27,,38.03,,0.583,,4.7,,2.2,
29-Dec-2020 03:00,0.556,,108.4,,1.667,,341,,-6.46,,41.14,,0.413,,3.3,,1.7,
29-Dec-2020 04:00,0.621,,132.9,,2.01,,416,,-6.54,,40.57,,0.465,,4.2,,2.2,
29-Dec-2020 05:00,0.96,,111.3,,2.843,,506,,-6.62,,37.51,,0.754,,4.1,,2.1,
29-Dec-2020 06:00,0.784,,119.7,,2.941,,605,,-7.25,,43.57,,0.557,,4.8,,2.6,
29-Dec-2020 07:00,0.673,,147.8,,2.451,,704,,-7.77,,52.9,,0.386,,13,,6.1,
29-Dec-2020 08:00,0.893,,319.4,,4.166,,828,,-6.26,,70.26,,0.221,,8.1,,4.3,
29-Dec-2020 09:00,0.952,,93.3,,5.048,,949,,-4,,76.67,,0.099,,7.3,,3.4,
29-Dec-2020 10:00,2.001,,332.7,,6.224,,1059,,-3.81,,31.41,,1.7,,2.3,,1,
29-Dec-2020 11:00,1.411,,333,,6.371,,1102,,-2.39,,55.92,,0.738,,3.6,,0.8,
29-Dec-2020 12:00,1.469,,13.4,,7.155,,1257,,-1.13,,61.28,,0.628,,2.7,,0.6,
29-Dec-2020 13:00,1.439,,337.8,,5.881,,1301,,-0.61,,68.96,,0.396,,3,,0.4,
29-Dec-2020 14:00,1.189,,92,,3.872,,1409,,-0.39,,55.19,,0.637,,5.8,,1.9,
29-Dec-2020 15:00,0.998,,142.8,,2.549,,1525,,-1.25,,25.88,,0.896,,11.4,,6.3,
29-Dec-2020 16:00,0.433,,223.8,,1.373,,1637,,-3.82,,45.01,,0.3,,36.5,,21.6,
29-Dec-2020 17:00,0.951,,263.6,,2.451,,1729,,-6.38,,25.75,,0.855,,48.2,,28.9,
29-Dec-2020 18:00,1.132,,260.8,,3.186,,1832,,-8.17,,22.23,,1.047,,61.7,,41.3,
29-Dec-2020 19:00,0.85,,249.1,,2.5,,1919,,-9.05,,23.5,,0.778,,86.6,,58.6,
29-Dec-2020 20:00,0.851,,248.1,,2.647,,2049,,-9.84,,20.82,,0.795,,80.9,,57.1,
29-Dec-2020 21:00,0.58,,243.8,,2.549,,2145,,-10.6,,24.9,,0.525,,89,,64.5,
29-Dec-2020 22:00,1.081,,256.5,,3.284,,2234,,-10.72,,19.28,,1.02,,66.5,,45.7,
29-Dec-2020 23:00,0.968,,253.7,,2.598,,2336,,-10.94,,18.1,,0.92,,54.1,,36.2,
30-Dec-2020 00:00,1.161,,258.3,,3.431,,37,,-10.97,,18.89,,1.098,,54.8,,34.3,
30-Dec-2020 01:00,1.244,,257.1,,3.137,,151,,-9.96,,18.93,,1.176,,22.7,,13.4,
30-Dec-2020 02:00,1.831,,270.5,,3.676,,248,,-9.25,,16.57,,1.755,,15.2,,8.6,
30-Dec-2020 03:00,1.414,,268.2,,3.774,,315,,-9.25,,19.57,,1.331,,15.6,,7.9,
30-Dec-2020 04:00,1.184,,269.6,,3.039,,414,,-9.67,,19.78,,1.114,,25.9,,15.6,
30-Dec-2020 05:00,1.009,,262.6,,3.725,,519,,-8.75,,20.57,,0.944,,20.7,,12.1,
30-Dec-2020 06:00,1.098,,278.1,,2.451,,605,,-9.24,,28.08,,0.966,,33.1,,18.4,
30-Dec-2020 07:00,0.872,,270.4,,1.912,,710,,-8.57,,15.42,,0.84,,71.2,,37.8,
30-Dec-2020 08:00,0.869,,274.2,,2.402,,814,,-4.93,,30.43,,0.747,,83.7,,38.7,
30-Dec-2020 09:00,0.598,,280.7,,1.324,,900,,-0.48,,45.97,,0.405,,144.3,,73.9,
30-Dec-2020 10:00,0.236,,39.2,,1.226,,1045,,3.8,,56.9,,0.12,,50.7,,20.6,
30-Dec-2020 11:00,0.551,,222,,1.618,,1143,,4.92,,69.6,,0.144,,12.7,,5.3,
30-Dec-2020 12:00,1.363,,113.4,,3.627,,1239,,5.26,,28.24,,1.197,,9.5,,2.1,
30-Dec-2020 13:00,0.783,,116.1,,2.647,,1343,,6.67,,44.83,,0.543,,9.7,,2.4,
30-Dec-2020 14:00,1.159,,273.9,,5.538,,1451,,7.34,,69.43,,0.307,,12,,3.6,
30-Dec-2020 15:00,1.719,,278,,6.126,,1502,,6.59,,33.62,,1.423,,11,,3.8,
30-Dec-2020 16:00,1.459,,271.6,,3.872,,1603,,4.05,,29.42,,1.267,,17.2,,7,
30-Dec-2020 17:00,1.536,,287.5,,5.489,,1758,,1.93,,23.58,,1.406,,36.2,,14.7,
30-Dec-2020 18:00,1.915,,272.9,,5.881,,1858,,2.95,,34.58,,1.566,,13,,6.3,
30-Dec-2020 19:00,2.145,,267.1,,7.351,,1944,,2.93,,33.18,,1.785,,11.6,,5.4,
30-Dec-2020 20:00,2.036,,259.7,,7.253,,2024,,2.29,,41.25,,1.508,,13,,5.3,
30-Dec-2020 21:00,2.274,,255.5,,10.1,,2147,,1.88,,42.02,,1.662,,12.6,,4.5,
30-Dec-2020 22:00,2.18,,265.8,,10.59,,2254,,1.18,,53.52,,1.228,,13.3,,3.9,
30-Dec-2020 23:00,2.633,,244.5,,11.17,,2307,,-0.08,,39.56,,2.005,,15,,5,
31-Dec-2020 00:00,3.387,,238.7,,11.86,,30,,-0.59,,35.77,,2.726,,18.9,,4.2,
31-Dec-2020 01:00,3.079,,256.6,,10.93,,144,,-1.08,,34.15,,2.532,,11,,2.6,
31-Dec-2020 02:00,2.665,,248.3,,9.65,,202,,-3.59,,36.72,,2.117,,23.2,,3.4,
31-Dec-2020 03:00,1.8,,265.5,,7.939,,302,,-3.3,,33.91,,1.485,,5,,2.3,
31-Dec-2020 04:00,1.675,,292.3,,4.901,,401,,-3.25,,32.66,,1.403,,3.2,,1.5,
