,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Dec-2020 00:00,1.843,,216,,5.567,,12,,1.53,,0,,57.09,,0.927,,9.6,
22-Dec-2020 01:00,1.972,,129.1,,4.548,,118,,1.26,,0,,46.58,,1.32,,6.8,
22-Dec-2020 02:00,2.174,,199.6,,5.901,,209,,1.64,,0,,52.48,,1.261,,7.3,
22-Dec-2020 03:00,1.766,,111.5,,4.274,,334,,1.71,,0,,70.97,,0.41,,7.5,
22-Dec-2020 04:00,1.988,,178.7,,4.979,,456,,0.8,,0,,48.01,,1.29,,5.3,
22-Dec-2020 05:00,2.706,,74.6,,9.78,,519,,-1.45,,0,,76.17,,0.313,,15.4,
22-Dec-2020 06:00,6.144,,99.4,,9.27,,634,,1.28,,0,,11.59,,6.018,,10.2,
22-Dec-2020 07:00,2.665,,195.5,,5.411,,700,,0.87,,0,,47.08,,1.765,,10.6,
22-Dec-2020 08:00,1.402,,6.2,,3.862,,843,,1.28,,0,,60.01,,0.633,,15.3,
22-Dec-2020 09:00,1.3,,78.1,,3.294,,930,,3.63,,0,,60.5,,0.575,,13.2,
22-Dec-2020 10:00,1.513,,290.9,,3.666,,1006,,6.99,,0,,47.12,,1.001,,11.9,
22-Dec-2020 11:00,1.451,,262.3,,3.666,,1120,,9.21,,0,,44.93,,1.005,,6.8,
22-Dec-2020 12:00,1.218,,20.9,,2.823,,1221,,13.39,,0,,33.03,,1.015,,6.1,
22-Dec-2020 13:00,1.379,,319.2,,3.019,,1342,,13.74,,0,,17.02,,1.318,,7.8,
22-Dec-2020 14:00,1.125,,11.5,,3.294,,1412,,13.35,,0,,43.79,,0.796,,8,
22-Dec-2020 15:00,0.916,,17.2,,1.765,,1522,,14.23,,0,,23.97,,0.836,,9.4,
22-Dec-2020 16:00,1.44,,28.5,,2.804,,1641,,13.7,,0,,40.52,,1.08,,9.4,
22-Dec-2020 17:00,2.417,,198.7,,4.823,,1715,,11.61,,0,,30.55,,2.073,,8.6,
22-Dec-2020 18:00,0.603,,49.8,,2.216,,1833,,9.59,,0,,50.63,,0.367,,10.3,
22-Dec-2020 19:00,1.061,,119.3,,2.569,,1922,,9.3,,0,,65.48,,0.368,,8.1,
22-Dec-2020 20:00,1.601,,80.6,,4.097,,2007,,5.21,,0,,54.1,,0.887,,12.6,
22-Dec-2020 21:00,2.352,,97.6,,5.273,,2127,,6.99,,0,,40.41,,1.767,,9.3,
22-Dec-2020 22:00,2.245,,65.9,,5.019,,2247,,8.87,,0,,30.11,,1.935,,8.2,
22-Dec-2020 23:00,3.47,,67.8,,5.509,,2357,,8.79,,0,,17.66,,3.305,,9.6,
23-Dec-2020 00:00,3.284,,16.8,,9.23,,21,,7.85,,0,,31.4,,2.79,,12.7,
23-Dec-2020 01:00,4.737,,5.1,,11,,200,,6.16,,0,,23.94,,4.323,,25.2,
23-Dec-2020 02:00,7.555,,354.1,,13.72,,232,,5.59,,0,,14.38,,7.317,,41,
23-Dec-2020 03:00,2.25,,57.5,,7.488,,312,,4.04,,0,,43.3,,1.607,,16.5,
23-Dec-2020 04:00,2.977,,25.7,,8.76,,452,,3.33,,0,,25.02,,2.693,,11.8,
23-Dec-2020 05:00,1.771,,7.5,,7.135,,502,,3.22,,0,,51.05,,1.068,,14.2,
23-Dec-2020 06:00,1.618,,340.8,,3.509,,629,,2.19,,0,,57.66,,0.798,,13.4,
23-Dec-2020 07:00,1.738,,9.7,,4.058,,732,,2.45,,0,,63.47,,0.671,,11.8,
23-Dec-2020 08:00,2.91,,217.3,,4.45,,808,,2.02,,0,,20.45,,2.724,,13.9,
23-Dec-2020 09:00,2.158,,231.9,,5.567,,904,,3.61,,0,,36.64,,1.716,,14.8,
23-Dec-2020 10:00,1.775,,223.5,,3.059,,1034,,5.66,,0,,28.99,,1.548,,10.3,
23-Dec-2020 11:00,1.338,,284.7,,3,,1120,,7.4,,0,,47.62,,0.875,,11.1,
23-Dec-2020 12:00,0.992,,285.7,,2.412,,1223,,8.71,,0,,40.24,,0.747,,3.9,
23-Dec-2020 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.4,
23-Dec-2020 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11,
23-Dec-2020 15:00,1.637,,233.4,,2.941,,1500,,12.29,,0,,31.27,,1.393,,6.2,
23-Dec-2020 16:00,0.721,,144,,2.882,,1645,,11.13,,0,,32.62,,0.604,,7.2,
23-Dec-2020 17:00,2.022,,127.6,,4.979,,1739,,10.57,,0,,49.61,,1.263,,4.5,
23-Dec-2020 18:00,1.679,,240.9,,3.509,,1803,,5.8,,0,,57.49,,0.833,,14.8,
23-Dec-2020 19:00,1.133,,218.4,,2.686,,1900,,5.76,,0,,43.97,,0.799,,5.6,
23-Dec-2020 20:00,1.116,,209.6,,2.549,,2038,,4.59,,0,,50.63,,0.68,,9.9,
23-Dec-2020 21:00,1.14,,186.7,,2.196,,2113,,3.26,,0,,49.46,,0.715,,8.5,
23-Dec-2020 22:00,1.317,,214.5,,2.725,,2259,,2.49,,0,,21.44,,1.224,,6.9,
23-Dec-2020 23:00,1.233,,48.5,,2.333,,2300,,2.08,,0,,38.43,,0.955,,5.8,
24-Dec-2020 00:00,1.774,,51.9,,3.196,,47,,-0.75,,0,,53.82,,0.991,,12.1,
24-Dec-2020 01:00,1.149,,77.2,,2.294,,102,,2.29,,0,,17.54,,1.095,,3.5,
24-Dec-2020 02:00,1.345,,228,,2.823,,229,,-0.23,,0,,26.96,,1.196,,10.3,
24-Dec-2020 03:00,1.03,,156.3,,2.098,,322,,-0.41,,0,,41.56,,0.759,,3.8,
24-Dec-2020 04:00,0.717,,211.3,,1.589,,458,,-2.08,,0,,60.64,,0.315,,11.1,
24-Dec-2020 05:00,0.635,,193.4,,1.941,,509,,-2.03,,0,,37.3,,0.5,,5.4,
24-Dec-2020 06:00,0.84,,233.7,,2.079,,656,,-2.18,,0,,64.74,,0.303,,7.8,
24-Dec-2020 07:00,0.802,,221.2,,1.804,,717,,-1.52,,0,,41.91,,0.587,,7.3,
24-Dec-2020 08:00,1.723,,51.6,,2.765,,846,,-0.45,,0,,23.82,,1.574,,8.9,
24-Dec-2020 09:00,2.284,,20.2,,3.568,,945,,-0.8,,0,,9.81,,2.251,,8.8,
24-Dec-2020 10:00,1.799,,336.6,,3.353,,1016,,0.45,,0,,28.97,,1.569,,10.1,
24-Dec-2020 11:00,1.057,,323,,2.02,,1136,,1.91,,0,,26.43,,0.944,,7.5,
24-Dec-2020 12:00,0.9,,270.2,,2.333,,1232,,2.74,,0,,39.3,,0.688,,3.4,
24-Dec-2020 13:00,1.159,,335.8,,2.608,,1318,,4.42,,0,,36.7,,0.921,,5.2,
24-Dec-2020 14:00,1.309,,347.9,,2.471,,1446,,4.54,,0,,29.08,,1.141,,5.2,
24-Dec-2020 15:00,1.407,,357.3,,2.588,,1545,,5.83,,0,,24.62,,1.277,,6.4,
24-Dec-2020 16:00,1.591,,110.6,,3.215,,1646,,4.81,,0,,70.73,,0.378,,3.5,
24-Dec-2020 17:00,1.22,,189.3,,2.941,,1723,,3.6,,0,,62.71,,0.489,,8.2,
24-Dec-2020 18:00,1.052,,139.6,,2.275,,1823,,3,,0,,30.72,,0.9,,5.9,
24-Dec-2020 19:00,1.373,,93.7,,2.49,,1956,,5.59,,0,,54.73,,0.746,,2.7,
24-Dec-2020 20:00,1.333,,264.8,,2.529,,2026,,2.88,,0,,62.21,,0.546,,11.1,
24-Dec-2020 21:00,1.857,,29.3,,3.568,,2123,,1.44,,0,,35.83,,1.494,,11.1,
24-Dec-2020 22:00,1.023,,176.4,,2.49,,2202,,1.4,,0,,65.04,,0.363,,6.1,
24-Dec-2020 23:00,2.312,,96.8,,3.686,,2359,,2.02,,0,,18.74,,2.188,,5.6,
25-Dec-2020 00:00,2.437,,123,,4.215,,10,,2.67,,0,,20.1,,2.287,,5.1,
25-Dec-2020 01:00,2.774,,205.6,,4.705,,131,,0.2,,0,,24.95,,2.511,,7.1,
25-Dec-2020 02:00,1.984,,154.9,,3.235,,200,,1.91,,0,,49.91,,1.231,,3.5,
25-Dec-2020 03:00,0.976,,338.1,,2.314,,347,,0.75,,0,,66.84,,0.311,,9.1,
25-Dec-2020 04:00,1.023,,105.8,,2.059,,441,,-0.8,,0,,29.44,,0.888,,5.6,
25-Dec-2020 05:00,1.044,,78,,2.706,,553,,-0.95,,0,,41.14,,0.775,,6.5,
25-Dec-2020 06:00,2.027,,137,,4.137,,652,,-2.83,,0,,66.91,,0.644,,12,
25-Dec-2020 07:00,1.933,,151.5,,3.059,,753,,-1.56,,0,,32.98,,1.612,,4.2,
25-Dec-2020 08:00,1.043,,281.7,,2.98,,801,,-0.89,,0,,50.03,,0.645,,13.1,
25-Dec-2020 09:00,1.002,,313.1,,2.059,,938,,0.32,,0,,30.32,,0.861,,7.8,
25-Dec-2020 10:00,1.871,,342.1,,3.627,,1042,,0.93,,0,,39.9,,1.417,,8.2,
25-Dec-2020 11:00,1.475,,224.6,,2.823,,1118,,2.24,,0,,63.9,,0.557,,0.3,
25-Dec-2020 12:00,1.463,,345.8,,2.706,,1251,,3.84,,0,,66.66,,0.472,,5.6,
25-Dec-2020 13:00,2.161,,271.4,,4.019,,1339,,6.73,,0,,51.66,,1.282,,7.3,
25-Dec-2020 14:00,1.068,,295.2,,3.588,,1405,,7.82,,0,,38.49,,0.827,,3.3,
25-Dec-2020 15:00,1.158,,357.2,,3.941,,1527,,7.96,,0,,44.22,,0.813,,5.4,
25-Dec-2020 16:00,0.771,,40.1,,2.235,,1608,,6.2,,0,,61.6,,0.325,,3.2,
25-Dec-2020 17:00,1.816,,164.5,,3.529,,1737,,6.32,,0,,33.16,,1.511,,4.4,
25-Dec-2020 18:00,1.473,,257.3,,3.215,,1827,,4,,0,,56.88,,0.747,,7.6,
25-Dec-2020 19:00,1.338,,65.4,,3.372,,1927,,4.02,,0,,41.75,,0.983,,5.7,
25-Dec-2020 20:00,0.979,,118.7,,3.411,,2003,,3.38,,0,,76.96,,0.095,,7.2,
25-Dec-2020 21:00,0.983,,57.8,,2.745,,2101,,2.31,,0,,55.16,,0.527,,7.1,
25-Dec-2020 22:00,2.06,,195.4,,5.136,,2217,,1.98,,0,,58.74,,0.977,,5.1,
25-Dec-2020 23:00,1.615,,74.4,,3.725,,2357,,2.27,,0,,52.3,,0.942,,7.2,
26-Dec-2020 00:00,1.547,,172.9,,3.47,,12,,-0.75,,0,,66.93,,0.491,,7.8,
26-Dec-2020 01:00,2.331,,82.7,,6.645,,143,,-1.98,,0,,53.97,,1.296,,7.8,
26-Dec-2020 02:00,1.954,,76,,5.822,,207,,-1.04,,0,,49.39,,1.227,,4.9,
26-Dec-2020 03:00,2.857,,210.3,,5.058,,351,,-2.22,,0,,34.03,,2.353,,4.8,
26-Dec-2020 04:00,2.368,,96,,5.254,,446,,-1.35,,0,,51.46,,1.412,,5.9,
26-Dec-2020 05:00,1.977,,12.1,,6.253,,524,,-2.81,,0,,72.19,,0.407,,9.8,
26-Dec-2020 06:00,3.541,,171.2,,11.98,,638,,3.46,,0,,52.22,,2.07,,13,
26-Dec-2020 07:00,6.091,,165.1,,13.27,,734,,13.79,,0,,18.19,,5.784,,10.7,
26-Dec-2020 08:00,4.586,,162.5,,13.39,,819,,14.39,,0,,27.12,,4.072,,8.1,
26-Dec-2020 09:00,6.024,,157.8,,12.27,,918,,15.42,,0,,27.83,,5.313,,7,
26-Dec-2020 10:00,9.22,,154.6,,15.78,,1039,,15.95,,0,,18.76,,8.72,,14,
26-Dec-2020 11:00,6.596,,154.4,,14.39,,1137,,16.74,,0,,35.11,,5.356,,10.7,
26-Dec-2020 12:00,6.399,,165.1,,17.37,,1209,,17.37,,0,,34.6,,5.232,,9.3,
26-Dec-2020 13:00,3.733,,172.1,,10.94,,1329,,18.64,,0,,33.56,,3.092,,4.3,
26-Dec-2020 14:00,4.417,,186.1,,7.39,,1425,,19.09,,0,,29.92,,3.814,,6.6,
26-Dec-2020 15:00,4.167,,240.7,,8.74,,1518,,18.35,,0,,37.95,,3.253,,14.3,
26-Dec-2020 16:00,3.457,,298.5,,7.802,,1652,,15.42,,0,,18.76,,3.272,,10.7,
26-Dec-2020 17:00,6.342,,71.5,,14,,1738,,14.53,,0,,32.7,,5.308,,18.4,
26-Dec-2020 18:00,5.014,,44.9,,10.88,,1812,,13.18,,0,,25.56,,4.515,,24.6,
26-Dec-2020 19:00,5.194,,66.5,,10.94,,1924,,12.4,,0,,31.9,,4.389,,16.3,
26-Dec-2020 20:00,7.138,,359.6,,13,,2052,,9.79,,0,,25.26,,6.444,,53.4,
26-Dec-2020 21:00,10.09,,342.6,,14.68,,2144,,8.69,,0,,6.9,,10.02,,21.4,
26-Dec-2020 22:00,7.933,,350.7,,13.62,,2207,,7.67,,0,,14.2,,7.689,,9.3,
26-Dec-2020 23:00,4.908,,27.7,,9.17,,2337,,6.76,,0,,15.99,,4.717,,8.8,
27-Dec-2020 00:00,3.186,,47.5,,7.998,,8,,5.81,,0,,19.84,,2.995,,4.9,
27-Dec-2020 01:00,3.337,,22,,5.646,,140,,5.52,,0,,12.42,,3.259,,5,
27-Dec-2020 02:00,2.891,,20.1,,6.724,,219,,5.42,,0,,33.01,,2.411,,4.2,
27-Dec-2020 03:00,1.333,,34.7,,3.431,,343,,5.25,,0,,45.68,,0.909,,4.2,
27-Dec-2020 04:00,0.993,,178,,2.941,,457,,4.84,,0,,75.01,,0.141,,4.3,
27-Dec-2020 05:00,1.595,,228.9,,3.509,,512,,5.18,,0,,30.25,,1.373,,3.9,
27-Dec-2020 06:00,1.492,,209.2,,3.529,,632,,5.65,,0,,22.48,,1.377,,3,
27-Dec-2020 07:00,1.219,,349.5,,2.157,,700,,4.19,,0,,68.98,,0.335,,6.6,
27-Dec-2020 08:00,1.67,,176.9,,8.45,,859,,4.4,,0,,62.74,,0.668,,7.5,
27-Dec-2020 09:00,8.2,,210,,11.43,,928,,5.36,,0,,11.26,,8.04,,13.3,
27-Dec-2020 10:00,5.125,,216.1,,9.19,,1000,,3.62,,0.01,,9.84,,5.049,,6.1,
27-Dec-2020 11:00,2.542,,207.4,,4.019,,1100,,3.41,,0.01,,12.24,,2.484,,2.3,
27-Dec-2020 12:00,1.558,,300.6,,2.941,,1221,,3.2,,0.02,,34.82,,1.27,,0.9,
27-Dec-2020 13:00,2.055,,335.9,,3.019,,1309,,3.03,,0.01,,19.11,,1.941,,2.5,
27-Dec-2020 14:00,2.214,,347.8,,3.372,,1451,,3.1,,0,,17.59,,2.109,,2.9,
27-Dec-2020 15:00,1.252,,348.1,,2.706,,1515,,3.06,,0,,22.01,,1.16,,4.4,
27-Dec-2020 16:00,1.501,,16.8,,2.569,,1650,,2.85,,0.01,,14.4,,1.453,,3,
27-Dec-2020 17:00,1.028,,82.5,,2.608,,1759,,2.63,,0,,28.67,,0.9,,2.5,
27-Dec-2020 18:00,1.563,,114.4,,2.706,,1800,,1.9,,0,,9.01,,1.543,,1.6,
27-Dec-2020 19:00,1.351,,101.3,,2.667,,1954,,1.23,,0,,20.26,,1.267,,2.8,
27-Dec-2020 20:00,1.661,,102.9,,2.843,,2014,,1.91,,0,,15.1,,1.604,,2.8,
27-Dec-2020 21:00,0.742,,149.2,,2.098,,2156,,1.62,,0,,31.22,,0.632,,2,
27-Dec-2020 22:00,1.09,,205.8,,2.255,,2201,,1.64,,0,,19.64,,1.026,,1.8,
27-Dec-2020 23:00,0.661,,199.6,,1.608,,2349,,1.55,,0,,21.51,,0.615,,1.4,
28-Dec-2020 00:00,0.911,,172.9,,2.039,,49,,1.43,,0,,45.52,,0.624,,2,
28-Dec-2020 01:00,1.203,,50.5,,2.294,,159,,0.94,,0,,67.94,,0.357,,1.7,
28-Dec-2020 02:00,1.816,,82.5,,3.666,,257,,0.66,,0,,52.36,,1.057,,3.2,
28-Dec-2020 03:00,2.388,,253.7,,5.097,,340,,0.71,,0.01,,46.52,,1.6,,3.2,
28-Dec-2020 04:00,2.1,,339.4,,5.156,,408,,0.64,,0.05,,63.08,,0.826,,0.7,
28-Dec-2020 05:00,,AO,299.1,,,AO,,AO,-0.26,,0,,34.88,,,AO,4.4,
28-Dec-2020 06:00,,AO,90.4,,,AO,,AO,0.08,,0,,24.93,,,AO,2.7,
28-Dec-2020 07:00,,AO,213.6,,,AO,,AO,0.32,,0.01,,12.95,,,AO,4.8,
28-Dec-2020 08:00,1.767,,41.2,,3.47,,840,,0.42,,0.12,,66.17,,0.588,,4.5,
28-Dec-2020 09:00,1.577,,87.5,,2.627,,902,,0.62,,0,,25.51,,1.42,,5.6,
28-Dec-2020 10:00,1.749,,177.8,,4.489,,1058,,1.94,,0,,68.15,,0.511,,4.4,
28-Dec-2020 11:00,3.324,,196.4,,5.215,,1135,,2.58,,0,,17.13,,3.176,,3.2,
28-Dec-2020 12:00,1.676,,164.8,,4.744,,1204,,3.03,,0,,64.93,,0.599,,4.5,
28-Dec-2020 13:00,1.806,,327.1,,3.196,,1307,,3.08,,0,,21.68,,1.677,,4.6,
28-Dec-2020 14:00,0.948,,357.9,,2.353,,1401,,3.25,,0,,36.5,,0.756,,5.5,
28-Dec-2020 15:00,0.605,,342.5,,1.726,,1500,,3.75,,0,,45.52,,0.414,,4.5,
28-Dec-2020 16:00,0.816,,3.6,,1.647,,1658,,3.67,,0,,28.7,,0.714,,5,
28-Dec-2020 17:00,2.301,,349.4,,3.686,,1715,,2.55,,0,,13.23,,2.239,,6.9,
28-Dec-2020 18:00,0.923,,93.4,,1.549,,1811,,2.18,,0,,31.58,,0.782,,6.5,
28-Dec-2020 19:00,1.822,,358.2,,3.941,,1929,,1.94,,0,,23.31,,1.671,,6.8,
28-Dec-2020 20:00,1.247,,93.7,,2.608,,2022,,1.85,,0,,28.14,,1.097,,5.7,
28-Dec-2020 21:00,1.341,,350.2,,3.196,,2140,,1.79,,0,,26.38,,1.199,,6.5,
28-Dec-2020 22:00,1.644,,67.7,,2.745,,2246,,1.37,,0,,32.43,,1.381,,5.7,
28-Dec-2020 23:00,0.981,,91.3,,2.686,,2302,,1.69,,0,,52.95,,0.562,,3.9,
29-Dec-2020 00:00,1.611,,228.4,,3.431,,13,,1.39,,0,,21.08,,1.502,,4.4,
29-Dec-2020 01:00,1.648,,233.6,,3.137,,145,,1.33,,0,,30.34,,1.416,,5.2,
29-Dec-2020 02:00,1.79,,308.6,,4.94,,247,,1.95,,0,,57.17,,0.898,,4.3,
29-Dec-2020 03:00,5.098,,357.8,,9.39,,325,,2.58,,0,,19.8,,4.793,,3.7,
29-Dec-2020 04:00,5.504,,2.2,,8.37,,431,,2.37,,0,,12.31,,5.377,,5.5,
29-Dec-2020 05:00,6.203,,12.2,,9.66,,555,,2.3,,0,,11.38,,6.081,,5.2,
29-Dec-2020 06:00,6.74,,360,,10.1,,613,,1.88,,0,,7.8,,6.677,,5.3,
29-Dec-2020 07:00,8.36,,358.1,,13.13,,756,,2.17,,0,,10.73,,8.21,,5.6,
29-Dec-2020 08:00,6.878,,348.6,,11.33,,826,,3.24,,0,,12.28,,6.72,,10.2,
29-Dec-2020 09:00,8.53,,345.2,,16.78,,956,,4.59,,0,,9.69,,8.41,,4.4,
29-Dec-2020 10:00,14.85,,339,,20.31,,1023,,5.74,,,AN,6.72,,14.75,,10.4,
29-Dec-2020 11:00,12.14,,336.1,,18.7,,1104,,6.44,,0,,8.82,,12,,6.7,
29-Dec-2020 12:00,11.11,,334.3,,16.48,,1244,,7.11,,0,,9.44,,10.96,,5.8,
29-Dec-2020 13:00,13.29,,333.5,,17.45,,1337,,7.45,,0,,6.6,,13.2,,4.9,
29-Dec-2020 14:00,11.08,,332.9,,14.17,,1442,,7.9,,0,,8.16,,10.97,,6.6,
29-Dec-2020 15:00,10.1,,327,,15.41,,1503,,8.07,,0,,6.4,,10.04,,3.6,
29-Dec-2020 16:00,4.927,,351.5,,9.76,,1609,,7.1,,0,,38.49,,3.814,,3,
29-Dec-2020 17:00,3.753,,56.2,,8.96,,1700,,7.05,,0,,31.89,,3.171,,3.1,
29-Dec-2020 18:00,2.682,,75,,4.568,,1805,,6.14,,0,,26.21,,2.401,,3.8,
29-Dec-2020 19:00,3.41,,26,,6.743,,1924,,6.93,,0,,17.03,,3.259,,4.6,
29-Dec-2020 20:00,4.562,,30.5,,7.939,,2050,,6.22,,0,,11.25,,4.474,,5,
29-Dec-2020 21:00,5.208,,29.4,,8.57,,2138,,5.81,,0,,10.24,,5.125,,4.1,
29-Dec-2020 22:00,4.542,,60.5,,8.7,,2240,,3.98,,0,,19.84,,4.269,,4,
29-Dec-2020 23:00,3.961,,63.4,,12.15,,2311,,5.47,,0,,29.12,,3.449,,2,
30-Dec-2020 00:00,4.48,,11.4,,10.94,,20,,4.76,,0,,23.1,,4.116,,3.6,
30-Dec-2020 01:00,2.614,,78.8,,5.999,,114,,3.02,,0,,51.71,,1.549,,2.8,
30-Dec-2020 02:00,3.783,,92.6,,5.332,,252,,2.72,,0,,10.06,,3.725,,3.5,
30-Dec-2020 03:00,3.352,,75.5,,5.783,,303,,2.66,,0,,14.13,,3.25,,3.5,
30-Dec-2020 04:00,2.084,,42.4,,4.391,,424,,2.18,,0,,21.73,,1.934,,4.7,
30-Dec-2020 05:00,1.346,,165.9,,2.804,,536,,1.55,,0,,45.07,,0.929,,2,
30-Dec-2020 06:00,0.905,,85.3,,2.039,,654,,1.85,,0,,67.4,,0.278,,5.3,
30-Dec-2020 07:00,0.995,,46.5,,2.255,,735,,0.73,,0,,55.36,,0.53,,4.3,
30-Dec-2020 08:00,1.485,,96.7,,2.647,,832,,1.37,,0,,11.52,,1.455,,4.7,
30-Dec-2020 09:00,0.886,,215.2,,2.353,,919,,2.79,,0,,29.72,,0.767,,6.7,
30-Dec-2020 10:00,1.321,,235.7,,3.294,,1058,,4.65,,0,,24.43,,1.2,,4.4,
30-Dec-2020 11:00,1.558,,245.8,,3.098,,1102,,5.72,,0,,30.02,,1.344,,0.8,
30-Dec-2020 12:00,1.042,,210.5,,2.863,,1202,,6.34,,0,,45.02,,0.72,,-0.9,
30-Dec-2020 13:00,1.267,,332.6,,2.51,,1339,,7.09,,0,,22.18,,1.172,,4.5,
30-Dec-2020 14:00,2.45,,352.7,,4.666,,1439,,7.46,,0,,41.99,,1.792,,,AX
30-Dec-2020 15:00,0.645,,316.5,,1.863,,1500,,8.19,,0,,36.08,,0.517,,,AX
30-Dec-2020 16:00,1.395,,214.2,,2.588,,1700,,6.87,,0,,32.67,,1.168,,,AX
30-Dec-2020 17:00,2.35,,180.9,,3.117,,1732,,6.19,,0,,13.3,,2.287,,,AX
30-Dec-2020 18:00,1.66,,113.5,,3.745,,1847,,5.58,,0,,44.95,,1.149,,4.8,
30-Dec-2020 19:00,1.495,,93.9,,3.431,,1900,,5.62,,0,,48.51,,0.959,,1,
30-Dec-2020 20:00,1.234,,207.4,,3.039,,2024,,2.1,,0,,55.16,,0.662,,2.5,
30-Dec-2020 21:00,1.556,,74.3,,3.431,,2154,,2.35,,0,,71.01,,0.36,,3.9,
30-Dec-2020 22:00,2.359,,39.8,,4.352,,2216,,1.15,,0,,47.67,,1.542,,2.3,
30-Dec-2020 23:00,2.78,,80.9,,3.941,,2344,,2.06,,0,,28.12,,2.445,,-0.3,
31-Dec-2020 00:00,2.122,,71.1,,3.666,,42,,2.6,,0,,49.65,,1.325,,4.5,
31-Dec-2020 01:00,2.49,,135.6,,4.587,,131,,1.1,,0,,18.5,,2.36,,-0.7,
31-Dec-2020 02:00,1.409,,230.3,,2.98,,213,,-0.32,,0,,69.95,,0.358,,4.7,
31-Dec-2020 03:00,2.645,,125.1,,5.234,,315,,-1.05,,0,,29.86,,2.286,,2.2,
31-Dec-2020 04:00,2.803,,132.8,,6.41,,441,,-0.9,,0,,56.71,,1.429,,3.1,
31-Dec-2020 05:00,2.037,,210.9,,5.019,,511,,-0.78,,0,,33.01,,1.698,,6.9,
31-Dec-2020 06:00,2.396,,206.1,,4.96,,613,,-1.16,,0,,70.46,,0.583,,6.5,
31-Dec-2020 07:00,3.258,,97.9,,6.449,,728,,-0.38,,0,,50.08,,2.013,,8.2,
31-Dec-2020 08:00,4.842,,50.2,,7.371,,855,,3.82,,0,,24.22,,4.408,,10,
31-Dec-2020 09:00,5.969,,37.1,,9.64,,939,,6.45,,0,,11.89,,5.841,,9.7,
31-Dec-2020 10:00,10.61,,350.6,,17.48,,1055,,8.31,,0,,17.96,,10.09,,12.3,
31-Dec-2020 11:00,13.29,,333,,18.66,,1127,,9.14,,0,,6.77,,13.19,,17,
31-Dec-2020 12:00,14.03,,338.8,,18.72,,1258,,9.88,,0,,6.7,,13.94,,12.9,
31-Dec-2020 13:00,12.82,,339.7,,18.15,,1305,,10.53,,0,,7.78,,12.7,,18.2,
31-Dec-2020 14:00,12.3,,341.2,,16.66,,1435,,10.47,,0,,7.81,,12.18,,14.7,
31-Dec-2020 15:00,10.04,,346.5,,16.99,,1503,,9.97,,0,,11.4,,9.84,,13,
31-Dec-2020 16:00,10.76,,347.5,,17.64,,1654,,8.84,,0,,13.36,,10.46,,9.9,
31-Dec-2020 17:00,8.92,,358.5,,13.68,,1710,,7.87,,0,,8.03,,8.84,,10.7,
31-Dec-2020 18:00,9.79,,349.7,,13.92,,1812,,7.19,,0,,8.77,,9.67,,4.9,
31-Dec-2020 19:00,10.9,,351.1,,15.47,,1928,,7.02,,0,,9.38,,10.75,,5.9,
31-Dec-2020 20:00,10.52,,353.7,,15.8,,2019,,6.63,,0,,7.4,,10.43,,4,
31-Dec-2020 21:00,10.72,,356.1,,14.76,,2136,,6.44,,0,,8.56,,10.6,,5.6,
31-Dec-2020 22:00,9.39,,354.2,,13.98,,2200,,6.09,,0,,8.61,,9.29,,4.7,
31-Dec-2020 23:00,7.331,,346.5,,11.78,,2309,,5.27,,0,,9.13,,7.238,,3.2,
