,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Dec-2020 08:00,0.892,,138.4,,1.814,,816,,-1.08,,0,,54,,47.69,,0.583,,6.7,
20-Dec-2020 09:00,1.371,,309.6,,2.598,,942,,1.16,,0,,49.01,,29.34,,1.191,,8.9,
20-Dec-2020 10:00,0.845,,212.8,,2.304,,1049,,4.8,,0,,33.07,,39.14,,0.647,,3.1,
20-Dec-2020 11:00,1.344,,260.1,,2.843,,1136,,5.91,,0,,30.77,,20.58,,1.257,,5.5,
20-Dec-2020 12:00,1.454,,232.6,,2.745,,1230,,8.39,,0,,28.95,,25.19,,1.313,,9.5,
20-Dec-2020 13:00,1.22,,236.1,,2.843,,1307,,10.13,,0,,24.48,,19.65,,1.148,,6.5,
20-Dec-2020 14:00,1.149,,227.1,,2.059,,1404,,11.09,,0,,23.04,,27.22,,1.019,,6.3,
20-Dec-2020 15:00,0.889,,217.2,,1.765,,1500,,11.4,,0,,28.34,,19.68,,0.837,,10.2,
20-Dec-2020 16:00,0.73,,8.2,,1.814,,1639,,10.1,,0,,22.47,,56.6,,0.373,,12.7,
20-Dec-2020 17:00,0.428,,142.4,,1.324,,1733,,10.03,,0,,22.82,,28.58,,0.375,,5.1,
20-Dec-2020 18:00,0.22,,303.8,,0.932,,1823,,8.34,,0,,25.08,,26.44,,0.197,,7.5,
20-Dec-2020 19:00,0.248,,131.6,,1.03,,1912,,6.57,,0,,32.91,,49.28,,0.156,,10.6,
20-Dec-2020 20:00,0.598,,285.1,,1.716,,2057,,5.03,,0,,33.09,,65.22,,0.21,,8.4,
20-Dec-2020 21:00,1.124,,343.7,,2.255,,2132,,5.13,,0,,31.18,,23.6,,1.029,,6.3,
20-Dec-2020 22:00,0.768,,323,,1.863,,2236,,4.12,,0,,38.64,,27.87,,0.677,,10.3,
20-Dec-2020 23:00,0.522,,171.9,,1.226,,2344,,2.37,,0,,39.79,,47.27,,0.344,,7.1,
21-Dec-2020 00:00,0.95,,159.5,,2.451,,59,,1.32,,0,,43.99,,50.59,,0.58,,8,
21-Dec-2020 01:00,1.347,,140.5,,3.088,,116,,1.5,,0,,28.93,,33.95,,1.111,,4.4,
21-Dec-2020 02:00,0.673,,271.1,,1.765,,208,,-0.49,,0,,51.97,,29.21,,0.586,,11.4,
21-Dec-2020 03:00,0.763,,118.3,,1.814,,354,,-0.28,,0,,33.13,,67.3,,0.236,,7.9,
21-Dec-2020 04:00,0.806,,308.9,,1.716,,400,,-0.64,,0,,45.97,,55.37,,0.429,,10.5,
21-Dec-2020 05:00,0.423,,106,,1.177,,541,,-0.67,,0,,37.13,,58.23,,0.205,,8,
21-Dec-2020 06:00,0.957,,335.8,,2.157,,628,,-1.26,,0,,40.81,,37.6,,0.751,,10.3,
21-Dec-2020 07:00,0.301,,220.5,,1.226,,706,,-2.49,,0,,68.95,,66.64,,0.097,,13.8,
21-Dec-2020 08:00,0.647,,289.7,,1.422,,805,,-1.15,,0,,64.93,,26.84,,0.576,,15.6,
21-Dec-2020 09:00,0.637,,215.5,,1.716,,919,,1.4,,0,,49.58,,30.56,,0.546,,10.7,
21-Dec-2020 10:00,0.998,,245.1,,2.059,,1031,,3.6,,0,,36.96,,18.25,,0.947,,7.5,
21-Dec-2020 11:00,1.147,,249.5,,2.353,,1152,,5.88,,0,,27.8,,27.26,,1.017,,5.8,
21-Dec-2020 12:00,1.307,,218.1,,2.549,,1225,,8.19,,0,,23.52,,25.51,,1.178,,8.6,
21-Dec-2020 13:00,1.518,,227.8,,2.99,,1353,,10.45,,0,,23.27,,21.83,,1.408,,7,
21-Dec-2020 14:00,1.054,,252.5,,2.353,,1400,,11.26,,0,,16.39,,21.79,,0.978,,5,
21-Dec-2020 15:00,0.755,,265.4,,1.912,,1508,,12.24,,0,,18.29,,21.76,,0.7,,9.8,
21-Dec-2020 16:00,0.275,,296.5,,0.932,,1600,,10.77,,0,,16.02,,60.28,,0.123,,13.8,
21-Dec-2020 17:00,0.253,,108.8,,0.834,,1749,,9.87,,0,,18.99,,58.37,,0.122,,9.3,
21-Dec-2020 18:00,0.42,,305.9,,1.128,,1850,,8.17,,0,,31.43,,58.09,,0.204,,11.6,
21-Dec-2020 19:00,0.71,,63.4,,1.716,,1942,,7.01,,0,,28.83,,73.81,,0.121,,9.7,
21-Dec-2020 20:00,0.7,,330.5,,2.157,,2003,,5.57,,0,,39.04,,74.58,,0.106,,10.9,
21-Dec-2020 21:00,0.572,,202.7,,1.618,,2103,,5.29,,0,,30.98,,62.52,,0.231,,8.2,
21-Dec-2020 22:00,1.189,,346.6,,2.794,,2227,,4.78,,0,,29.01,,42.19,,0.867,,9.6,
21-Dec-2020 23:00,1.412,,61.8,,2.99,,2305,,6.03,,0,,26.19,,39.8,,1.071,,5.8,
22-Dec-2020 00:00,1.666,,334.6,,3.627,,28,,1.83,,0,,45.42,,33.17,,1.387,,11.1,
22-Dec-2020 01:00,1.443,,136.8,,3.97,,146,,1.51,,0,,38.84,,32.52,,1.21,,7.6,
22-Dec-2020 02:00,1.054,,28.1,,3.48,,205,,0.05,,0,,54.15,,74.64,,0.159,,9.5,
22-Dec-2020 03:00,2.095,,122.9,,5.832,,324,,-0.76,,0,,43.42,,48.69,,1.338,,7.4,
22-Dec-2020 04:00,2.291,,100.4,,4.999,,414,,-0.16,,0,,34.75,,58.26,,1.106,,3.3,
22-Dec-2020 05:00,3.582,,355.2,,8.28,,540,,1.12,,0,,47.13,,51.64,,2.126,,10.3,
22-Dec-2020 06:00,3.198,,78.3,,6.959,,617,,4.49,,0,,21.39,,29.43,,2.776,,4.2,
22-Dec-2020 07:00,3.32,,359.4,,8.09,,718,,0.53,,0,,39.79,,39.02,,2.55,,12.8,
22-Dec-2020 08:00,2.046,,349.4,,5.734,,852,,4.22,,0,,41.71,,44.74,,1.422,,17.9,
22-Dec-2020 09:00,2.782,,226.7,,5.636,,907,,3.91,,0,,41.02,,69.53,,0.732,,11.2,
22-Dec-2020 10:00,1.658,,277.7,,3.529,,1008,,5.23,,0,,27.48,,73.96,,0.276,,7.8,
22-Dec-2020 11:00,2.036,,272.2,,3.97,,1129,,9.39,,0,,21.49,,57.43,,1.012,,6.8,
22-Dec-2020 12:00,1.653,,248.3,,4.901,,1246,,12.4,,0,,21.99,,42.72,,1.193,,7.1,
22-Dec-2020 13:00,1.383,,286.7,,2.99,,1302,,13.09,,0,,15.23,,26.88,,1.23,,8.7,
22-Dec-2020 14:00,1.557,,278.3,,2.794,,1425,,14.4,,0,,20.65,,28.88,,1.359,,14.1,
22-Dec-2020 15:00,0.859,,271.8,,2.01,,1544,,14.34,,0,,17.18,,58.43,,0.412,,8.7,
22-Dec-2020 16:00,1.006,,54.5,,2.108,,1646,,14.79,,0,,10.42,,28.21,,0.884,,5.6,
22-Dec-2020 17:00,2.12,,346.9,,2.99,,1735,,10.69,,0,,19.84,,29.34,,1.842,,17.7,
22-Dec-2020 18:00,1.208,,24,,2.304,,1848,,11.29,,0,,14.81,,38.14,,0.94,,8.8,
22-Dec-2020 19:00,1.29,,342.4,,2.5,,1937,,9.88,,0,,16.9,,49.24,,0.813,,10,
22-Dec-2020 20:00,1.745,,1.2,,3.137,,2008,,7.79,,0,,15.5,,62.77,,0.697,,11.2,
22-Dec-2020 21:00,1.663,,124.4,,3.97,,2126,,7.46,,0,,12.52,,43.49,,1.184,,9.8,
22-Dec-2020 22:00,1.993,,115.1,,4.803,,2300,,6.69,,0,,17.11,,34.08,,1.64,,9.2,
22-Dec-2020 23:00,3.497,,104.3,,5.342,,2302,,6.5,,0,,17.15,,14.96,,3.378,,7.3,
23-Dec-2020 00:00,2.434,,86.8,,4.656,,27,,6.85,,0,,18.71,,24.67,,2.209,,8.5,
23-Dec-2020 01:00,2.854,,122.8,,4.607,,100,,4.53,,0,,25.22,,16.03,,2.742,,8.5,
23-Dec-2020 02:00,2.441,,129.1,,5.44,,259,,3.94,,0,,31.38,,11.16,,2.394,,16.6,
23-Dec-2020 03:00,5.512,,140.8,,7.89,,313,,3.04,,0,,35.57,,7.39,,5.466,,18.8,
23-Dec-2020 04:00,4.777,,139.8,,7.596,,413,,2.64,,0,,31.65,,18.48,,4.528,,16.3,
23-Dec-2020 05:00,3.232,,77.8,,5.244,,503,,2.53,,0,,44.64,,64.27,,1.197,,15.2,
23-Dec-2020 06:00,1.319,,23.8,,3.039,,613,,0.69,,0,,45.28,,66.77,,0.423,,11.8,
23-Dec-2020 07:00,1.523,,22.6,,3.676,,725,,0.51,,0,,37.59,,46.97,,1.011,,13.9,
23-Dec-2020 08:00,1.487,,9.9,,3.774,,856,,2.79,,0,,38.15,,59.44,,0.686,,12.9,
23-Dec-2020 09:00,2.338,,117.2,,4.558,,950,,3.76,,0,,30.56,,41.71,,1.718,,13.5,
23-Dec-2020 10:00,2.488,,162.8,,5.048,,1001,,5.73,,0,,31.82,,34.47,,2.038,,9.2,
23-Dec-2020 11:00,1.388,,199.2,,3.088,,1100,,7.13,,0,,25.18,,50.01,,0.859,,9.2,
23-Dec-2020 12:00,1.685,,229.8,,3.627,,1258,,9.05,,0,,24.25,,35.09,,1.369,,8.3,
23-Dec-2020 13:00,2.17,,211,,3.627,,1303,,10.15,,0,,23.02,,14.97,,2.096,,10.2,
23-Dec-2020 14:00,1.781,,252.7,,2.99,,1400,,10.68,,0,,14.17,,20.34,,1.668,,8.3,
23-Dec-2020 15:00,0.747,,212,,1.422,,1517,,11.89,,0,,13.54,,20.55,,0.699,,9.7,
23-Dec-2020 16:00,1.13,,30,,2.353,,1658,,10.32,,0,,13.88,,52.48,,0.655,,11.2,
23-Dec-2020 17:00,2.145,,75.7,,3.235,,1726,,9.91,,0,,12.06,,17.35,,2.047,,9,
23-Dec-2020 18:00,1.525,,21.3,,3.382,,1856,,7.69,,0,,17.53,,48.94,,0.969,,10.3,
23-Dec-2020 19:00,0.992,,29.2,,2.941,,1900,,6.48,,0,,8.15,,51.16,,0.596,,0.9,
23-Dec-2020 20:00,0.913,,83.3,,2.255,,2035,,6.65,,0,,7.92,,43.48,,0.65,,4.9,
23-Dec-2020 21:00,1.45,,353.1,,2.5,,2156,,5.74,,0,,12.1,,32.65,,1.214,,7.3,
23-Dec-2020 22:00,1.1,,41.7,,2.892,,2248,,3.91,,0,,33.1,,65.97,,0.37,,8.3,
23-Dec-2020 23:00,0.802,,133.2,,2.059,,2318,,0.57,,0,,22.26,,46.58,,0.537,,7.3,
24-Dec-2020 00:00,0.562,,225.5,,2.304,,58,,0.3,,0,,30.33,,77.04,,0.054,,11.4,
24-Dec-2020 01:00,1.225,,58.6,,3.578,,106,,2.22,,0,,14.22,,24.35,,1.114,,1.3,
24-Dec-2020 02:00,1.125,,301.5,,2.5,,228,,0.49,,0,,51.21,,67.57,,0.342,,10.1,
24-Dec-2020 03:00,1.729,,341,,3.137,,316,,-2,,0,,47.18,,56.09,,0.9,,9.7,
24-Dec-2020 04:00,1.04,,117,,2.843,,452,,-1.15,,0,,27.96,,48.67,,0.664,,3.3,
24-Dec-2020 05:00,1.333,,144.2,,2.745,,535,,-2.53,,0,,50.08,,71,,0.309,,8.9,
24-Dec-2020 06:00,1.208,,127.1,,2.647,,621,,-3.3,,0,,61.62,,41.46,,0.891,,8.9,
24-Dec-2020 07:00,1.958,,148.4,,2.99,,750,,-2.81,,0,,51.96,,15.05,,1.89,,9.1,
24-Dec-2020 08:00,1.701,,160.7,,2.696,,842,,-3.2,,0,,31.99,,17.08,,1.626,,9.1,
24-Dec-2020 09:00,1.901,,164.8,,3.088,,904,,-1.16,,0,,32.1,,25.67,,1.71,,5.9,
24-Dec-2020 10:00,1.12,,227,,2.696,,1047,,0.95,,0,,23.08,,32.97,,0.935,,6.6,
24-Dec-2020 11:00,0.844,,224,,2.451,,1134,,3.12,,0,,19.44,,27.13,,0.75,,2.6,
24-Dec-2020 12:00,1.263,,280.8,,3.186,,1258,,2.86,,0,,18.12,,46,,0.856,,8.8,
24-Dec-2020 13:00,1.366,,203.9,,2.892,,1340,,4.95,,0,,14.45,,49.61,,0.854,,2.7,
24-Dec-2020 14:00,1.336,,247.9,,2.647,,1418,,5.03,,0,,22.63,,36.16,,1.07,,8.2,
24-Dec-2020 15:00,1.04,,273.3,,2.745,,1500,,6.81,,0,,20.45,,26.38,,0.929,,7.5,
24-Dec-2020 16:00,1.246,,236.5,,3.48,,1658,,5.17,,0,,42.9,,68.89,,0.345,,9.4,
24-Dec-2020 17:00,1.416,,14.1,,2.794,,1700,,3.72,,0,,27.68,,67.77,,0.425,,8.6,
24-Dec-2020 18:00,0.549,,123.8,,2.99,,1845,,3.26,,0,,24.9,,56.11,,0.286,,7.7,
24-Dec-2020 19:00,1.618,,40.8,,3.431,,1958,,4.67,,0,,11.5,,29.3,,1.406,,2.5,
24-Dec-2020 20:00,2.068,,341.5,,3.431,,2003,,3.25,,0,,31.12,,31.81,,1.749,,12.9,
24-Dec-2020 21:00,1.382,,18.4,,2.647,,2146,,3.84,,0,,13.09,,20.44,,1.294,,-0.5,
24-Dec-2020 22:00,0.763,,249.3,,2.843,,2209,,1.43,,0,,36.21,,48.37,,0.491,,11.8,
24-Dec-2020 23:00,1.006,,82.2,,2.206,,2343,,2.51,,0,,12.93,,36.02,,0.807,,1,
25-Dec-2020 00:00,1.505,,108.5,,3.676,,14,,0.6,,0,,34.19,,56.13,,0.782,,9.5,
25-Dec-2020 01:00,2.107,,141,,3.578,,139,,1.57,,0,,33.21,,41.92,,1.542,,4.2,
25-Dec-2020 02:00,0.759,,126.9,,1.863,,249,,-0.64,,0,,29.32,,47.19,,0.501,,6.9,
25-Dec-2020 03:00,1.125,,135.5,,2.157,,307,,0.35,,0,,34.57,,64.37,,0.415,,5.4,
25-Dec-2020 04:00,0.766,,89.1,,2.059,,436,,-0.13,,0,,17.27,,39.8,,0.581,,2.7,
25-Dec-2020 05:00,1.458,,38.3,,3.676,,557,,-1.51,,0,,28.27,,68.3,,0.421,,11.3,
25-Dec-2020 06:00,1.768,,122.2,,3.872,,657,,-2.78,,0,,27.9,,43.98,,1.247,,7.2,
25-Dec-2020 07:00,2.34,,115.9,,3.97,,735,,-1.94,,0,,29.55,,19.23,,2.208,,5.9,
25-Dec-2020 08:00,1.036,,213.5,,2.059,,842,,-0.98,,0,,41.64,,31.53,,0.879,,9.7,
25-Dec-2020 09:00,0.92,,222.6,,2.206,,952,,0.48,,0,,34.38,,37.72,,0.72,,7.2,
25-Dec-2020 10:00,1.568,,288.9,,3.333,,1015,,1.44,,0,,30.31,,36.34,,1.253,,8.8,
25-Dec-2020 11:00,1.445,,225.1,,2.647,,1142,,2.8,,0,,31.79,,28.99,,1.26,,5.5,
25-Dec-2020 12:00,1.566,,240.8,,4.166,,1259,,4.4,,0,,21.72,,48.24,,1.011,,3.3,
25-Dec-2020 13:00,2.156,,222.7,,6.273,,1303,,6.74,,0,,20.21,,34.98,,1.754,,4.4,
25-Dec-2020 14:00,1.635,,271.7,,3.333,,1403,,7.07,,0,,13.91,,33.57,,1.354,,4.3,
25-Dec-2020 15:00,0.872,,206.2,,1.618,,1519,,8.91,,0,,13.2,,37.74,,0.683,,4.7,
25-Dec-2020 16:00,1.102,,341.4,,1.961,,1623,,8.07,,0,,12.75,,21.16,,1.027,,9.4,
25-Dec-2020 17:00,1.278,,187.5,,2.5,,1728,,4.83,,0,,29.44,,60.85,,0.557,,14.7,
25-Dec-2020 18:00,1.561,,105.8,,2.451,,1839,,5.5,,0,,11.54,,27.82,,1.377,,1.9,
25-Dec-2020 19:00,1.301,,135.6,,2.99,,1915,,4.49,,0,,16.41,,34.8,,1.061,,5.4,
25-Dec-2020 20:00,1.249,,63.9,,2.402,,2044,,4.4,,0,,12.75,,41.85,,0.916,,5.5,
25-Dec-2020 21:00,1.185,,78.1,,3.235,,2150,,2.99,,0,,15.79,,36.97,,0.938,,4.8,
25-Dec-2020 22:00,0.96,,131.2,,2.892,,2231,,0.89,,0,,27.24,,72.5,,0.191,,6,
25-Dec-2020 23:00,1.203,,40.9,,2.843,,2351,,1.98,,0,,14.98,,37.7,,0.942,,3,
26-Dec-2020 00:00,1.08,,285,,5.244,,20,,-0.08,,0,,41.17,,66.39,,0.355,,9.8,
26-Dec-2020 01:00,1.246,,82.3,,3.578,,154,,-0.36,,0,,32.23,,65.45,,0.432,,5.6,
26-Dec-2020 02:00,1.361,,140,,2.892,,259,,-1.05,,0,,28.66,,32.4,,1.143,,5.1,
26-Dec-2020 03:00,1.147,,116,,4.607,,342,,-1.91,,0,,50.75,,72.35,,0.232,,6.7,
26-Dec-2020 04:00,2.639,,110.4,,5.097,,434,,-2.2,,0,,36.17,,28.3,,2.317,,4.3,
26-Dec-2020 05:00,2.225,,343,,8.18,,521,,-1.76,,0,,61.47,,63.53,,0.856,,9.4,
26-Dec-2020 06:00,2.191,,101.7,,7.351,,630,,1.45,,0,,42.58,,50.91,,1.325,,7.3,
26-Dec-2020 07:00,4.197,,131.7,,9.12,,749,,9.68,,0,,37.86,,29.4,,3.644,,6.3,
26-Dec-2020 08:00,2.059,,101.9,,9.12,,813,,7.4,,0,,37.11,,71.88,,0.438,,7.3,
26-Dec-2020 09:00,2.431,,243.9,,8.72,,937,,11.02,,0,,26.99,,71.24,,0.55,,5.3,
26-Dec-2020 10:00,2.983,,269,,7.106,,1008,,15.13,,0,,23.44,,56.98,,1.507,,17.4,
26-Dec-2020 11:00,2.289,,309.1,,5.685,,1114,,16,,0,,15.07,,45.66,,1.562,,29.7,
26-Dec-2020 12:00,1.936,,4.6,,5.293,,1245,,17.38,,0,,10.66,,46.58,,1.296,,23.3,
26-Dec-2020 13:00,5.409,,225,,11.27,,1358,,18.32,,0,,6.85,,24.96,,4.895,,16,
26-Dec-2020 14:00,6.216,,199.7,,10.63,,1422,,18.93,,0,,6.9,,15.79,,5.979,,4,
26-Dec-2020 15:00,3.912,,291,,8.58,,1500,,17.54,,0,,24.62,,43.35,,2.792,,27,
26-Dec-2020 16:00,3.049,,310.2,,6.175,,1649,,14.7,,0,,11.79,,65.85,,1.034,,9.6,
26-Dec-2020 17:00,5.671,,172.5,,9.61,,1740,,13.26,,0,,22.61,,24.08,,5.17,,21.8,
26-Dec-2020 18:00,6.734,,148.3,,12.64,,1803,,11.41,,0,,20.98,,12.52,,6.573,,16.4,
26-Dec-2020 19:00,2.234,,321.7,,6.42,,1922,,10.43,,0,,24.81,,66.72,,0.719,,13,
26-Dec-2020 20:00,3.456,,348.1,,7.351,,2046,,8.61,,0,,17.31,,63.27,,1.348,,9.3,
26-Dec-2020 21:00,4.399,,338.3,,6.959,,2130,,7.63,,0,,19.3,,13,,4.286,,10.1,
26-Dec-2020 22:00,2.834,,6,,7.253,,2207,,7.22,,0,,21.28,,52.15,,1.659,,8.3,
26-Dec-2020 23:00,3.132,,110.7,,4.705,,2359,,6.06,,0,,23.45,,18.48,,2.969,,7.9,
27-Dec-2020 00:00,2.963,,144.6,,5.734,,6,,5.7,,0,,26.74,,26.85,,2.637,,6.6,
27-Dec-2020 01:00,2.376,,107.7,,4.656,,154,,4.87,,0,,25.71,,20.58,,2.223,,6.8,
27-Dec-2020 02:00,2.806,,115.3,,4.362,,240,,5.76,,0,,24.72,,14.42,,2.718,,4.5,
27-Dec-2020 03:00,2.401,,113.9,,4.803,,347,,5.24,,0,,28.92,,44.79,,1.667,,6.3,
27-Dec-2020 04:00,2.044,,128.7,,3.333,,415,,4.17,,0,,31.36,,27.2,,1.814,,5.2,
27-Dec-2020 05:00,2.088,,128.8,,3.676,,514,,4.86,,0,,33.18,,14.19,,2.023,,6.2,
27-Dec-2020 06:00,1.593,,136.5,,2.941,,613,,3.83,,0,,33.72,,35.14,,1.293,,5.5,
27-Dec-2020 07:00,1.558,,114.7,,2.794,,726,,4.62,,0,,30.76,,24.57,,1.414,,1.6,
27-Dec-2020 08:00,1.926,,24.5,,4.95,,858,,5.58,,0,,38.08,,38.27,,1.496,,6.9,
27-Dec-2020 09:00,2.33,,214,,6.665,,900,,4.91,,0,,67.89,,38.56,,1.802,,14.2,
27-Dec-2020 10:00,6.32,,210,,10.29,,1006,,4.18,,0,,78.47,,12.32,,6.174,,12.3,
27-Dec-2020 11:00,2.35,,203.7,,5.93,,1101,,3.72,,0,,79.21,,27.17,,2.086,,2.5,
27-Dec-2020 12:00,0.755,,135.4,,2.402,,1202,,3.44,,0.01,,81.5,,55.09,,0.406,,2.7,
27-Dec-2020 13:00,1.071,,285.9,,3.676,,1354,,3.33,,0,,84.2,,39.39,,0.817,,2.8,
27-Dec-2020 14:00,2.316,,315.7,,3.774,,1404,,2.87,,0,,86.7,,11.28,,2.271,,3.4,
27-Dec-2020 15:00,2.354,,310,,3.578,,1501,,2.8,,0,,88,,10.79,,2.312,,4.8,
27-Dec-2020 16:00,1.644,,297.5,,2.892,,1640,,2.89,,0.01,,87.5,,26.49,,1.468,,3.2,
27-Dec-2020 17:00,0.817,,310.6,,2.157,,1734,,2.8,,0,,88,,37.68,,0.64,,3.3,
27-Dec-2020 18:00,0.818,,349.8,,1.471,,1856,,2.66,,0,,89.2,,31.04,,0.698,,2.9,
27-Dec-2020 19:00,1.173,,347.6,,1.618,,1910,,2.32,,0,,88.8,,23.82,,1.071,,3.4,
27-Dec-2020 20:00,0.459,,312.5,,1.128,,2000,,1.9,,0,,89.7,,47.76,,0.3,,2.7,
27-Dec-2020 21:00,1.182,,181.1,,2.255,,2140,,1.48,,0,,91.9,,27.84,,1.043,,1.6,
27-Dec-2020 22:00,0.534,,84.5,,1.569,,2200,,1.62,,0,,92.3,,50.14,,0.329,,2,
27-Dec-2020 23:00,1.09,,101.5,,1.863,,2325,,1.67,,0,,91.9,,28.59,,0.954,,1.2,
28-Dec-2020 00:00,0.821,,113.4,,1.765,,47,,1.25,,0,,91.9,,56.13,,0.427,,2.2,
28-Dec-2020 01:00,1.647,,326.6,,3.088,,132,,0.54,,0,,93.3,,27.6,,1.455,,2.3,
28-Dec-2020 02:00,1.07,,50.2,,2.108,,205,,0.81,,0,,93,,58.4,,0.514,,2.7,
28-Dec-2020 03:00,1.955,,353.3,,3.088,,302,,0.7,,0,,93.9,,64.07,,0.732,,5.1,
28-Dec-2020 04:00,0.547,,180,,1.814,,405,,1.3,,0.03,,93.2,,54.96,,0.295,,2,
28-Dec-2020 05:00,2.117,,241.7,,3.872,,517,,-0.02,,0.03,,95.2,,56.63,,1.082,,4.4,
28-Dec-2020 06:00,1.887,,68.3,,4.607,,655,,0.21,,0,,95.1,,6.58,,1.875,,3.7,
28-Dec-2020 07:00,1.849,,265.9,,3.578,,700,,0.4,,0,,94.8,,44.64,,1.288,,4.4,
28-Dec-2020 08:00,1.115,,327.9,,2.549,,800,,0.34,,0.02,,95.4,,21.64,,1.035,,2.9,
28-Dec-2020 09:00,1.421,,307.3,,3.382,,950,,1.62,,0.09,,93.1,,35.48,,1.148,,4.5,
28-Dec-2020 10:00,1.128,,293.8,,2.353,,1004,,1.94,,0,,90.8,,34.22,,0.927,,3.7,
28-Dec-2020 11:00,1.436,,325.2,,2.794,,1119,,2.34,,0,,86.3,,25.15,,1.297,,3.6,
28-Dec-2020 12:00,1.407,,326.6,,3.529,,1259,,2.94,,0,,83.5,,28.77,,1.229,,3.8,
28-Dec-2020 13:00,2.233,,299,,3.97,,1314,,3.57,,0,,77.54,,21.56,,2.075,,5.6,
28-Dec-2020 14:00,1.865,,282.2,,3.235,,1405,,3.81,,0,,74.79,,17.51,,1.778,,3.4,
28-Dec-2020 15:00,1.302,,278.9,,2.696,,1509,,3.83,,0,,76.45,,17.74,,1.239,,6.2,
28-Dec-2020 16:00,2.137,,305.6,,3.872,,1656,,3.66,,0,,83.3,,9.45,,2.108,,7.1,
28-Dec-2020 17:00,2.293,,312.3,,3.872,,1700,,3.09,,0,,84.6,,6.15,,2.28,,6.2,
28-Dec-2020 18:00,1.502,,329.6,,2.745,,1804,,2.26,,0,,90,,14.95,,1.451,,7.3,
28-Dec-2020 19:00,1.416,,287.7,,2.647,,1954,,2.14,,0,,89.6,,57.54,,0.702,,7.2,
28-Dec-2020 20:00,1.662,,137.3,,2.99,,2055,,1.65,,0,,91.4,,48.44,,1.068,,5.3,
28-Dec-2020 21:00,1.467,,162.5,,2.941,,2105,,1.2,,0,,91.3,,44.44,,1.025,,5.7,
28-Dec-2020 22:00,2.959,,148.4,,3.97,,2232,,1,,0,,92.5,,10.75,,2.907,,7,
28-Dec-2020 23:00,2.75,,141.6,,4.46,,2303,,1.09,,0,,91.8,,15.5,,2.649,,3.6,
29-Dec-2020 00:00,2.987,,124.1,,4.166,,56,,1.37,,0,,90.2,,17.29,,2.851,,5.5,
29-Dec-2020 01:00,2.818,,125.9,,4.068,,100,,1.44,,0,,88.1,,10.93,,2.767,,3.9,
29-Dec-2020 02:00,1.844,,119.6,,3.48,,256,,1.61,,0,,85.5,,24,,1.682,,4.5,
29-Dec-2020 03:00,2.265,,115,,3.529,,359,,1.48,,0,,82.2,,20.92,,2.114,,3.4,
29-Dec-2020 04:00,2.378,,103.6,,3.725,,405,,1.89,,0,,77.39,,11.98,,2.326,,4,
29-Dec-2020 05:00,4.542,,339.1,,8.48,,559,,2.26,,0,,69.64,,42.4,,3.297,,5.3,
29-Dec-2020 06:00,6.283,,303.1,,11.17,,628,,2.03,,0,,64.2,,9.57,,6.195,,4.9,
29-Dec-2020 07:00,5.489,,355.8,,14.21,,759,,3.19,,0,,60.85,,27.85,,4.84,,6.9,
29-Dec-2020 08:00,11.95,,324.6,,20.48,,857,,3.32,,0,,59.49,,15.8,,11.5,,13.4,
29-Dec-2020 09:00,13.3,,312.6,,19.26,,908,,3.96,,0,,56.76,,5.95,,13.23,,8,
29-Dec-2020 10:00,13.39,,310,,19.26,,1041,,4.87,,0,,53.74,,6.21,,13.31,,7.8,
29-Dec-2020 11:00,12.51,,307.4,,17.49,,1120,,5.79,,0,,51.52,,6.47,,12.43,,6.6,
29-Dec-2020 12:00,12.09,,306.5,,17.25,,1256,,6.69,,0,,48.27,,7.39,,11.99,,10.5,
29-Dec-2020 13:00,11.78,,298.3,,16.51,,1305,,7.44,,0,,46.36,,6.39,,11.71,,13.1,
29-Dec-2020 14:00,10.23,,300.5,,14.6,,1441,,7.86,,0,,43.91,,6.89,,10.16,,7.3,
29-Dec-2020 15:00,8.91,,305.4,,14.11,,1517,,7.76,,0,,43.28,,6.28,,8.85,,4,
29-Dec-2020 16:00,4.748,,330.3,,9.95,,1603,,6.76,,0,,37.01,,24.52,,4.313,,4,
29-Dec-2020 17:00,4.236,,343.8,,10.68,,1704,,6.13,,0,,43.74,,50.68,,2.578,,3.4,
29-Dec-2020 18:00,3.81,,110.6,,5.293,,1827,,4.84,,0,,40.48,,12.52,,3.719,,5.1,
29-Dec-2020 19:00,3.383,,107.5,,4.95,,1920,,5.43,,0,,32.36,,13.92,,3.283,,3.2,
29-Dec-2020 20:00,1.736,,69.7,,5.244,,2001,,4.8,,0,,34.22,,48.03,,1.126,,5.1,
29-Dec-2020 21:00,1.529,,90.7,,4.656,,2138,,5.28,,0,,31.55,,37.47,,1.202,,2.3,
29-Dec-2020 22:00,1.587,,62.5,,4.852,,2246,,4.52,,0,,25.43,,35.88,,1.276,,2.5,
29-Dec-2020 23:00,3.422,,350.4,,7.498,,2337,,4.55,,0,,34.98,,47.49,,2.246,,7.3,
30-Dec-2020 00:00,3.354,,117.7,,5.293,,29,,2.52,,0,,31.97,,17.38,,3.2,,3,
30-Dec-2020 01:00,2.056,,112.6,,5.685,,159,,2.48,,0,,36.77,,41.92,,1.505,,4.4,
