,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Dec-2020 02:00,1.981,,261.1,,4.097,,256,,2.16,,0,,57.27,,0.991,,6.7,
22-Dec-2020 03:00,2.03,,183.6,,8.1,,347,,1.68,,0,,78.86,,0.106,,10.5,
22-Dec-2020 04:00,2.216,,34.7,,5.313,,412,,-0.56,,0,,65.97,,0.746,,6.6,
22-Dec-2020 05:00,5.157,,337.9,,13.07,,527,,3.78,,0,,46.6,,3.451,,8.2,
22-Dec-2020 06:00,3.334,,16,,8.31,,604,,-0.56,,0,,62.8,,1.33,,13.6,
22-Dec-2020 07:00,2.914,,191.8,,6.097,,742,,0.27,,0,,44.46,,2.036,,9.8,
22-Dec-2020 08:00,1.935,,235.5,,5.058,,822,,2.05,,0,,66.84,,0.617,,7.7,
22-Dec-2020 09:00,2.236,,30,,5.685,,912,,4.22,,0,,31.91,,1.889,,13.4,
22-Dec-2020 10:00,1.487,,177.1,,3.529,,1050,,6.56,,0,,24.85,,1.347,,15.6,
22-Dec-2020 11:00,1.675,,131,,3.137,,1100,,10.42,,0,,36.44,,1.336,,7.7,
22-Dec-2020 12:00,2.167,,43.7,,4.235,,1239,,11.96,,0,,21.62,,2.013,,12.4,
22-Dec-2020 13:00,1.617,,42.4,,3.568,,1322,,14.5,,0,,22.71,,1.49,,8,
22-Dec-2020 14:00,1.55,,63.5,,2.941,,1434,,14.85,,0,,18.57,,1.469,,11.3,
22-Dec-2020 15:00,1.246,,55.4,,2.921,,1543,,13.78,,0,,22.74,,1.148,,12.1,
22-Dec-2020 16:00,2.021,,324.2,,3.078,,1620,,12.47,,0,,24.8,,1.831,,5.9,
22-Dec-2020 17:00,2.297,,245.2,,3.901,,1758,,10.93,,0,,58.39,,1.103,,12.8,
22-Dec-2020 18:00,2.128,,205.9,,3.784,,1802,,9.98,,0,,11.99,,2.081,,5.1,
22-Dec-2020 19:00,1.715,,196.4,,2.765,,1921,,5.03,,0,,28.93,,1.497,,11,
22-Dec-2020 20:00,2.414,,19.4,,5.509,,2007,,6.91,,0,,50.74,,1.466,,10.4,
22-Dec-2020 21:00,2.97,,200.5,,4.254,,2113,,4.3,,0,,15.04,,2.867,,12.1,
22-Dec-2020 22:00,2.728,,191.6,,3.784,,2219,,4.23,,0,,12.95,,2.658,,9.2,
22-Dec-2020 23:00,1.839,,196.9,,3.059,,2347,,6.59,,0,,19.16,,1.736,,5.4,
23-Dec-2020 00:00,3.338,,180.5,,5.528,,39,,5.05,,0,,20.27,,3.129,,11.5,
23-Dec-2020 01:00,2.666,,175.3,,4.666,,101,,3.5,,0,,14.05,,2.586,,9,
23-Dec-2020 02:00,3.182,,170.9,,6.979,,214,,3.32,,0,,26.5,,2.842,,9.7,
23-Dec-2020 03:00,2.614,,168.9,,6.312,,306,,3.19,,0,,39.6,,1.989,,13.5,
23-Dec-2020 04:00,2.053,,204.6,,4.568,,442,,3.31,,0,,49.92,,1.273,,12.8,
23-Dec-2020 05:00,2.751,,185.6,,5.175,,527,,1.91,,0,,18.62,,2.606,,12.6,
23-Dec-2020 06:00,2.656,,199.5,,4.47,,632,,1.49,,0,,16.04,,2.552,,10.2,
23-Dec-2020 07:00,3.6,,197.9,,4.999,,725,,1.94,,0,,13.32,,3.502,,8.6,
23-Dec-2020 08:00,2.4,,191.1,,4.391,,823,,2.68,,0,,18.63,,2.273,,10.1,
23-Dec-2020 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,12.1,
23-Dec-2020 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,10.4,
23-Dec-2020 11:00,4.601,,344.7,,6.959,,1159,,9.34,,,BL,13.98,,4.464,,,BA
23-Dec-2020 12:00,3.073,,32.5,,6.057,,1207,,9.59,,0,,26.77,,2.738,,,BA
23-Dec-2020 13:00,2.222,,91.9,,4.078,,1305,,10.02,,0,,57.04,,1.12,,,BA
23-Dec-2020 14:00,2.668,,165.1,,4.019,,1448,,10.92,,0,,14.92,,2.577,,,BA
23-Dec-2020 15:00,2.545,,194.3,,4.431,,1535,,11.53,,0,,21.58,,2.365,,9.8,
23-Dec-2020 16:00,1.342,,179.8,,3.196,,1647,,10.01,,0,,34.54,,1.098,,10.9,
23-Dec-2020 17:00,1.644,,314.6,,3.549,,1724,,9.23,,0,,32.56,,1.379,,8.6,
23-Dec-2020 18:00,1.635,,217.3,,4.176,,1847,,7.41,,0,,50.13,,1.009,,15.1,
23-Dec-2020 19:00,0.94,,337.8,,2.177,,1952,,6.32,,0,,48.73,,0.6,,5.1,
23-Dec-2020 20:00,1.388,,208,,2.549,,2023,,3.78,,0,,39.66,,1.055,,10.2,
23-Dec-2020 21:00,0.927,,97.3,,1.981,,2156,,2.66,,0,,80.7,,0.007,,11.9,
23-Dec-2020 22:00,1.227,,208.9,,3.49,,2258,,1.34,,0,,39.77,,0.931,,9.1,
23-Dec-2020 23:00,2.242,,206.1,,3.137,,2300,,3.98,,0,,6.72,,2.227,,1.9,
24-Dec-2020 00:00,0.883,,176,,2.451,,35,,3.34,,0,,50.35,,0.542,,7.8,
24-Dec-2020 01:00,0.574,,90.2,,1.785,,106,,-1.13,,0,,57.12,,0.289,,11.1,
24-Dec-2020 02:00,0.63,,229.9,,1.804,,239,,-1.38,,0,,77.67,,0.051,,8.7,
24-Dec-2020 03:00,1.077,,211.9,,2.098,,348,,-1.83,,0,,33.05,,0.898,,8.2,
24-Dec-2020 04:00,1.257,,195,,2.294,,435,,-2.58,,0,,32.74,,1.052,,7.1,
24-Dec-2020 05:00,0.445,,223.5,,1.295,,534,,-2.36,,0,,21.11,,0.415,,9,
24-Dec-2020 06:00,1.121,,187.9,,2.49,,659,,-2.93,,0,,32.47,,0.941,,10.7,
24-Dec-2020 07:00,2.159,,185.6,,2.941,,758,,-2.57,,0,,14.13,,2.093,,8.6,
24-Dec-2020 08:00,1.481,,176.8,,2.706,,810,,-1.47,,0,,32.57,,1.242,,13,
24-Dec-2020 09:00,1.412,,28.7,,2.667,,935,,-1.82,,0,,15.13,,1.362,,10.5,
24-Dec-2020 10:00,0.943,,159,,2.627,,1048,,0.36,,0,,54.86,,0.51,,6.6,
24-Dec-2020 11:00,1.166,,94.7,,2.059,,1148,,2.44,,0,,47.42,,0.766,,2.6,
24-Dec-2020 12:00,1.408,,155.8,,2.549,,1240,,3,,0,,53.65,,0.79,,6.2,
24-Dec-2020 13:00,1.854,,143.8,,3.137,,1321,,4.54,,0,,27.32,,1.643,,5.6,
24-Dec-2020 14:00,1.724,,184.3,,2.725,,1407,,5.27,,0,,58.54,,0.823,,13.3,
24-Dec-2020 15:00,2.185,,36.5,,3.235,,1509,,4.56,,0,,12.23,,2.136,,7,
24-Dec-2020 16:00,2.497,,320.5,,3.823,,1639,,4.09,,0,,25.07,,2.258,,40.7,
24-Dec-2020 17:00,1.35,,218,,2.333,,1733,,4.3,,0,,45.55,,0.923,,12.2,
24-Dec-2020 18:00,1.627,,160.2,,3.098,,1831,,2.62,,0,,34.78,,1.327,,7.7,
24-Dec-2020 19:00,3.735,,190.5,,5.215,,1915,,3.53,,0,,10.5,,3.672,,4.2,
24-Dec-2020 20:00,1.467,,133.4,,4.391,,2008,,2.93,,0,,51.89,,0.865,,4.6,
24-Dec-2020 21:00,2.177,,301,,3.666,,2139,,2.64,,0,,43.8,,1.541,,9.3,
24-Dec-2020 22:00,1.544,,293.8,,2.961,,2231,,0.95,,0,,67.16,,0.483,,7.8,
24-Dec-2020 23:00,1.761,,264.1,,5.156,,2334,,-1.23,,0,,67.68,,0.532,,7.5,
25-Dec-2020 00:00,2.664,,185.7,,3.784,,20,,0.55,,0,,32.25,,2.241,,7.1,
25-Dec-2020 01:00,1.969,,210,,3.725,,101,,1.19,,0,,20.4,,1.844,,2.1,
25-Dec-2020 02:00,2.353,,194.2,,3.745,,247,,-1.27,,0,,11.65,,2.305,,9.9,
25-Dec-2020 03:00,1.43,,194.8,,3.372,,300,,-0.87,,0,,49.14,,0.904,,3.2,
25-Dec-2020 04:00,1.12,,19.6,,2.647,,407,,-1.91,,0,,14.94,,1.082,,7,
25-Dec-2020 05:00,0.77,,342.5,,2.392,,555,,-2.88,,0,,67.59,,0.234,,8.2,
25-Dec-2020 06:00,1.556,,18.7,,3.509,,609,,-3.41,,0,,57.6,,0.769,,7.7,
25-Dec-2020 07:00,2.427,,182.8,,3.568,,751,,-4.55,,0,,10.45,,2.387,,10.8,
25-Dec-2020 08:00,2.118,,171.2,,3.843,,811,,-2.16,,0,,18.91,,2.002,,7.1,
25-Dec-2020 09:00,0.98,,146.6,,2.039,,953,,1.26,,0,,28.93,,0.855,,2.6,
25-Dec-2020 10:00,1.525,,92.1,,3.353,,1037,,1.97,,0,,65.19,,0.537,,7.6,
25-Dec-2020 11:00,1.392,,82.8,,2.863,,1102,,3.19,,0,,40.95,,1.036,,3.2,
25-Dec-2020 12:00,1.847,,86.6,,3.882,,1258,,4.85,,0,,27.25,,1.638,,4,
25-Dec-2020 13:00,2.442,,101.4,,4.783,,1311,,6.31,,0,,57.67,,1.204,,8.1,
25-Dec-2020 14:00,1.538,,82.6,,3.451,,1419,,7.79,,0,,34.69,,1.256,,6.5,
25-Dec-2020 15:00,1.277,,58.5,,3.294,,1543,,7.72,,0,,67.31,,0.395,,5.7,
25-Dec-2020 16:00,1.95,,355.3,,3.353,,1600,,5.91,,0,,21.9,,1.808,,5.9,
25-Dec-2020 17:00,1.526,,281.8,,2.725,,1703,,5.77,,0,,57.36,,0.761,,6.6,
25-Dec-2020 18:00,1.211,,175.3,,2.569,,1821,,3.7,,0,,54.64,,0.66,,9.7,
25-Dec-2020 19:00,0.882,,301.1,,2.294,,2000,,2.43,,0,,65.14,,0.312,,5.9,
25-Dec-2020 20:00,1.589,,325.8,,4.587,,2048,,2.57,,0,,62.02,,0.657,,7.9,
25-Dec-2020 21:00,1.381,,357.8,,3.313,,2100,,2.52,,0,,30.5,,1.185,,4.2,
25-Dec-2020 22:00,1.555,,198.7,,2.627,,2247,,0.51,,0,,54.29,,0.857,,11.1,
25-Dec-2020 23:00,2.139,,231.4,,4.979,,2352,,0.22,,0,,70.92,,0.499,,5.4,
26-Dec-2020 00:00,2.23,,329.4,,4.47,,28,,-0.91,,0,,62.88,,0.886,,8.6,
26-Dec-2020 01:00,2.358,,353.2,,4.587,,156,,-0.95,,0,,54.95,,1.273,,5.7,
26-Dec-2020 02:00,1.472,,43.2,,4.548,,225,,-3.02,,0,,54.13,,0.815,,7.9,
26-Dec-2020 03:00,2.35,,181.8,,4.254,,340,,-2.88,,0,,22.98,,2.161,,7.2,
26-Dec-2020 04:00,2.209,,200.3,,4.646,,450,,-2.05,,0,,50.72,,1.343,,5,
26-Dec-2020 05:00,4.174,,12.8,,7.743,,540,,-0.84,,0,,17.04,,3.989,,7.3,
26-Dec-2020 06:00,3.517,,27.4,,6.665,,634,,-2.41,,0,,22.12,,3.255,,8.4,
26-Dec-2020 07:00,9.51,,265.6,,16.9,,742,,13.66,,0,,16.34,,9.12,,24.1,
26-Dec-2020 08:00,9.91,,279.7,,17.13,,830,,15.49,,0,,11.99,,9.69,,8.4,
26-Dec-2020 09:00,14.9,,268.6,,24.32,,946,,16.31,,0,,10.54,,14.65,,128.9,
26-Dec-2020 10:00,19.25,,271,,26.6,,1026,,16.89,,0,,7.45,,19.09,,290.8,
26-Dec-2020 11:00,16.56,,272.3,,25.46,,1122,,17.73,,0,,8.17,,16.39,,119.7,
26-Dec-2020 12:00,10.08,,298,,17.58,,1200,,19.33,,0,,18.04,,9.58,,0.1,
26-Dec-2020 13:00,11.27,,265.5,,16.39,,1353,,19,,0,,11.37,,11.05,,6.3,
26-Dec-2020 14:00,10.34,,272.6,,15,,1410,,19.58,,0,,11.81,,10.12,,0.1,
26-Dec-2020 15:00,7.105,,315.9,,12.98,,1543,,19.07,,0,,25.5,,6.401,,11.4,
26-Dec-2020 16:00,5.83,,5.4,,12.49,,1611,,17.24,,0,,17.96,,5.543,,13.4,
26-Dec-2020 17:00,5.588,,358.1,,14.88,,1757,,14.54,,0,,21.83,,5.182,,26.1,
26-Dec-2020 18:00,10.68,,349.1,,18.03,,1811,,14.57,,0,,16.13,,10.25,,18.2,
26-Dec-2020 19:00,8.19,,10.4,,14.94,,1932,,12.46,,0,,20.21,,7.684,,20.2,
26-Dec-2020 20:00,7.566,,14.2,,12.78,,2002,,10.21,,0,,13.9,,7.343,,7.6,
26-Dec-2020 21:00,8.16,,19.4,,13.96,,2119,,8.63,,0,,19.33,,7.696,,5.5,
26-Dec-2020 22:00,3.919,,331.9,,8.37,,2226,,8.39,,0,,17.47,,3.737,,6.2,
26-Dec-2020 23:00,4.384,,335.1,,10.64,,2307,,8.65,,0,,20.57,,4.101,,4.5,
27-Dec-2020 00:00,3.21,,339.9,,7.39,,59,,7.94,,0,,35.17,,2.605,,6.3,
27-Dec-2020 01:00,3.118,,268.7,,7.037,,146,,7.16,,0,,67.12,,0.977,,4.2,
27-Dec-2020 02:00,2.19,,172.9,,6.116,,208,,6.65,,0,,28.63,,1.917,,5.8,
27-Dec-2020 03:00,2.638,,172.5,,5.724,,326,,5.62,,0,,18.71,,2.498,,6.1,
27-Dec-2020 04:00,2.673,,182.8,,4.921,,410,,4.95,,0,,23.73,,2.444,,4.9,
27-Dec-2020 05:00,2.619,,197.9,,4.627,,553,,4.6,,0,,22.97,,2.408,,4.1,
27-Dec-2020 06:00,4.241,,189.9,,6.312,,611,,4.75,,0,,8.84,,4.19,,5.3,
27-Dec-2020 07:00,2.935,,192.8,,4.803,,714,,5.74,,0,,11.49,,2.876,,1.3,
27-Dec-2020 08:00,4.036,,176.4,,10.04,,858,,5.35,,0,,12.19,,3.945,,12.7,
27-Dec-2020 09:00,7.035,,190.8,,10.84,,919,,5.26,,0,,9.45,,6.94,,22.5,
27-Dec-2020 10:00,3.911,,202.2,,6.057,,1000,,3.63,,0.03,,7.34,,3.879,,5.5,
27-Dec-2020 11:00,1.388,,264.2,,2.608,,1158,,3.6,,0.02,,39.23,,1.063,,0.6,
27-Dec-2020 12:00,2.327,,262.6,,3.666,,1231,,3.27,,0.04,,11.82,,2.278,,2.1,
27-Dec-2020 13:00,1.129,,299.1,,2.353,,1336,,3.52,,0.01,,23.51,,1.034,,-0.1,
27-Dec-2020 14:00,1.48,,98.4,,2.471,,1440,,3.78,,0.01,,43.57,,1.052,,3.4,
27-Dec-2020 15:00,1.19,,42.1,,2.569,,1551,,3.49,,0,,36.9,,0.943,,5.3,
27-Dec-2020 16:00,1.619,,338.4,,3.137,,1607,,2.94,,0.01,,13.88,,1.571,,3.8,
27-Dec-2020 17:00,0.301,,2.5,,1.451,,1703,,2.81,,0.01,,13.33,,0.293,,2.8,
27-Dec-2020 18:00,0.001,,317.1,,0.158,,1900,,2.82,,0,,2.25,,0.001,,4.2,
27-Dec-2020 19:00,0.616,,72.4,,1.138,,1942,,2.67,,0,,36.73,,0.489,,2.6,
27-Dec-2020 20:00,0.473,,103,,1.549,,2052,,2.44,,0,,27.63,,0.418,,4,
27-Dec-2020 21:00,1.633,,163.9,,2.235,,2114,,1.82,,0,,36.67,,1.298,,2.9,
27-Dec-2020 22:00,1.522,,165.2,,2.882,,2209,,1.46,,0,,48.38,,0.979,,0.9,
27-Dec-2020 23:00,0.952,,192.7,,1.804,,2343,,1.23,,0,,28.43,,0.835,,1.4,
28-Dec-2020 00:00,1.044,,103.4,,3.019,,41,,0.94,,0,,66,,0.351,,3.8,
28-Dec-2020 01:00,1.564,,359.2,,3.196,,120,,0.65,,0,,18.29,,1.485,,3.3,
28-Dec-2020 02:00,0.832,,12,,2.02,,217,,0.91,,0,,44.65,,0.579,,3.9,
28-Dec-2020 03:00,0.97,,158.9,,2.098,,358,,0.65,,0.1,,51.95,,0.571,,1.6,
28-Dec-2020 04:00,,AO,,AO,,AO,,AO,0.21,,0.07,,6.61,,,AO,3.3,
28-Dec-2020 05:00,,AO,,AO,,AO,,AO,-0.09,,0.01,,69.06,,,AO,2,
28-Dec-2020 06:00,,AO,,AO,,AO,,AO,0.03,,0,,26.62,,,AO,4.5,
28-Dec-2020 07:00,,AO,,AO,,AO,,AO,0.26,,0,,71.27,,,AO,3.9,
28-Dec-2020 08:00,,AO,,AO,,AO,,AO,1.02,,0.02,,10.61,,,AO,5.2,
28-Dec-2020 09:00,4.014,,174.3,,5.587,,949,,1.43,,0.08,,15.12,,3.874,,3.8,
28-Dec-2020 10:00,4.557,,190.7,,6.508,,1010,,1.9,,0.17,,13.52,,4.43,,4.3,
28-Dec-2020 11:00,4.49,,209,,5.783,,1138,,2.3,,0,,8.13,,4.445,,2.5,
28-Dec-2020 12:00,2.526,,205.8,,4.999,,1207,,3.22,,0,,16.38,,2.422,,3.6,
28-Dec-2020 13:00,1.358,,342.9,,4.156,,1341,,3.55,,0,,27.58,,1.2,,6.6,
28-Dec-2020 14:00,2.114,,352.8,,2.961,,1436,,3.12,,0,,10.29,,2.08,,6.2,
28-Dec-2020 15:00,1.565,,347,,2.314,,1500,,3.47,,0,,10.11,,1.541,,4.3,
28-Dec-2020 16:00,1.737,,325.3,,2.392,,1659,,3.38,,0,,6.24,,1.727,,5.4,
28-Dec-2020 17:00,2.725,,2.8,,4.274,,1745,,2.21,,0,,9.69,,2.686,,9,
28-Dec-2020 18:00,1.998,,335.4,,2.725,,1849,,2.02,,0,,17.96,,1.9,,7,
28-Dec-2020 19:00,2.768,,340.3,,4.607,,1930,,2.13,,0,,21.47,,2.573,,7.5,
28-Dec-2020 20:00,1.446,,160.4,,3.509,,2027,,1.91,,0,,58.29,,0.697,,7.9,
28-Dec-2020 21:00,0.816,,146.7,,1.373,,2100,,1.52,,0,,50.38,,0.501,,6.7,
28-Dec-2020 22:00,1.664,,182.7,,2.745,,2257,,1.7,,0,,27.35,,1.475,,6.5,
28-Dec-2020 23:00,2.061,,191,,3.019,,2319,,1.37,,0,,9.23,,2.034,,5.5,
29-Dec-2020 00:00,1.545,,174.5,,2.588,,22,,0.78,,0,,55.61,,0.817,,4.6,
29-Dec-2020 01:00,1.447,,181.4,,2.941,,148,,0.66,,0,,17.4,,1.38,,6.3,
29-Dec-2020 02:00,2.533,,191.9,,4.627,,254,,1.17,,0,,21.78,,2.35,,3.4,
29-Dec-2020 03:00,2.839,,188.3,,4.823,,359,,1.03,,0,,16.12,,2.727,,5,
29-Dec-2020 04:00,2.92,,194.6,,5.665,,432,,1.53,,0,,26.05,,2.618,,4.6,
29-Dec-2020 05:00,8.17,,10.5,,12.8,,556,,2.94,,0,,16.31,,7.842,,5.2,
29-Dec-2020 06:00,11.18,,14.7,,15.19,,644,,3.83,,0,,8.7,,11.06,,4.4,
29-Dec-2020 07:00,13.84,,12.3,,22.03,,756,,4.6,,,AN,8.27,,13.69,,4.6,
29-Dec-2020 08:00,16.56,,7,,23.89,,823,,5.58,,0,,7.04,,16.43,,9.7,
29-Dec-2020 09:00,16.35,,4.9,,23.54,,958,,6.26,,0,,8.3,,16.18,,7.7,
29-Dec-2020 10:00,17.08,,0.3,,22.99,,1000,,6.95,,0,,8.74,,16.89,,8.9,
29-Dec-2020 11:00,14.04,,6.1,,20.76,,1102,,7.78,,0,,6.45,,13.95,,7.3,
29-Dec-2020 12:00,12.89,,3.4,,17.88,,1246,,8.49,,0,,9.81,,12.7,,3.6,
29-Dec-2020 13:00,15.33,,4.7,,20.27,,1348,,8.65,,0,,6.48,,15.23,,3.6,
29-Dec-2020 14:00,13.93,,3.5,,19.03,,1457,,9.09,,0,,8.35,,13.78,,5.7,
29-Dec-2020 15:00,10.41,,359.2,,16.62,,1500,,9.36,,0,,8.8,,10.29,,-1.2,
29-Dec-2020 16:00,9.49,,357.5,,13.7,,1632,,8.71,,0,,9.01,,9.37,,4.7,
29-Dec-2020 17:00,9.11,,357.1,,12.82,,1724,,9.1,,0,,10.03,,8.97,,0.8,
29-Dec-2020 18:00,2.425,,335.8,,8.43,,1802,,5.59,,0,,73.26,,0.441,,9.3,
29-Dec-2020 19:00,3.401,,7,,9.33,,1900,,5.63,,0,,30.14,,2.931,,5.1,
29-Dec-2020 20:00,2.851,,182.9,,5.117,,2020,,4.47,,0,,45.16,,1.965,,6.8,
29-Dec-2020 21:00,3.187,,193.7,,4.979,,2151,,3.72,,0,,15.63,,3.068,,4.9,
29-Dec-2020 22:00,3.25,,185.6,,5.567,,2249,,2.92,,0,,22.82,,2.992,,2.1,
29-Dec-2020 23:00,3.489,,192.6,,5.352,,2318,,2.02,,0,,10.39,,3.431,,4.5,
30-Dec-2020 00:00,3.265,,194.9,,4.881,,29,,1.52,,0,,10.82,,3.207,,2.3,
30-Dec-2020 01:00,2.663,,186.8,,5.117,,159,,2.44,,0,,18.85,,2.519,,2.5,
30-Dec-2020 02:00,3.815,,195.1,,5.685,,200,,1.8,,0,,8.02,,3.778,,2.6,
30-Dec-2020 03:00,2.681,,143.5,,3.98,,358,,2.16,,0,,21.6,,2.49,,3.9,
30-Dec-2020 04:00,2.291,,184.1,,3.803,,400,,1.01,,0,,34.75,,1.869,,5.4,
30-Dec-2020 05:00,3.688,,171.7,,6.253,,545,,0.42,,0,,9.97,,3.632,,5.2,
30-Dec-2020 06:00,3.03,,163.5,,5.803,,601,,1.1,,0,,24.46,,2.753,,3,
30-Dec-2020 07:00,1.213,,13,,3.019,,751,,-0.44,,0,,55.62,,0.641,,4.6,
30-Dec-2020 08:00,1.129,,222.5,,2.392,,837,,1.21,,0,,62.36,,0.46,,3.9,
30-Dec-2020 09:00,0.79,,167.3,,2.079,,959,,2.07,,0,,37.52,,0.621,,3.2,
30-Dec-2020 10:00,1.157,,110.6,,2.412,,1039,,3.05,,0,,46.55,,0.775,,3.3,
30-Dec-2020 11:00,1.04,,166.2,,3.078,,1134,,5.34,,0,,38.81,,0.801,,0.8,
30-Dec-2020 12:00,1.056,,163.2,,2.294,,1245,,6.02,,0,,20.95,,0.985,,0,
30-Dec-2020 13:00,0.669,,152.7,,2.02,,1304,,7.81,,0,,58.16,,0.324,,,AX
30-Dec-2020 14:00,1.857,,25.4,,4.587,,1443,,7.94,,0,,42.09,,1.355,,,AX
30-Dec-2020 15:00,1.192,,55.7,,2.608,,1500,,7.62,,0,,55.56,,0.631,,,AX
30-Dec-2020 16:00,2.177,,269.5,,2.843,,1655,,6.59,,0,,36.54,,1.734,,7.4,
30-Dec-2020 17:00,2.039,,192.3,,3.666,,1743,,4.67,,0,,12.59,,1.989,,11.5,
30-Dec-2020 18:00,2.708,,178.7,,4.058,,1811,,1.8,,0,,15.23,,2.612,,13.2,
30-Dec-2020 19:00,0.72,,119.9,,1.745,,1917,,2.02,,0,,69.56,,0.189,,4.5,
30-Dec-2020 20:00,1.521,,188.9,,4.058,,2100,,2.81,,0,,29.24,,1.322,,-2.9,
30-Dec-2020 21:00,1.982,,163.6,,4.45,,2101,,2.95,,0,,49.67,,1.237,,3.2,
30-Dec-2020 22:00,3.354,,178.9,,6.567,,2236,,4.4,,0,,25.31,,3.027,,1.7,
30-Dec-2020 23:00,2.18,,30.5,,4.431,,2322,,2.7,,0,,61.5,,0.923,,1.5,
31-Dec-2020 00:00,2.914,,349.3,,5.744,,31,,1.27,,0,,26.45,,2.603,,4.9,
31-Dec-2020 01:00,2.879,,192.2,,4.607,,147,,0.48,,0,,67.57,,0.876,,4.5,
31-Dec-2020 02:00,2.803,,306.6,,5.705,,244,,-0.17,,0,,62.14,,1.153,,4.5,
31-Dec-2020 03:00,2.836,,113,,4.47,,300,,-0.53,,0,,75.08,,0.399,,6.6,
31-Dec-2020 04:00,2.881,,168,,5.803,,409,,-1.67,,0,,67.49,,0.881,,5.1,
31-Dec-2020 05:00,1.938,,227.6,,4.881,,538,,-1.5,,0,,64.64,,0.704,,2.8,
31-Dec-2020 06:00,2.744,,249.6,,5.371,,659,,-0.78,,0,,61.08,,1.184,,6.5,
31-Dec-2020 07:00,3.163,,15.5,,5.077,,701,,-0.26,,0,,66.75,,1.015,,7.1,
31-Dec-2020 08:00,6.54,,6.2,,16.94,,853,,3.99,,0,,44.48,,4.568,,6.4,
31-Dec-2020 09:00,13.21,,0.6,,20.13,,926,,9.08,,0,,12.25,,12.9,,5.2,
31-Dec-2020 10:00,18.53,,2.3,,25.17,,1048,,9.6,,0,,9.45,,18.27,,46.5,
31-Dec-2020 11:00,16.11,,0.5,,23.11,,1108,,10.17,,0,,7.97,,15.96,,26.2,
31-Dec-2020 12:00,16.27,,1.3,,22.21,,1207,,10.55,,0,,7.79,,16.12,,17.7,
31-Dec-2020 13:00,16.09,,359.3,,20.91,,1327,,10.99,,0,,11.04,,15.79,,18.7,
31-Dec-2020 14:00,15.11,,5.7,,20.95,,1451,,10.92,,0,,8.26,,14.95,,14.2,
31-Dec-2020 15:00,14.71,,6.2,,21.15,,1501,,10.45,,0,,7.29,,14.59,,15.3,
31-Dec-2020 16:00,12.72,,358.1,,18.25,,1654,,10.03,,0,,8.78,,12.57,,11.1,
31-Dec-2020 17:00,14.66,,352,,19.82,,1727,,9.96,,0,,8.2,,14.51,,10.2,
31-Dec-2020 18:00,15.4,,356.8,,21.15,,1842,,9.44,,0,,10.08,,15.16,,8.5,
31-Dec-2020 19:00,12.09,,26.6,,16.8,,1910,,6.82,,0,,7.8,,11.98,,4.6,
31-Dec-2020 20:00,8.87,,36.1,,13.25,,2020,,5.31,,0,,7.95,,8.79,,3.4,
31-Dec-2020 21:00,2.892,,335.9,,9.62,,2102,,5.16,,0,,45.68,,1.973,,4.2,
31-Dec-2020 22:00,1.364,,248.5,,4.352,,2254,,4.9,,0,,71.36,,0.305,,5.1,
31-Dec-2020 23:00,3.471,,300.1,,13.82,,2348,,5.38,,0,,39.19,,2.658,,3.1,
