,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Dec-2020 20:00,0.425,,165.2,,1.226,,2017,,-3.02,,0,,12.46,,0.415,
23-Dec-2020 21:00,0.453,,174.3,,1.177,,2159,,-3.38,,0,,16.19,,0.435,
23-Dec-2020 22:00,0.362,,176.1,,1.177,,2200,,-3.25,,0,,14.9,,0.35,
23-Dec-2020 23:00,0.243,,177,,0.883,,2335,,-3.8,,0,,14.66,,0.235,
24-Dec-2020 00:00,0.138,,184,,0.638,,29,,-4.04,,0,,23.24,,0.127,
24-Dec-2020 01:00,0.403,,171.8,,1.177,,119,,-3.98,,0,,12.48,,0.393,
24-Dec-2020 02:00,0.314,,192.8,,2.696,,205,,-4.87,,0,,58.26,,0.152,
24-Dec-2020 03:00,0.178,,178,,1.667,,307,,-5.26,,0,,50.78,,0.108,
24-Dec-2020 04:00,0.159,,211.2,,1.569,,422,,-5,,0,,64.82,,0.057,
24-Dec-2020 05:00,0.21,,183.6,,1.618,,542,,-4.72,,0,,49.75,,0.131,
24-Dec-2020 06:00,0.46,,170,,2.059,,627,,-3.82,,0,,23.84,,0.42,
24-Dec-2020 07:00,0.301,,169.5,,1.03,,711,,-3.46,,0,,13.14,,0.293,
24-Dec-2020 08:00,0.144,,179.3,,0.834,,800,,-3.15,,0,,15.68,,0.138,
24-Dec-2020 09:00,0.089,,185.9,,0.981,,917,,-1.46,,0,,19.77,,0.084,
24-Dec-2020 10:00,0.025,,47.6,,0.883,,1059,,2.74,,0,,22.91,,0.023,
24-Dec-2020 11:00,0.639,,26.6,,2.01,,1128,,5.11,,0,,22.67,,0.589,
24-Dec-2020 12:00,0.988,,104.5,,4.215,,1254,,5.5,,0,,59.58,,0.453,
24-Dec-2020 13:00,2.225,,157.3,,5.293,,1359,,5.18,,0,,22.12,,2.059,
24-Dec-2020 14:00,1.88,,159.1,,6.371,,1416,,4.95,,0,,27.56,,1.663,
24-Dec-2020 15:00,0.502,,220.1,,2.353,,1549,,2.32,,0,,47.71,,0.328,
24-Dec-2020 16:00,0.575,,200.8,,1.814,,1623,,-1.1,,0,,38.01,,0.449,
24-Dec-2020 17:00,0.412,,192.1,,1.961,,1711,,-3.03,,0,,35.44,,0.333,
24-Dec-2020 18:00,0.38,,182.8,,1.716,,1856,,-4.01,,0,,44.15,,0.267,
24-Dec-2020 19:00,0.116,,177.5,,1.471,,1959,,-4.88,,0,,35.92,,0.093,
24-Dec-2020 20:00,0.353,,216.3,,1.863,,2055,,-5.14,,0,,62.93,,0.14,
24-Dec-2020 21:00,0.619,,228.7,,2.353,,2140,,-4.38,,0,,70.27,,0.153,
24-Dec-2020 22:00,1.157,,186.4,,5.44,,2231,,-1.84,,0,,40.69,,0.865,
24-Dec-2020 23:00,1.845,,163.4,,9.85,,2347,,-0.32,,0,,29.58,,1.599,
25-Dec-2020 00:00,1.917,,182.2,,10.73,,51,,0.9,,0,,37.29,,1.511,
25-Dec-2020 01:00,2.412,,191.7,,8.82,,124,,1.23,,0,,41.85,,1.768,
25-Dec-2020 02:00,1.81,,206.9,,6.763,,217,,0.89,,0,,50.09,,1.118,
25-Dec-2020 03:00,2.234,,189.2,,9.16,,309,,0.61,,0,,32.14,,1.882,
25-Dec-2020 04:00,1.721,,196.7,,8.14,,459,,1.06,,0,,34.66,,1.406,
25-Dec-2020 05:00,3.317,,168.7,,11.17,,540,,1.68,,0,,34.85,,2.703,
25-Dec-2020 06:00,2.538,,165.1,,9.12,,625,,1.67,,0,,35.38,,2.054,
25-Dec-2020 07:00,3.239,,219.9,,12.01,,742,,1.68,,0,,51.25,,1.943,
25-Dec-2020 08:00,4.081,,182.9,,12.4,,801,,1.62,,0,,37.47,,3.208,
25-Dec-2020 09:00,2.989,,193.6,,12.15,,906,,0.59,,0.004,,53.24,,1.698,
25-Dec-2020 10:00,4.042,,175.5,,11.22,,1018,,0.19,,0,,33.3,,3.359,
25-Dec-2020 11:00,3.725,,176.6,,11.76,,1104,,1.37,,0.004,,24.38,,3.387,
25-Dec-2020 12:00,2.915,,159.7,,8.82,,1221,,2.44,,0,,37.19,,2.3,
25-Dec-2020 13:00,2.639,,147.9,,10.59,,1320,,1.6,,0.004,,55.83,,1.385,
25-Dec-2020 14:00,2.334,,224.4,,15.68,,1454,,0.42,,0.039,,66.45,,0.763,
25-Dec-2020 15:00,2.089,,72.6,,11.22,,1544,,-0.22,,0.067,,68.49,,0.595,
25-Dec-2020 16:00,3.305,,167.8,,15.14,,1611,,-0.09,,0.039,,39.11,,2.535,
25-Dec-2020 17:00,3.853,,169,,14.9,,1715,,-0.66,,0.039,,36.97,,3.05,
25-Dec-2020 18:00,2.368,,195.5,,12.45,,1858,,-0.62,,0.032,,45.26,,1.628,
25-Dec-2020 19:00,2.935,,176.7,,13.82,,1938,,-0.4,,0.024,,42.28,,2.136,
25-Dec-2020 20:00,3.552,,163.9,,18.52,,2003,,-0.45,,0.035,,43.19,,2.542,
25-Dec-2020 21:00,4.454,,157.9,,17,,2121,,-0.56,,0.035,,42.44,,3.231,
25-Dec-2020 22:00,4.683,,150.2,,15.93,,2202,,-0.83,,0.039,,42.82,,3.374,
25-Dec-2020 23:00,3.263,,161.7,,14.6,,2332,,-1.18,,0.055,,52.19,,1.908,
26-Dec-2020 00:00,2.812,,245.9,,11.81,,40,,-1.43,,0.079,,74.72,,0.419,
26-Dec-2020 01:00,2.641,,296,,10.39,,156,,-1.32,,0.032,,77.73,,0.209,
26-Dec-2020 02:00,1.982,,4.9,,7.351,,208,,-1.96,,0.079,,48.51,,1.271,
26-Dec-2020 03:00,2.311,,10,,10.34,,339,,-2.82,,0.035,,56.41,,1.19,
26-Dec-2020 04:00,2.397,,355,,9.26,,458,,-2.78,,0.012,,63.81,,0.909,
26-Dec-2020 05:00,2.492,,220.7,,9.61,,557,,-2.49,,0.024,,61.45,,1.058,
26-Dec-2020 06:00,1.94,,102.9,,9.46,,608,,-3.11,,0.087,,60.44,,0.86,
26-Dec-2020 07:00,2.274,,9.6,,8.04,,743,,-4.23,,0.099,,30.77,,1.945,
26-Dec-2020 08:00,2.007,,4.7,,9.56,,835,,-4.73,,0.087,,28.16,,1.764,
26-Dec-2020 09:00,1.755,,27.7,,8.14,,916,,-4.73,,0.004,,45.63,,1.198,
26-Dec-2020 10:00,0.709,,72.1,,5.734,,1025,,-4.39,,0.004,,54.51,,0.388,
26-Dec-2020 11:00,,AO,169.3,,,AO,,AO,-3.98,,0.004,,26.07,,,AO
26-Dec-2020 12:00,0.201,,229.7,,4.068,,1217,,-3.79,,0,,34.58,,0.164,
26-Dec-2020 13:00,1.515,,175.9,,6.665,,1335,,-3.72,,0,,31.14,,1.291,
26-Dec-2020 14:00,2.419,,198.5,,7.547,,1442,,-3.76,,0.004,,38.18,,1.881,
26-Dec-2020 15:00,0.869,,171.3,,4.705,,1512,,-3.79,,0.004,,56.4,,0.448,
26-Dec-2020 16:00,0.213,,5.8,,1.03,,1612,,-4.38,,0,,54.87,,0.115,
26-Dec-2020 17:00,0.71,,172.4,,2.353,,1715,,-7.09,,0,,40.34,,0.534,
26-Dec-2020 18:00,1.08,,171.6,,2.059,,1842,,-8.65,,0,,24.18,,0.984,
26-Dec-2020 19:00,1.094,,173.2,,2.353,,1942,,-8.68,,0,,24.78,,0.992,
26-Dec-2020 20:00,1.147,,213.7,,2.696,,2037,,-6.79,,0,,27.11,,1.018,
26-Dec-2020 21:00,0.956,,230.6,,2.451,,2109,,-6.42,,0,,30.01,,0.825,
26-Dec-2020 22:00,0.995,,233.6,,2.5,,2234,,-5.59,,0,,34.95,,0.809,
26-Dec-2020 23:00,1.12,,209.6,,2.99,,2301,,-6.85,,0,,36.13,,0.897,
27-Dec-2020 00:00,1.169,,199.8,,3.284,,55,,-7.16,,0,,42.42,,0.849,
27-Dec-2020 01:00,1.067,,193.2,,3.431,,155,,-6.4,,0,,39.05,,0.819,
27-Dec-2020 02:00,1.097,,162,,4.803,,258,,-5.74,,0,,37.24,,0.865,
27-Dec-2020 03:00,0.904,,164,,4.068,,300,,-6.09,,0,,40.98,,0.672,
27-Dec-2020 04:00,0.848,,189.5,,2.206,,453,,-6.93,,0,,38.69,,0.655,
27-Dec-2020 05:00,1.358,,66,,4.46,,542,,-4.81,,0,,74.27,,0.216,
27-Dec-2020 06:00,1.574,,116,,5.244,,604,,-3.77,,0,,45.34,,1.081,
27-Dec-2020 07:00,1.016,,121.5,,4.901,,708,,-4.71,,0,,60.91,,0.442,
27-Dec-2020 08:00,1.138,,54.5,,4.019,,804,,-4.04,,0,,65.62,,0.391,
27-Dec-2020 09:00,0.476,,257.2,,2.549,,913,,-3.54,,0,,55.77,,0.25,
27-Dec-2020 10:00,2.29,,165.8,,8.14,,1059,,-1.61,,0,,25,,2.072,
27-Dec-2020 11:00,4.438,,167,,11.91,,1105,,-0.84,,0,,20.19,,4.162,
27-Dec-2020 12:00,1.727,,58.2,,4.95,,1224,,-1.38,,0,,46.92,,1.147,
27-Dec-2020 13:00,1.472,,74.4,,6.322,,1354,,-1.91,,0,,46.15,,0.994,
27-Dec-2020 14:00,1.98,,130,,6.959,,1417,,-2.36,,0,,31.14,,1.687,
27-Dec-2020 15:00,1.966,,127.6,,7.743,,1530,,-3.52,,0,,31.17,,1.675,
27-Dec-2020 16:00,1.213,,75.5,,6.371,,1623,,-4.31,,0,,42.27,,0.883,
27-Dec-2020 17:00,1.592,,111.6,,6.518,,1751,,-5.01,,0,,44.14,,1.119,
27-Dec-2020 18:00,1.898,,151.5,,6.469,,1800,,-5.67,,0,,32.13,,1.599,
27-Dec-2020 19:00,1.662,,133.2,,6.469,,1904,,-6.5,,0,,36.05,,1.333,
27-Dec-2020 20:00,1.059,,192.2,,5.489,,2055,,-6.93,,0,,37.75,,0.829,
27-Dec-2020 21:00,0.902,,130.2,,4.215,,2100,,-6.44,,0,,55.35,,0.481,
27-Dec-2020 22:00,0.468,,35.3,,2.843,,2229,,-6.46,,0,,68.74,,0.131,
27-Dec-2020 23:00,0.862,,207.5,,3.627,,2343,,-6.43,,0.012,,64.72,,0.312,
28-Dec-2020 00:00,1.877,,176.8,,5.979,,44,,-6.47,,0.016,,25.06,,1.698,
28-Dec-2020 01:00,1.659,,167,,5.244,,110,,-6.13,,0,,41.44,,1.225,
28-Dec-2020 02:00,1.831,,180.7,,5.832,,229,,-6.26,,0,,38.61,,1.415,
28-Dec-2020 03:00,2.313,,199.7,,7.841,,355,,-6.17,,0,,29.66,,2.003,
28-Dec-2020 04:00,3.583,,182,,8.82,,401,,-6.3,,0,,20.8,,3.347,
28-Dec-2020 05:00,3.672,,181.5,,9.75,,548,,-6.15,,0,,19.44,,3.46,
28-Dec-2020 06:00,2.719,,188.1,,7.4,,609,,-5.98,,0,,23.21,,2.496,
28-Dec-2020 07:00,1.993,,189.2,,5.587,,700,,-5.99,,0,,24.3,,1.814,
28-Dec-2020 08:00,1.7,,185,,5.734,,806,,-5.6,,0,,31.48,,1.444,
28-Dec-2020 09:00,3.94,,172.3,,7.939,,933,,-5.59,,0,,16.63,,3.774,
28-Dec-2020 10:00,3.502,,177.2,,7.841,,1015,,-5.22,,0,,17.03,,3.347,
28-Dec-2020 11:00,2.223,,148,,5.783,,1111,,-5.03,,0,,25.19,,2.008,
28-Dec-2020 12:00,2.255,,170.3,,5.93,,1254,,-4.85,,0,,28.26,,1.98,
28-Dec-2020 13:00,1.549,,154.4,,3.921,,1306,,-4.66,,0,,34.43,,1.269,
28-Dec-2020 14:00,1.966,,177.1,,3.921,,1414,,-4.47,,0.004,,15.74,,1.892,
28-Dec-2020 15:00,1.548,,167.9,,3.627,,1501,,-4.81,,0,,23,,1.424,
28-Dec-2020 16:00,1.575,,152.2,,4.313,,1616,,-5.07,,0,,27.79,,1.389,
28-Dec-2020 17:00,1.99,,167.8,,5.783,,1747,,-5.62,,0,,20.86,,1.858,
28-Dec-2020 18:00,2.725,,171.6,,7.204,,1829,,-5.59,,0,,33.58,,2.257,
28-Dec-2020 19:00,2.871,,164.8,,8.77,,1952,,-5.59,,0,,36.33,,2.294,
28-Dec-2020 20:00,2.448,,197.3,,8.82,,2009,,-5.59,,0,,37.32,,1.928,
28-Dec-2020 21:00,1.553,,281.8,,4.95,,2147,,-5.58,,0,,58.05,,0.755,
28-Dec-2020 22:00,2.127,,214.9,,6.322,,2242,,-5.59,,0,,42.97,,1.528,
28-Dec-2020 23:00,1.553,,228.6,,5.244,,2302,,-5.96,,0,,53.45,,0.876,
29-Dec-2020 00:00,1.677,,196.8,,6.322,,8,,-6.28,,0,,43.01,,1.204,
29-Dec-2020 01:00,2.915,,199,,10,,153,,-6.24,,0,,28.91,,2.544,
29-Dec-2020 02:00,4.172,,177.8,,13.62,,226,,-6.45,,0,,33.53,,3.457,
29-Dec-2020 03:00,4.022,,176.9,,11.22,,314,,-6.44,,0,,27.68,,3.552,
29-Dec-2020 04:00,2.941,,160.2,,8.33,,431,,-6.7,,0,,27.67,,2.598,
29-Dec-2020 05:00,5.281,,186.4,,13.04,,512,,-6.59,,0,,21.46,,4.91,
29-Dec-2020 06:00,5.136,,183.1,,13.18,,602,,-6.45,,0,,17.84,,4.887,
29-Dec-2020 07:00,3.719,,187.5,,10.44,,744,,-6.45,,0,,22.46,,3.433,
29-Dec-2020 08:00,4.513,,187.7,,13.77,,847,,-5.48,,0,,24.9,,4.086,
29-Dec-2020 09:00,3.375,,182.6,,11.47,,902,,-4.61,,0,,26.08,,3.025,
29-Dec-2020 10:00,3.213,,177.1,,7.792,,1014,,-3.42,,0,,23.58,,2.94,
29-Dec-2020 11:00,2.983,,174.2,,6.518,,1154,,-1.44,,0,,17.13,,2.85,
29-Dec-2020 12:00,2.084,,186.7,,4.901,,1203,,-0.36,,0,,18.66,,1.974,
29-Dec-2020 13:00,0.966,,200.8,,2.647,,1313,,0.35,,0,,30.16,,0.832,
29-Dec-2020 14:00,0.744,,207.9,,2.059,,1421,,-0.58,,0,,33.36,,0.618,
29-Dec-2020 15:00,0.568,,203.8,,2.108,,1500,,-3.07,,0,,21.98,,0.526,
29-Dec-2020 16:00,0.542,,189.3,,1.52,,1644,,-4.52,,0,,15.23,,0.523,
29-Dec-2020 17:00,0.877,,183.2,,1.961,,1741,,-6.63,,0,,18.94,,0.829,
29-Dec-2020 18:00,0.913,,179.4,,1.863,,1833,,-7.63,,0,,23.91,,0.834,
29-Dec-2020 19:00,1.161,,183.7,,2.99,,1954,,-7.13,,0,,27.97,,1.023,
29-Dec-2020 20:00,1.589,,198.5,,4.705,,2055,,-3.75,,0,,37.96,,1.24,
29-Dec-2020 21:00,2.034,,196.2,,4.901,,2109,,-2.71,,0,,27.54,,1.799,
29-Dec-2020 22:00,1.599,,197,,4.166,,2202,,-4.7,,0,,25.3,,1.443,
29-Dec-2020 23:00,1.135,,178.1,,2.598,,2312,,-5.28,,0,,27.28,,1.006,
30-Dec-2020 00:00,1.161,,180.6,,2.5,,38,,-5.41,,0,,27.15,,1.031,
30-Dec-2020 01:00,0.562,,174,,1.471,,123,,-6.45,,0,,22.73,,0.518,
30-Dec-2020 02:00,0.586,,172,,1.814,,228,,-6.9,,0,,33.42,,0.486,
30-Dec-2020 03:00,0.208,,179.9,,0.932,,359,,-7.69,,0,,29.29,,0.181,
30-Dec-2020 04:00,0.533,,173.7,,1.422,,401,,-7.4,,0,,18.67,,0.505,
30-Dec-2020 05:00,0.602,,168.3,,2.059,,505,,-6.53,,0,,17.56,,0.574,
30-Dec-2020 06:00,0.19,,195.7,,1.079,,649,,-7.37,,0,,41.35,,0.14,
30-Dec-2020 07:00,0.783,,176.9,,2.304,,744,,-6.3,,0,,26.49,,0.699,
30-Dec-2020 08:00,0.509,,169.6,,1.324,,808,,-4.45,,0,,30.13,,0.439,
30-Dec-2020 09:00,1.098,,328.5,,4.803,,933,,-0.5,,0,,38.84,,0.845,
30-Dec-2020 10:00,0.943,,344.3,,4.607,,1038,,1.79,,0,,33.36,,0.783,
30-Dec-2020 11:00,1.632,,331.9,,6.812,,1114,,2.39,,0,,40.33,,1.227,
30-Dec-2020 12:00,1.379,,255.3,,5.048,,1207,,2.72,,0,,52.16,,0.807,
30-Dec-2020 13:00,1.533,,281.7,,5.93,,1338,,2.66,,0,,51.3,,0.918,
30-Dec-2020 14:00,1.593,,306.6,,5.636,,1443,,2.55,,0,,50.86,,0.965,
30-Dec-2020 15:00,1.007,,141.8,,5.097,,1551,,1.77,,0,,61.38,,0.429,
30-Dec-2020 16:00,1.965,,151.7,,5.783,,1623,,1.41,,0,,39.91,,1.488,
30-Dec-2020 17:00,1.951,,126.9,,6.861,,1748,,0.43,,0,,55.25,,1.043,
30-Dec-2020 18:00,2.34,,133.2,,8.43,,1822,,-0.08,,0,,48.28,,1.509,
30-Dec-2020 19:00,2.445,,125.3,,11.96,,1935,,-0.89,,0,,58.47,,1.171,
30-Dec-2020 20:00,2.649,,138.2,,7.694,,2020,,-2.97,,0,,42.37,,1.924,
30-Dec-2020 21:00,5.819,,159.2,,14.26,,2137,,-3.03,,0,,21.18,,5.421,
30-Dec-2020 22:00,4.977,,148.2,,13.57,,2245,,-2.39,,0,,26.42,,4.448,
30-Dec-2020 23:00,3.785,,157,,13.28,,2310,,-1.49,,0.016,,39.12,,2.902,
31-Dec-2020 00:00,2.773,,112.9,,12.59,,18,,-2.59,,0.043,,56.18,,1.439,
31-Dec-2020 01:00,2.282,,71.7,,8.58,,154,,-3.69,,0.032,,62.04,,0.944,
31-Dec-2020 02:00,1.885,,6.9,,7.302,,221,,-4.46,,0.016,,66.47,,0.616,
31-Dec-2020 03:00,0.692,,21.9,,3.774,,319,,-4.81,,0.012,,69.3,,0.185,
31-Dec-2020 04:00,0.6,,3.1,,2.794,,428,,-4.77,,0.012,,35.65,,0.484,
31-Dec-2020 05:00,0.115,,152.5,,1.128,,549,,-5.45,,0,,44.38,,0.081,
31-Dec-2020 06:00,0.961,,312.9,,3.48,,615,,-5.43,,0.004,,51.98,,0.565,
31-Dec-2020 07:00,1.467,,213.3,,5.146,,742,,-5.55,,0,,46.51,,0.984,
31-Dec-2020 08:00,2.133,,182.3,,6.91,,844,,-4.83,,0,,34.44,,1.748,
31-Dec-2020 09:00,4.049,,168.7,,9.16,,921,,-4.7,,0,,17.74,,3.855,
31-Dec-2020 10:00,3.246,,166.2,,7.008,,1018,,-4.37,,0,,20.29,,3.042,
31-Dec-2020 11:00,3.157,,168.4,,7.204,,1144,,-3.2,,0,,18.46,,2.993,
31-Dec-2020 12:00,3.333,,169.7,,9.9,,1245,,-2.18,,0,,22.36,,3.079,
31-Dec-2020 13:00,3.39,,174.3,,7.939,,1340,,-1.24,,0,,24.41,,3.083,
31-Dec-2020 14:00,2.603,,174.4,,8.63,,1441,,-0.93,,0,,27.97,,2.292,
31-Dec-2020 15:00,3.201,,181.5,,7.988,,1556,,-1.89,,0,,26.31,,2.863,
31-Dec-2020 16:00,2.513,,165.7,,8.72,,1607,,-2.72,,0,,26.18,,2.251,
31-Dec-2020 17:00,1.465,,168,,5.881,,1759,,-3.14,,0,,31.88,,1.238,
31-Dec-2020 18:00,2.13,,176,,7.89,,1804,,-3.55,,0,,28.86,,1.859,
31-Dec-2020 19:00,2.014,,183.5,,4.803,,1931,,-3.52,,0,,23.37,,1.846,
31-Dec-2020 20:00,2.593,,173.1,,7.89,,2030,,-2.91,,0,,24.49,,2.356,
31-Dec-2020 21:00,2.866,,173.1,,10.34,,2107,,-2.44,,0,,23.8,,2.619,
31-Dec-2020 22:00,2.219,,173.2,,6.812,,2245,,-1.49,,0,,27.26,,1.968,
31-Dec-2020 23:00,2.329,,178.5,,8.18,,2356,,-0.7,,0,,26.03,,2.088,
