,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Dec-2020 22:00,1.504,,1.7,,3.255,,2221,,32.61,,1.261,,8,
25-Dec-2020 23:00,2.426,,337.5,,4.254,,2332,,27.79,,2.14,,7.1,
26-Dec-2020 00:00,2.485,,351.1,,5.548,,41,,25.85,,2.232,,8.8,
26-Dec-2020 01:00,3.765,,337.7,,7.821,,155,,18.42,,3.57,,10.2,
26-Dec-2020 02:00,4.332,,327,,6.92,,230,,16.19,,4.159,,7.3,
26-Dec-2020 03:00,2.399,,338.3,,5.705,,300,,50.72,,1.458,,5.2,
26-Dec-2020 04:00,2.064,,348.7,,4.94,,406,,49.63,,1.289,,7.7,
26-Dec-2020 05:00,1.735,,353.4,,5.665,,520,,66.09,,0.58,,7,
26-Dec-2020 06:00,2.229,,338.7,,6.077,,601,,37.55,,1.75,,7.6,
26-Dec-2020 07:00,4.475,,337.8,,9.25,,748,,22.16,,4.14,,14.1,
26-Dec-2020 08:00,4.024,,333.1,,8.55,,813,,21.43,,3.743,,36.6,
26-Dec-2020 09:00,3.721,,334.1,,8.12,,955,,24.76,,3.373,,44.2,
26-Dec-2020 10:00,3.185,,330.7,,7.116,,1011,,25.98,,2.857,,18.7,
26-Dec-2020 11:00,2.305,,349.6,,6.371,,1109,,65.05,,0.818,,35.5,
26-Dec-2020 12:00,2.009,,179.6,,6.567,,1252,,57.39,,1,,18.1,
26-Dec-2020 13:00,3.237,,151.2,,8.37,,1310,,30.41,,2.781,,10.4,
26-Dec-2020 14:00,3.771,,335.9,,6.155,,1423,,63.21,,1.475,,24.8,
26-Dec-2020 15:00,5.184,,316.8,,11.08,,1531,,12.29,,5.065,,6.8,
26-Dec-2020 16:00,5.546,,314.2,,9.39,,1649,,12.8,,5.407,,29.1,
26-Dec-2020 17:00,7.755,,309.9,,11.21,,1723,,9.08,,7.657,,86.9,
26-Dec-2020 18:00,5.29,,341,,11.62,,1812,,22.72,,4.874,,29.6,
26-Dec-2020 19:00,6.042,,336.1,,11.78,,1959,,10.88,,5.933,,17.9,
26-Dec-2020 20:00,6.226,,340.1,,11.72,,2011,,11.81,,6.094,,40.5,
26-Dec-2020 21:00,6.576,,335.6,,11,,2159,,10.41,,6.467,,8.2,
26-Dec-2020 22:00,7.341,,329,,11.78,,2259,,8.17,,7.266,,9,
26-Dec-2020 23:00,7.025,,323.3,,10.45,,2305,,8,,6.956,,6.7,
27-Dec-2020 00:00,4.478,,340.4,,7.527,,7,,20.65,,4.187,,5.5,
27-Dec-2020 01:00,5.053,,341.5,,7.743,,136,,18.88,,4.778,,5.2,
27-Dec-2020 02:00,3.972,,335,,7.037,,200,,10.48,,3.905,,5.1,
27-Dec-2020 03:00,4.231,,331.6,,6.136,,352,,8.35,,4.186,,4,
27-Dec-2020 04:00,3.925,,350.3,,5.783,,401,,16.45,,3.763,,4.5,
27-Dec-2020 05:00,1.911,,351,,5.293,,503,,20.14,,1.793,,4.5,
27-Dec-2020 06:00,1.853,,22.3,,3.117,,639,,32.71,,1.551,,4.2,
27-Dec-2020 07:00,2.863,,175,,4.587,,724,,38.24,,2.224,,16.8,
27-Dec-2020 08:00,1.348,,133,,2.51,,806,,32.56,,1.13,,30,
27-Dec-2020 09:00,1.559,,135.8,,6.214,,958,,39.95,,1.18,,12.2,
27-Dec-2020 10:00,4.066,,179.6,,9.25,,1020,,33.43,,3.374,,16.1,
27-Dec-2020 11:00,1.759,,160.2,,4.862,,1101,,43.14,,1.26,,4.3,
27-Dec-2020 12:00,1.591,,186.9,,3.588,,1236,,27.86,,1.402,,2.7,
27-Dec-2020 13:00,1.119,,256.8,,2.706,,1309,,54.06,,0.62,,3.7,
27-Dec-2020 14:00,1.645,,319.5,,2.902,,1438,,14.79,,1.591,,3.8,
27-Dec-2020 15:00,1.757,,322.2,,2.823,,1524,,11.56,,1.722,,5.2,
27-Dec-2020 16:00,0.821,,301.7,,1.941,,1655,,36.92,,0.651,,4.5,
27-Dec-2020 17:00,1.5,,283.1,,2.49,,1730,,21.2,,1.397,,3.8,
27-Dec-2020 18:00,0.902,,333.3,,2.118,,1806,,67.65,,0.273,,2.9,
27-Dec-2020 19:00,0.804,,14.4,,1.961,,1945,,11.98,,0.787,,2.5,
27-Dec-2020 20:00,0.957,,302.1,,1.628,,2009,,52.79,,0.551,,5.3,
27-Dec-2020 21:00,0.741,,88.3,,1.569,,2116,,65,,0.264,,4.4,
27-Dec-2020 22:00,1.464,,155.5,,2.902,,2240,,26.76,,1.304,,0.7,
27-Dec-2020 23:00,1.564,,154.4,,2.765,,2319,,11.18,,1.534,,0.6,
28-Dec-2020 00:00,1.713,,331.4,,3.607,,14,,27.42,,1.517,,2.7,
28-Dec-2020 01:00,0.906,,287.5,,1.922,,130,,41.3,,0.67,,3,
28-Dec-2020 02:00,1.224,,328.9,,2.098,,252,,34.22,,1.006,,2.5,
28-Dec-2020 03:00,1.354,,201.9,,2.725,,313,,75.09,,0.19,,,AV
28-Dec-2020 04:00,0.534,,298.8,,1.059,,440,,41.21,,0.396,,,AV
28-Dec-2020 05:00,1.136,,307,,2.02,,530,,35.83,,0.914,,,AV
28-Dec-2020 06:00,1.805,,120.5,,3.274,,653,,56.26,,0.934,,,AV
28-Dec-2020 07:00,,AO,228,,,AO,,AO,12.2,,,AO,,AV
28-Dec-2020 08:00,,AO,65.3,,,AO,,AO,42.28,,,AO,,AV
28-Dec-2020 09:00,,AO,84.7,,,AO,,AO,44.13,,,AO,,AV
28-Dec-2020 10:00,0.848,,93.7,,1.902,,1044,,24.69,,0.769,,,BA
28-Dec-2020 11:00,0.852,,48.8,,2.177,,1100,,20.48,,0.797,,,BA
28-Dec-2020 12:00,0.8,,31.5,,1.765,,1212,,20.89,,0.747,,,BA
28-Dec-2020 13:00,1.786,,297.1,,3.666,,1356,,18.57,,1.692,,,BA
28-Dec-2020 14:00,2.684,,321.8,,3.941,,1456,,15.52,,2.586,,6.6,
28-Dec-2020 15:00,2.978,,325.8,,4.254,,1558,,8.7,,2.943,,4.5,
28-Dec-2020 16:00,3.216,,330.3,,4.372,,1641,,9.9,,3.168,,5,
28-Dec-2020 17:00,3.192,,314.4,,4.803,,1713,,7.62,,3.164,,5.5,
28-Dec-2020 18:00,3.251,,330.6,,6.195,,1859,,9.56,,3.206,,6.3,
28-Dec-2020 19:00,4.051,,333.3,,5.842,,1903,,13.14,,3.944,,5.8,
28-Dec-2020 20:00,3.314,,337,,5.763,,2054,,24.24,,3.018,,4.7,
28-Dec-2020 21:00,4.83,,334.3,,7.273,,2113,,10.38,,4.751,,5.7,
28-Dec-2020 22:00,4.056,,344.1,,5.685,,2235,,12.09,,3.966,,5,
28-Dec-2020 23:00,4.043,,353.6,,6.528,,2345,,15.14,,3.901,,3.2,
29-Dec-2020 00:00,5.674,,335.8,,8.12,,45,,12.54,,5.539,,4.9,
29-Dec-2020 01:00,6.109,,334.5,,8.23,,111,,8.32,,6.045,,5.7,
29-Dec-2020 02:00,5.979,,347.1,,7.998,,239,,14.29,,5.793,,4.4,
29-Dec-2020 03:00,5.424,,351.6,,8.06,,303,,14.32,,5.254,,4.3,
29-Dec-2020 04:00,5.944,,353.1,,9.23,,451,,14.34,,5.758,,4,
29-Dec-2020 05:00,6.962,,349.6,,10.76,,543,,11.77,,6.815,,4.9,
29-Dec-2020 06:00,6.659,,348.3,,10.94,,654,,13.58,,6.472,,4.2,
29-Dec-2020 07:00,7.461,,346.1,,10.8,,708,,11.27,,7.316,,5.3,
29-Dec-2020 08:00,7.426,,346.2,,11.84,,808,,14.55,,7.187,,5.3,
29-Dec-2020 09:00,8.05,,339.4,,14.56,,904,,13.87,,7.817,,6.5,
29-Dec-2020 10:00,10.36,,321.2,,14.25,,1059,,9.38,,10.22,,7.6,
29-Dec-2020 11:00,11.05,,318,,15.41,,1123,,8.01,,10.94,,6.3,
29-Dec-2020 12:00,10.27,,322.1,,15.64,,1248,,9.57,,10.12,,8.1,
29-Dec-2020 13:00,10.51,,326.8,,14.86,,1304,,7.98,,10.41,,6.5,
29-Dec-2020 14:00,9.04,,325.4,,13.13,,1430,,8.16,,8.94,,7.6,
29-Dec-2020 15:00,6.523,,322,,10.43,,1502,,8.4,,6.453,,5.5,
29-Dec-2020 16:00,2.672,,339.7,,5.313,,1624,,33.9,,2.204,,4,
29-Dec-2020 17:00,3.24,,334.7,,5.744,,1706,,18.62,,3.068,,1.9,
29-Dec-2020 18:00,2.198,,330,,4.137,,1900,,15.28,,2.12,,5.1,
29-Dec-2020 19:00,3.165,,331.5,,8.14,,1950,,13.07,,3.083,,1.5,
29-Dec-2020 20:00,4.817,,339.8,,7.743,,2016,,13.36,,4.686,,5.7,
29-Dec-2020 21:00,4.571,,1.8,,6.841,,2117,,16.86,,4.373,,4.9,
29-Dec-2020 22:00,3.912,,10.5,,6.195,,2201,,13.86,,3.797,,2.6,
29-Dec-2020 23:00,4.029,,352.6,,5.881,,2333,,16.54,,3.861,,2.2,
30-Dec-2020 00:00,5.048,,357.2,,9.37,,52,,16.57,,4.837,,1.8,
30-Dec-2020 01:00,5.878,,354.2,,7.743,,147,,14.8,,5.681,,1.8,
30-Dec-2020 02:00,6.019,,340.2,,7.723,,216,,15.82,,5.79,,2.4,
30-Dec-2020 03:00,6.562,,333.7,,8.98,,336,,6.21,,6.523,,3.1,
30-Dec-2020 04:00,5.522,,342.1,,8.15,,452,,10.21,,5.434,,3.1,
30-Dec-2020 05:00,3.184,,337.3,,7.312,,501,,28.43,,2.792,,2.4,
30-Dec-2020 06:00,1.95,,277.8,,4.078,,636,,50.55,,1.19,,6.6,
30-Dec-2020 07:00,0.989,,353.7,,2.235,,725,,58.93,,0.466,,5.7,
30-Dec-2020 08:00,0.745,,193.8,,2.079,,821,,46.99,,0.494,,11.7,
30-Dec-2020 09:00,0.342,,191,,1.412,,945,,45.43,,0.234,,,BA
30-Dec-2020 10:00,1.915,,156.9,,3.294,,1050,,27.28,,1.698,,,BA
30-Dec-2020 11:00,1.678,,168.8,,3.47,,1115,,19.04,,1.585,,,BA
30-Dec-2020 12:00,2.151,,158.8,,3.686,,1219,,30.03,,1.855,,-3.8,
30-Dec-2020 13:00,1.424,,117.1,,3,,1306,,24.88,,1.29,,-1.2,
30-Dec-2020 14:00,1.58,,218.9,,3.862,,1437,,63.84,,0.598,,4.3,
30-Dec-2020 15:00,1.858,,155.3,,2.804,,1544,,54.92,,1.004,,2.1,
30-Dec-2020 16:00,1.367,,222,,2.549,,1629,,47.12,,0.904,,2.8,
30-Dec-2020 17:00,1.012,,64.9,,1.863,,1747,,28.62,,0.886,,2,
30-Dec-2020 18:00,0.795,,190.8,,2,,1859,,46.24,,0.536,,-2,
30-Dec-2020 19:00,1.155,,3.5,,2.627,,1939,,51.55,,0.687,,2.1,
30-Dec-2020 20:00,1.538,,145.9,,3.451,,2055,,56.42,,0.792,,1.5,
30-Dec-2020 21:00,2.323,,349.7,,4.235,,2116,,42.26,,1.69,,2.4,
30-Dec-2020 22:00,2.741,,340.2,,4.862,,2243,,19.55,,2.581,,1.3,
30-Dec-2020 23:00,2.975,,342.8,,6.116,,2328,,18.3,,2.823,,1.8,
31-Dec-2020 00:00,4.107,,327.9,,5.705,,43,,12.77,,4.005,,2.5,
31-Dec-2020 01:00,2.942,,333.9,,5.215,,102,,23.29,,2.699,,-2.6,
31-Dec-2020 02:00,2.778,,323.7,,5.469,,245,,46.31,,1.87,,4.1,
31-Dec-2020 03:00,2.943,,331.8,,6.704,,351,,34.61,,2.406,,2.4,
31-Dec-2020 04:00,4.014,,326.5,,8.19,,452,,19.09,,3.791,,3.1,
31-Dec-2020 05:00,3.764,,335.7,,6.763,,522,,22.58,,3.471,,3.8,
31-Dec-2020 06:00,2.096,,9.9,,6.41,,611,,68.09,,0.615,,6.5,
31-Dec-2020 07:00,2.36,,338.5,,9.43,,757,,33.27,,1.962,,7.5,
31-Dec-2020 08:00,6.255,,328.5,,9.64,,851,,12.79,,6.1,,12.7,
31-Dec-2020 09:00,7.412,,320.5,,15.58,,955,,12.21,,7.243,,13,
31-Dec-2020 10:00,12.61,,317.1,,17.07,,1058,,7.55,,12.5,,42.1,
31-Dec-2020 11:00,13.13,,320.5,,17.56,,1101,,7.79,,13,,85.2,
31-Dec-2020 12:00,11.66,,312.8,,16.25,,1239,,10.62,,11.46,,24.2,
31-Dec-2020 13:00,12.19,,313.4,,17.43,,1323,,9.29,,12.03,,32.5,
31-Dec-2020 14:00,12.63,,316,,17.46,,1401,,7.7,,12.52,,44.4,
31-Dec-2020 15:00,12.01,,311.2,,17.03,,1544,,7.31,,11.91,,36.4,
31-Dec-2020 16:00,11.02,,311.1,,15.39,,1644,,7.92,,10.91,,19.6,
31-Dec-2020 17:00,10.29,,322.6,,14.82,,1700,,8.86,,10.17,,10.7,
31-Dec-2020 18:00,7.802,,344.6,,11.31,,1800,,13.88,,7.573,,5.2,
31-Dec-2020 19:00,6.16,,6.3,,10,,1901,,16.97,,5.889,,4.3,
31-Dec-2020 20:00,6.118,,357.3,,10.64,,2046,,15.87,,5.883,,3.8,
31-Dec-2020 21:00,7.425,,344,,10.62,,2101,,13.24,,7.226,,3.3,
31-Dec-2020 22:00,7.057,,344.9,,10.74,,2230,,11.54,,6.914,,3.5,
31-Dec-2020 23:00,4.366,,345.8,,7.175,,2302,,16.55,,4.183,,3.5,
