,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Dec-2020 00:00,,BD,1.617,,874,,34.7,,2.889,,59,,3.32,,0,,26.38,,0.04,,35.69,,1.303,,0.19,,1.797,,1.607,,22.959,,27.3,,5.6,,0.177,
12-Dec-2020 01:00,0.121,,1.852,,874,,346.1,,3.38,,117,,3.14,,0,,26.84,,0.04,,65.86,,0.628,,0.215,,2.079,,1.863,,22.51,,25.5,,5.8,,0.153,
12-Dec-2020 02:00,0.12,,1.057,,873,,153.4,,3.319,,229,,2.96,,0,,27.61,,0.04,,51.43,,0.631,,0.247,,2.364,,2.117,,20.702,,26.5,,6.2,,0.146,
12-Dec-2020 03:00,0.118,,0.289,,872,,77.6,,1.639,,307,,2.27,,0,,29.16,,0.04,,47.22,,0.191,,0.163,,1.537,,1.374,,18.584,,24.1,,5.9,,0.142,
12-Dec-2020 04:00,0.12,,0.432,,872,,307.3,,1.291,,403,,1.98,,0,,30.22,,0.04,,52.4,,0.251,,0.215,,2.071,,1.856,,15.481,,22.7,,6,,0.145,
12-Dec-2020 05:00,0.119,,1.185,,872,,353.5,,2.868,,547,,1.1,,0,,33.17,,0.04,,40.44,,0.89,,0.256,,2.592,,2.335,,13.283,,23.8,,5.9,,0.131,
12-Dec-2020 06:00,0.122,,1.162,,872,,90.9,,2.397,,617,,1.34,,0,,32.59,,0.67,,72.76,,0.224,,0.268,,2.52,,2.251,,13.96,,26.9,,6.2,,0.144,
12-Dec-2020 07:00,0.118,,2.2,,872,,352.9,,3.79,,705,,0.06,,0,,34.84,,51.34,,32.53,,1.845,,0.522,,3.206,,2.683,,12.096,,27.2,,5.8,,0.148,
12-Dec-2020 08:00,0.121,,1.025,,872,,342.1,,3.687,,849,,3.53,,0,,26.01,,251.5,,65.73,,0.35,,0.52,,1.948,,1.428,,22.111,,23.4,,5.3,,0.164,
12-Dec-2020 09:00,0.112,,9.09,,873,,337.2,,21.98,,956,,10.03,,0,,28.7,,379,,33.31,,7.556,,0.301,,1.564,,1.262,,34.635,,1147.7,,64,,0.161,
12-Dec-2020 10:00,0.12,,15.81,,874,,337.5,,22.24,,1053,,11.01,,0,,32.24,,476.4,,11.69,,15.48,,0.173,,1.229,,1.056,,39.517,,1807,,104.4,,0.131,
12-Dec-2020 11:00,0.128,,15.49,,874,,328.6,,23.96,,1102,,10.52,,0,,32.23,,544.9,,8.01,,15.34,,0.16,,1.149,,0.988,,40.339,,721.3,,42.9,,0.123,
12-Dec-2020 12:00,0.129,,13.93,,875,,334.8,,19.7,,1244,,10.56,,0,,31.21,,529.5,,12.6,,13.59,,0.167,,1.023,,0.856,,40.939,,271.4,,16.8,,0.125,
12-Dec-2020 13:00,0.127,,13.06,,876,,348.1,,18.51,,1313,,10.71,,0,,27.57,,458.2,,19.81,,12.28,,0.154,,0.832,,0.677,,42.816,,138.6,,9.1,,0.123,
12-Dec-2020 14:00,0.121,,11.87,,877,,348.9,,16.65,,1405,,10.31,,0,,25.3,,315.2,,17.67,,11.31,,0.139,,0.717,,0.577,,44.235,,50.5,,4.4,,0.131,
12-Dec-2020 15:00,0.117,,10.72,,877,,346.2,,16.24,,1519,,9.73,,0,,23.97,,177.2,,17.95,,10.2,,0.105,,0.617,,0.511,,45.105,,34.2,,3.4,,0.134,
12-Dec-2020 16:00,0.112,,9.7,,878,,336.3,,13.39,,1639,,8.15,,0,,25.1,,9.73,,8.16,,9.6,,0.155,,0.697,,0.542,,45.067,,18.9,,2.6,,0.127,
12-Dec-2020 17:00,0.111,,9.46,,879,,343.6,,13.33,,1706,,6.95,,0,,28.85,,0.03,,18.46,,8.97,,0.106,,0.609,,0.503,,43.246,,11.9,,1.9,,0.131,
12-Dec-2020 18:00,0.112,,6.997,,880,,356.9,,11.8,,1816,,5.32,,0,,33.44,,0.03,,21.01,,6.526,,0.106,,0.605,,0.499,,40.937,,6.7,,1.6,,0.144,
12-Dec-2020 19:00,0.112,,5.607,,881,,1.8,,9.81,,1917,,4.65,,0,,32.69,,0.04,,20.1,,5.262,,0.149,,0.675,,0.526,,41.112,,10.3,,2,,0.131,
12-Dec-2020 20:00,0.11,,3.85,,882,,337.2,,8.42,,2027,,3.38,,0,,36.79,,0.03,,26.21,,3.447,,0.091,,0.566,,0.474,,39.558,,5.8,,1.7,,0.118,
12-Dec-2020 21:00,0.114,,2.976,,882,,317.2,,4.261,,2148,,1.04,,0,,41.74,,0.05,,30,,2.568,,0.093,,0.594,,0.5,,36.345,,7.4,,1.8,,0.127,
12-Dec-2020 22:00,0.12,,1.825,,883,,139.1,,3.565,,2219,,0.28,,0,,44.56,,0.05,,55.33,,0.973,,0.145,,1.061,,0.915,,33.458,,14.8,,3.8,,0.131,
12-Dec-2020 23:00,0.116,,1.406,,883,,340.1,,2.95,,2348,,-2.13,,0,,50.52,,0.05,,23.54,,1.287,,0.154,,1.164,,1.009,,26.393,,11.3,,3.1,,0.126,
13-Dec-2020 00:00,,BD,2.86,,883,,347.4,,4.302,,20,,-3.97,,0,,57.68,,0.05,,14.27,,2.771,,0.226,,2.169,,1.942,,22.918,,11.9,,3.9,,0.13,
13-Dec-2020 01:00,0.12,,0.687,,884,,315.2,,2.541,,150,,-3.7,,0,,58.44,,0.04,,43.78,,0.486,,,BF,,BF,,BF,20.578,,10.7,,3.7,,0.134,
13-Dec-2020 02:00,0.115,,2.67,,884,,335.8,,3.79,,239,,-6.21,,0,,67.09,,0.05,,18,,2.538,,,BF,,BF,,BF,15.425,,10.1,,3.5,,0.14,
13-Dec-2020 03:00,0.115,,2.066,,885,,339.5,,2.93,,313,,-5.72,,0,,63.11,,0.05,,31.11,,1.761,,,BF,,BF,,BF,18.157,,9.4,,3.2,,0.13,
13-Dec-2020 04:00,0.114,,2.27,,884,,346.8,,3.524,,457,,-5.93,,0,,62.71,,0.04,,32.69,,1.9,,0.17,,1.358,,1.187,,17.393,,8.8,,3.2,,0.118,
13-Dec-2020 05:00,0.114,,2.652,,885,,345.6,,3.749,,542,,-5.64,,0,,62.82,,0.04,,34.75,,2.164,,0.153,,1.119,,0.965,,19.928,,8.9,,3.2,,0.131,
13-Dec-2020 06:00,0.112,,2.508,,885,,337.8,,3.872,,603,,-5.31,,0,,60.2,,0.68,,41.92,,1.836,,0.152,,1.13,,0.978,,21.271,,7.9,,2.5,,0.13,
13-Dec-2020 07:00,0.112,,2.028,,885,,7.1,,5.101,,723,,-5.79,,0,,62.09,,30.51,,61.59,,0.855,,0.184,,1.074,,0.89,,20.516,,12.1,,2.9,,0.128,
13-Dec-2020 08:00,0.117,,1.251,,885,,359.8,,3.155,,828,,-3.49,,0,,54.65,,220.9,,71.54,,0.275,,0.262,,1.099,,0.836,,25.127,,10.8,,2.5,,0.128,
13-Dec-2020 09:00,0.118,,2.333,,885,,304.9,,5.858,,952,,1.52,,0,,41.24,,445.7,,31.21,,1.987,,0.258,,1.019,,0.76,,32.491,,10.7,,2.1,,0.116,
13-Dec-2020 10:00,0.12,,3.718,,885,,59.2,,7.476,,1020,,4.23,,0,,34.29,,240.3,,64.2,,1.382,,0.171,,0.802,,0.63,,36.716,,18.6,,2.9,,0.128,
13-Dec-2020 11:00,0.122,,3.755,,883,,199.6,,8.34,,1141,,5.94,,0,,29.79,,524,,25.82,,3.374,,0.156,,0.804,,0.648,,39.257,,32.8,,4.3,,0.133,
13-Dec-2020 12:00,0.122,,3.361,,882,,199.6,,6.002,,1237,,6.37,,0,,28.96,,310.9,,28.9,,2.933,,0.131,,0.761,,0.63,,39.327,,40.6,,4.9,,0.144,
13-Dec-2020 13:00,0.124,,5.024,,881,,165.7,,11.22,,1350,,6.1,,0,,32.23,,136.5,,29.16,,4.373,,0.117,,0.705,,0.588,,39.548,,60,,5.9,,0.153,
13-Dec-2020 14:00,0.125,,3.957,,881,,182.5,,8.62,,1400,,5.01,,0,,45.54,,95.3,,14.7,,3.826,,0.134,,0.824,,0.69,,39.442,,45,,6.1,,0.153,
13-Dec-2020 15:00,,BK,3.821,,880,,152.3,,8.71,,1506,,3.92,,0,,52.17,,35.39,,14.28,,3.703,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Dec-2020 16:00,0.138,,1.999,,879,,225.4,,3.81,,1657,,3.04,,0,,55.46,,4.33,,52.15,,1.171,,0.141,,1.173,,1.031,,35.192,,81.5,,8.3,,0.15,
13-Dec-2020 17:00,0.13,,1.534,,879,,158.8,,2.93,,1700,,1.85,,0,,59.63,,0.04,,41.71,,1.128,,0.123,,1.074,,0.95,,30.527,,66.6,,7.1,,0.136,
13-Dec-2020 18:00,0.13,,2.253,,878,,129.8,,4.117,,1859,,1.09,,0,,62.79,,0.04,,77.78,,0.176,,0.127,,1.077,,0.949,,28.46,,53.6,,6.3,,0.125,
13-Dec-2020 19:00,0.127,,2.685,,878,,336,,4.343,,1900,,-1.35,,0,,69.59,,0.05,,22.91,,2.47,,0.245,,2.387,,2.141,,23.217,,45.5,,5.7,,0.133,
13-Dec-2020 20:00,0.139,,1.895,,878,,332.8,,3.81,,2000,,-3.18,,0,,77.79,,0.05,,44.92,,1.312,,0.424,,4.594,,4.17,,18.74,,36.2,,6.4,,0.127,
13-Dec-2020 21:00,0.137,,2.195,,877,,325.6,,4.527,,2115,,-3.18,,0,,79.25,,0.05,,66.85,,0.7,,0.404,,4.339,,3.935,,17.904,,31.5,,6.4,,0.123,
13-Dec-2020 22:00,0.134,,3.093,,876,,328.2,,5.92,,2259,,-3.95,,0,,82,,0.05,,30.76,,2.647,,0.421,,4.842,,4.42,,17.111,,30.5,,6.2,,0.133,
13-Dec-2020 23:00,0.126,,3.005,,876,,336.7,,6.268,,2302,,-1.48,,0,,75.66,,0.05,,38.28,,2.334,,0.385,,4.315,,3.93,,22.054,,28.4,,5.7,,0.114,
14-Dec-2020 00:00,,BD,2.612,,876,,3.4,,4.978,,45,,-0.54,,0,,71.61,,0.04,,18.18,,2.48,,0.304,,3.362,,3.057,,22.208,,30.9,,5.8,,0.117,
14-Dec-2020 01:00,0.121,,3.2,,876,,339.5,,5.162,,113,,-0.42,,0,,70.28,,0.04,,39,,2.458,,0.23,,2.394,,2.163,,25.086,,30.2,,5.4,,0.12,
14-Dec-2020 02:00,0.122,,2.84,,877,,30.4,,4.978,,239,,-1.95,,0,,76.2,,0.05,,38.61,,2.195,,0.268,,2.811,,2.542,,21.088,,29.2,,5.5,,0.127,
14-Dec-2020 03:00,,BF,2.216,,876,,330.8,,5.51,,358,,-1.9,,0,,76.55,,0.04,,48.95,,1.407,,0.238,,2.387,,2.149,,,BF,25,,5,,,BF
14-Dec-2020 04:00,,BF,3.11,,877,,309,,5.756,,447,,-0.13,,0,,57.08,,0.05,,28.06,,2.736,,0.24,,2.307,,2.067,,,BF,8.6,,1.9,,,BF
14-Dec-2020 05:00,0.099,,4.078,,878,,311.4,,9.11,,536,,0.75,,0,,45.24,,0.04,,21.3,,3.796,,0.142,,1.184,,1.042,,34.976,,4.1,,0.4,,0.16,
14-Dec-2020 06:00,0.102,,5.064,,879,,304.8,,8.01,,601,,0.67,,0,,42.9,,0.76,,14.89,,4.893,,0.112,,0.679,,0.566,,35.839,,3.3,,0.4,,0.146,
14-Dec-2020 07:00,0.105,,3.214,,879,,322.9,,4.752,,702,,-0.17,,0,,45.56,,49.79,,29.16,,2.798,,0.153,,0.845,,0.691,,32.913,,6.2,,0.9,,0.139,
14-Dec-2020 08:00,0.111,,5.114,,880,,311.6,,7.988,,836,,2.77,,0,,41.33,,251.3,,11.09,,5.018,,0.514,,1.464,,0.95,,34.187,,8.6,,0.9,,0.138,
14-Dec-2020 09:00,0.111,,7.093,,880,,351.9,,10.77,,955,,6.18,,0,,33.82,,398.4,,21.63,,6.587,,0.271,,0.927,,0.655,,37.078,,11.8,,0.8,,0.141,
14-Dec-2020 10:00,0.111,,8.2,,880,,2.6,,12.74,,1058,,7.43,,0,,31.68,,501.7,,17.26,,7.831,,0.142,,0.668,,0.526,,38.43,,19.1,,1.2,,0.128,
14-Dec-2020 11:00,,BK,9.19,,880,,2.1,,13.66,,1159,,7.92,,0,,31.98,,555.9,,18.4,,8.71,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2020 12:00,0.117,,9.08,,879,,0.9,,13.6,,1203,,8.26,,0,,31,,532.9,,20.76,,8.49,,0.148,,0.743,,0.594,,37.864,,14.5,,1.1,,0.127,
14-Dec-2020 13:00,0.117,,8.28,,879,,355.6,,13.25,,1349,,8.58,,0,,30,,460.9,,18.06,,7.869,,0.125,,0.668,,0.542,,37.847,,10.5,,0.5,,0.125,
14-Dec-2020 14:00,,BK,7.999,,879,,342.7,,12.88,,1404,,8.82,,0,,28.78,,300.8,,16.87,,7.651,,,BK,,BK,,BK,,BK,,BK,,BK,0.12,
14-Dec-2020 15:00,,BK,7.706,,879,,342.5,,11.51,,1519,,8,,0,,30.7,,106.8,,12.2,,7.531,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2020 16:00,,BK,6.465,,880,,336.1,,10.4,,1609,,6.23,,0,,33.13,,7.38,,8.7,,6.39,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2020 17:00,0.121,,5.65,,881,,353.1,,8.79,,1726,,4.19,,0,,39.96,,0.04,,17.94,,5.373,,0.129,,0.781,,0.651,,33.2,,9.3,,0.4,,0.128,
14-Dec-2020 18:00,0.119,,4.059,,881,,344.5,,6.534,,1801,,2.46,,0,,46.62,,0.03,,10.42,,3.992,,0.124,,0.826,,0.701,,29.897,,8.5,,0.8,,0.131,
14-Dec-2020 19:00,0.124,,5.479,,881,,1.1,,8.05,,1955,,3.37,,0,,46.06,,0.04,,17.78,,5.215,,0.112,,0.633,,0.521,,32.628,,3,,0.4,,0.136,
14-Dec-2020 20:00,0.122,,5.813,,881,,357.4,,7.947,,2012,,3.53,,0,,47.93,,0.03,,15.24,,5.608,,0.098,,0.52,,0.421,,33.051,,4.6,,0.4,,0.118,
14-Dec-2020 21:00,0.125,,5.566,,882,,344.6,,8.27,,2104,,1.48,,0,,54.45,,0.04,,14.84,,5.379,,0.151,,1.117,,0.966,,30.273,,3.7,,0.6,,0.114,
14-Dec-2020 22:00,0.125,,4.498,,883,,345.9,,8.64,,2249,,0.51,,0,,59.46,,0.04,,16.98,,4.3,,0.12,,0.808,,0.687,,28.811,,1.6,,0.5,,0.123,
14-Dec-2020 23:00,0.125,,4.768,,883,,343.3,,8.21,,2315,,1.24,,0,,57.59,,0.05,,31.81,,4.033,,0.112,,0.677,,0.564,,29.707,,2.3,,0.5,,0.121,
15-Dec-2020 00:00,,BD,2.789,,883,,297.1,,6.125,,3,,-0.31,,0,,61.08,,0.05,,19.4,,2.629,,0.142,,0.994,,0.852,,27.52,,3.5,,0.9,,0.124,
15-Dec-2020 01:00,0.126,,3.113,,884,,309.9,,5.572,,159,,-1.44,,0,,65.27,,0.05,,15.61,,2.997,,0.146,,1.058,,0.911,,26.104,,3.2,,0.8,,0.126,
15-Dec-2020 02:00,0.123,,5.064,,884,,347.8,,8.15,,258,,-0.23,,0,,62.28,,0.04,,13.62,,4.921,,0.11,,0.702,,0.592,,27.625,,1.3,,0.6,,0.123,
15-Dec-2020 03:00,0.124,,4.611,,884,,339.6,,7.681,,300,,-0.83,,0,,63,,0.05,,27.29,,4.087,,0.111,,0.69,,0.579,,26.85,,2.2,,0.6,,0.119,
15-Dec-2020 04:00,0.126,,3.012,,885,,311.7,,5.285,,407,,-0.92,,0,,62.18,,0.04,,11.6,,2.95,,0.131,,0.872,,0.741,,27.524,,1.9,,0.9,,0.126,
15-Dec-2020 05:00,0.119,,2.446,,885,,303.1,,4.732,,559,,-1.7,,0,,61.24,,0.04,,15.98,,2.351,,0.118,,0.826,,0.708,,27.567,,2.2,,0.7,,0.135,
15-Dec-2020 06:00,0.13,,3.543,,885,,325.9,,5.817,,647,,-2.23,,0,,61.68,,0.78,,20.8,,3.309,,0.218,,1.881,,1.662,,24.794,,4.1,,1.6,,0.129,
15-Dec-2020 07:00,0.12,,5.063,,885,,343.5,,6.165,,747,,-1.79,,0,,61.7,,46.65,,9.08,,4.999,,0.226,,1.229,,1.002,,25.913,,7.4,,1.1,,0.115,
15-Dec-2020 08:00,0.123,,3.81,,885,,341.1,,7.067,,857,,0.98,,0,,53.48,,248.6,,16.83,,3.645,,0.315,,1.303,,0.988,,28.44,,6.5,,0.9,,0.139,
15-Dec-2020 09:00,0.123,,3.525,,885,,345.3,,6.985,,900,,4.54,,0,,38.77,,390,,13.97,,3.42,,0.298,,1.095,,0.797,,32.255,,4.5,,0.7,,0.126,
15-Dec-2020 10:00,0.118,,3.975,,885,,357.3,,6.739,,1052,,7.32,,0,,28.59,,488.9,,17.49,,3.79,,0.237,,0.967,,0.73,,35.038,,6.2,,0.7,,0.137,
15-Dec-2020 11:00,0.114,,3.098,,884,,331.1,,5.264,,1136,,10.08,,0,,23.64,,529.9,,22.47,,2.859,,0.213,,0.985,,0.772,,36.46,,9.3,,0.9,,0.127,
15-Dec-2020 12:00,0.111,,3.126,,882,,355.8,,5.858,,1245,,13.04,,0,,21.51,,497.9,,20.19,,2.932,,0.179,,0.883,,0.703,,39.084,,9.5,,1.3,,0.13,
15-Dec-2020 13:00,0.11,,4.663,,881,,339,,6.8,,1340,,14.84,,0,,23.7,,387.6,,18.47,,4.421,,0.142,,0.717,,0.574,,41.581,,10.4,,1.3,,0.124,
15-Dec-2020 14:00,0.114,,3.629,,881,,319,,6.575,,1431,,15.31,,0,,24.08,,283.7,,21.19,,3.38,,0.143,,0.699,,0.555,,41.843,,7.3,,1.1,,0.127,
15-Dec-2020 15:00,0.115,,3.222,,881,,236,,6.063,,1553,,14.03,,0,,22.82,,108.8,,34.78,,2.628,,0.133,,0.72,,0.587,,39.589,,14.7,,1.8,,0.127,
15-Dec-2020 16:00,0.117,,3.488,,882,,167.6,,5.223,,1604,,10.09,,0,,26.25,,12.43,,8.95,,3.445,,0.117,,0.707,,0.59,,35.825,,21.1,,2.7,,0.123,
15-Dec-2020 17:00,0.116,,4.129,,883,,167.9,,6.432,,1733,,7.85,,0,,30.19,,0.04,,8.03,,4.089,,0.093,,0.496,,0.402,,33.882,,13.8,,1.3,,0.127,
15-Dec-2020 18:00,0.112,,2.55,,883,,174.4,,4.261,,1800,,6.72,,0,,30.97,,0.02,,12.59,,2.489,,0.108,,0.634,,0.526,,32.894,,7,,0.8,,0.119,
15-Dec-2020 19:00,0.112,,1.634,,883,,251.9,,2.725,,1942,,5.53,,0,,32.64,,0.03,,71.96,,0.344,,0.137,,0.922,,0.785,,29.843,,6.7,,0.9,,0.118,
15-Dec-2020 20:00,0.11,,1.469,,884,,28.6,,2.479,,2052,,3.76,,0,,35.74,,0.04,,23.54,,1.345,,0.179,,1.426,,1.247,,25.71,,7.8,,1.1,,0.118,
15-Dec-2020 21:00,0.111,,1.289,,884,,327.1,,2.418,,2120,,1.44,,0,,41.68,,0.04,,19.83,,1.212,,0.403,,4.026,,3.622,,20.503,,11,,1.6,,0.125,
15-Dec-2020 22:00,0.126,,2.148,,885,,341,,3.175,,2237,,-1.58,,0,,50.03,,0.05,,21.37,,1.999,,0.59,,6.202,,5.612,,15.047,,24.3,,4.6,,0.125,
15-Dec-2020 23:00,0.123,,2.395,,885,,350,,3.401,,2339,,-2.01,,0,,52.44,,0.05,,16.53,,2.295,,0.463,,4.822,,4.358,,13.752,,30.3,,5.6,,0.129,
16-Dec-2020 00:00,,BD,2.514,,884,,331.1,,3.626,,47,,-4.02,,0,,57.01,,0.05,,26.34,,2.248,,0.4,,4.186,,3.786,,10.486,,19.3,,4.1,,0.117,
16-Dec-2020 01:00,0.116,,2.283,,884,,15.5,,3.687,,124,,-3.65,,0,,57.73,,0.05,,20.17,,2.142,,,AY,,AY,,AY,15.569,,11.6,,2.8,,0.127,
16-Dec-2020 02:00,0.177,,2.519,,884,,335.1,,3.687,,259,,-4.03,,0,,61.32,,0.05,,25.21,,2.275,,0.309,,2.989,,2.679,,13.885,,10.2,,3,,0.161,
16-Dec-2020 03:00,0.12,,2.393,,884,,5.8,,3.565,,300,,-4.53,,0,,64.77,,0.04,,30.08,,2.063,,0.308,,3.068,,2.759,,13.542,,9.5,,2.8,,0.135,
16-Dec-2020 04:00,0.117,,2.556,,884,,356.7,,3.483,,451,,-4.27,,0,,64.49,,0.05,,19.3,,2.41,,0.274,,2.544,,2.269,,12.655,,10.5,,2.7,,0.114,
16-Dec-2020 05:00,0.117,,2.819,,884,,353.3,,4.568,,524,,-5.66,,0,,71.35,,0.04,,18.05,,2.679,,0.29,,2.82,,2.53,,13.212,,7.1,,2.2,,0.121,
16-Dec-2020 06:00,0.118,,2.337,,884,,359.6,,3.462,,610,,-6.47,,0,,73.01,,0.71,,21.6,,2.171,,0.272,,2.51,,2.237,,11.163,,8.9,,2.3,,0.128,
16-Dec-2020 07:00,0.118,,1.763,,885,,311.3,,2.745,,727,,-6.31,,0,,76.65,,43.79,,26.19,,1.579,,0.597,,2.942,,2.345,,12.133,,9.9,,2.3,,0.112,
16-Dec-2020 08:00,0.124,,0.914,,885,,2.5,,2.11,,818,,-4.06,,0,,66.5,,240.2,,18.6,,0.866,,1.712,,4.498,,2.785,,14.386,,14.3,,3.1,,0.123,
16-Dec-2020 09:00,0.128,,0.513,,885,,330.2,,1.988,,937,,3.26,,0,,47.37,,384.2,,36.49,,0.409,,0.952,,3.063,,2.11,,23.941,,13.2,,2.2,,0.131,
16-Dec-2020 10:00,0.133,,0.567,,884,,89.1,,1.68,,1004,,6.75,,0,,37.11,,486.3,,68.29,,0.164,,0.467,,1.938,,1.47,,29.875,,9.1,,1.6,,0.131,
16-Dec-2020 11:00,0.135,,0.934,,883,,159.9,,3.298,,1113,,9.2,,0,,32.53,,528.7,,60.8,,0.408,,0.277,,1.416,,1.139,,34.439,,9.4,,1.6,,0.139,
16-Dec-2020 12:00,0.135,,1.224,,881,,154.4,,3.892,,1258,,10.88,,0,,29.27,,469.9,,52.13,,0.717,,0.223,,1.254,,1.03,,35.591,,10.5,,1.7,,0.136,
16-Dec-2020 13:00,0.134,,2.784,,880,,167.8,,5.674,,1359,,11.95,,0,,26.71,,460.2,,21.31,,2.592,,0.201,,1.153,,0.952,,36.71,,8.9,,1.4,,0.13,
16-Dec-2020 14:00,0.132,,3.073,,880,,168.9,,5.223,,1437,,12.65,,0,,24.8,,331.5,,18.74,,2.909,,0.161,,0.897,,0.736,,38.539,,13,,1.5,,0.128,
16-Dec-2020 15:00,0.13,,2.569,,880,,171.2,,3.872,,1508,,11.82,,0,,26.43,,103.3,,11.39,,2.518,,0.149,,0.855,,0.705,,36.755,,18.4,,2.4,,0.141,
16-Dec-2020 16:00,0.129,,1.425,,880,,163.3,,2.274,,1612,,10.13,,0,,29.44,,13.7,,12.99,,1.388,,0.123,,0.732,,0.608,,34.09,,17.2,,2.2,,0.129,
16-Dec-2020 17:00,0.146,,0.652,,879,,239.8,,1.783,,1722,,7.84,,0,,34.05,,0.03,,17.46,,0.622,,0.181,,1.397,,1.216,,27.418,,39.5,,5.4,,0.136,
16-Dec-2020 18:00,0.128,,1.252,,880,,347,,2.541,,1827,,6.43,,0,,37.33,,0.03,,34.48,,1.025,,0.167,,1.31,,1.142,,18.561,,29.2,,4.4,,0.122,
16-Dec-2020 19:00,0.117,,1.122,,880,,121.6,,2.049,,1949,,5.03,,0,,39.07,,0.04,,43.09,,0.804,,0.186,,1.457,,1.27,,19.28,,30.4,,4.1,,0.121,
16-Dec-2020 20:00,0.12,,1.946,,879,,342.2,,4.056,,2034,,1.5,,0,,46.57,,0.04,,35.33,,1.576,,0.442,,4.443,,4.001,,14.743,,17.1,,3.5,,0.12,
16-Dec-2020 21:00,0.138,,2.785,,878,,331.9,,4.056,,2148,,-0.88,,0,,51.73,,0.05,,39.53,,2.121,,0.83,,9.105,,8.275,,10.829,,23.4,,4.9,,0.122,
16-Dec-2020 22:00,0.134,,3.161,,878,,359.4,,4.425,,2220,,-0.02,,0,,51.31,,0.05,,47.23,,2.087,,0.475,,4.709,,4.233,,16.297,,22.4,,4.2,,0.125,
16-Dec-2020 23:00,0.131,,1.883,,877,,327.3,,3.708,,2344,,-0.66,,0,,52.8,,0.05,,40.69,,1.408,,0.336,,3.379,,3.043,,17.45,,11.2,,3.4,,0.115,
17-Dec-2020 00:00,,BD,1.916,,877,,14.2,,4.158,,57,,-0.44,,0,,53.91,,0.05,,43.21,,1.371,,0.302,,2.979,,2.676,,18.719,,13.3,,3.6,,0.106,
17-Dec-2020 01:00,0.129,,2.229,,876,,16,,3.749,,105,,-1.07,,0,,55.55,,0.05,,45.98,,1.51,,0.314,,3.069,,2.755,,17.975,,16,,3.9,,0.135,
17-Dec-2020 02:00,0.124,,2.493,,876,,343.9,,4.466,,243,,-0.39,,0,,54.6,,0.04,,45.04,,1.722,,0.238,,2.315,,2.076,,17.428,,13.7,,3.2,,0.114,
17-Dec-2020 03:00,,AY,2.295,,874,,66.8,,5.203,,343,,1.13,,0,,50.02,,0.05,,72.94,,0.434,,0.191,,1.69,,1.499,,,AY,10.8,,2.5,,,AY
17-Dec-2020 04:00,0.121,,3.472,,873,,12.4,,5.694,,422,,-0.65,,0,,55.49,,0.04,,16.96,,3.32,,0.227,,1.922,,1.694,,20.428,,11.3,,2.5,,,AY
17-Dec-2020 05:00,0.125,,2.397,,873,,270.4,,6.104,,504,,-1.2,,0,,58.28,,0.05,,70.04,,0.605,,0.183,,1.55,,1.367,,21.365,,10.5,,2.1,,0.147,
17-Dec-2020 06:00,0.131,,3.182,,874,,103.4,,5.408,,640,,0.46,,0,,54.12,,0.25,,45.37,,2.184,,0.178,,1.356,,1.177,,24.206,,9.7,,2.2,,0.135,
17-Dec-2020 07:00,0.129,,2.501,,872,,297.2,,6.985,,732,,2.59,,0,,48.74,,37.26,,66.77,,0.802,,0.229,,1.32,,1.09,,27.004,,13.4,,2.2,,0.14,
17-Dec-2020 08:00,0.133,,1.666,,871,,30.5,,3.974,,846,,4.2,,0,,47.97,,234.3,,54.15,,0.921,,0.382,,1.602,,1.22,,30.084,,10.7,,1.9,,0.142,
17-Dec-2020 09:00,0.134,,2.84,,872,,330.5,,11.8,,1000,,6.91,,0,,48.28,,334.3,,27.51,,2.512,,0.378,,1.55,,1.171,,34.778,,13.9,,1.6,,0.143,
17-Dec-2020 10:00,0.136,,11.14,,872,,347.6,,16.24,,1010,,8.32,,0,,52.84,,479.1,,19.25,,10.51,,0.181,,0.889,,0.708,,41.961,,71.8,,4.2,,0.126,
17-Dec-2020 11:00,0.141,,8.64,,871,,330.3,,12.96,,1157,,9.86,,0,,41.73,,486.1,,12.1,,8.45,,0.177,,0.864,,0.686,,42.377,,10.5,,0.6,,0.129,
17-Dec-2020 12:00,0.14,,9.67,,872,,340.5,,14.54,,1225,,8.6,,0,,47.91,,257.1,,14.51,,9.36,,0.142,,0.705,,0.562,,42.012,,,AT,,AT,0.118,
17-Dec-2020 13:00,0.144,,6.724,,872,,354.1,,11.7,,1304,,8.69,,0,,47.74,,460.3,,21.1,,6.268,,0.166,,0.88,,0.713,,42.01,,6.9,,0.4,,0.128,
17-Dec-2020 14:00,0.136,,4.413,,872,,337.5,,7.64,,1411,,9.68,,0,,38.76,,256.9,,20.67,,4.125,,0.157,,0.705,,0.548,,41.696,,3.4,,0.2,,0.126,
