,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Sep-2023 09:00,2.88,,173.5,,4.215,,901,,20.56,,0,,38.32,,36.14,,2.307,,18.6,
20-Sep-2023 10:00,2.045,,227.3,,4.166,,1004,,22.25,,0,,27.81,,28.59,,1.79,,13,
20-Sep-2023 11:00,1.542,,238,,4.019,,1157,,24.86,,0,,19.63,,36.39,,1.231,,6.4,
20-Sep-2023 12:00,2.766,,253,,5.146,,1257,,26.05,,0,,22.14,,20.25,,2.593,,11.5,
20-Sep-2023 13:00,4.192,,235.7,,7.841,,1358,,27.36,,0,,17.08,,16.13,,4.026,,9.4,
20-Sep-2023 14:00,6.839,,218.3,,11.61,,1430,,27.8,,0,,17.05,,12.72,,6.67,,24.9,
20-Sep-2023 15:00,8.29,,204.3,,16.71,,1537,,27.44,,0,,18.23,,12.86,,8.08,,28.6,
20-Sep-2023 16:00,7.444,,192.7,,11.17,,1603,,26.83,,0,,19.36,,9.25,,7.346,,20.2,
20-Sep-2023 17:00,5.037,,160.3,,8.43,,1704,,25.94,,0,,21.37,,26.33,,4.504,,19.8,
20-Sep-2023 18:00,4.762,,135.6,,7.498,,1807,,25.07,,0,,26.37,,10.23,,4.686,,29,
20-Sep-2023 19:00,3.296,,137.9,,4.852,,1936,,24.23,,0,,28.08,,9.92,,3.247,,31.6,
20-Sep-2023 20:00,2.362,,104.4,,4.019,,2002,,23.71,,0,,28.83,,18.41,,2.239,,28,
20-Sep-2023 21:00,2.398,,116.7,,4.264,,2133,,23.09,,0,,29.3,,21.1,,2.235,,30.5,
20-Sep-2023 22:00,2.807,,354.9,,4.901,,2215,,20.62,,0,,39.21,,40.76,,2.096,,31,
20-Sep-2023 23:00,2.018,,2.8,,4.166,,2356,,20.32,,0,,40.55,,29.38,,1.753,,29.2,
21-Sep-2023 00:00,1.618,,81.1,,4.019,,0,,19.46,,0,,42.54,,57.61,,0.799,,34.6,
21-Sep-2023 01:00,0.664,,205.4,,1.716,,126,,18,,0,,46.37,,76.36,,0.074,,34,
21-Sep-2023 02:00,1.166,,84.8,,2.304,,247,,18.09,,0,,53.7,,62.9,,0.463,,30.9,
21-Sep-2023 03:00,1.169,,101.8,,2.598,,340,,17.03,,0,,43.3,,31.99,,0.986,,26.2,
21-Sep-2023 04:00,1.23,,107,,3.039,,431,,16.5,,0,,40.81,,40.06,,0.929,,25.1,
21-Sep-2023 05:00,1.536,,345.7,,3.578,,526,,15.62,,0,,40.01,,49.82,,0.955,,21.1,
21-Sep-2023 06:00,1.167,,356.4,,2.353,,602,,15.91,,0,,45.33,,62.25,,0.478,,27,
21-Sep-2023 07:00,1.11,,295,,2.157,,719,,17.32,,0,,43.24,,34.18,,0.912,,34.1,
21-Sep-2023 08:00,1.199,,290.4,,2.892,,829,,19.32,,0,,25.34,,32.78,,1.002,,20.5,
21-Sep-2023 09:00,2.181,,235.5,,4.166,,943,,20.19,,0,,26,,23.08,,2.004,,17.1,
21-Sep-2023 10:00,1.979,,263.6,,4.607,,1034,,21.36,,0,,25.73,,26.83,,1.762,,15.4,
21-Sep-2023 11:00,2.398,,264.1,,5.048,,1121,,22,,0,,22.07,,20.95,,2.238,,13.1,
21-Sep-2023 12:00,1.98,,308.6,,10,,1258,,24.13,,0,,23.23,,55.14,,1.062,,22.4,
21-Sep-2023 13:00,5.114,,140.6,,12.5,,1329,,25.79,,0,,16.05,,24.33,,4.653,,23.5,
21-Sep-2023 14:00,7.044,,126.9,,11.57,,1459,,26.73,,0,,20.94,,16.01,,6.769,,15.8,
21-Sep-2023 15:00,8.81,,96.3,,14.46,,1538,,26.6,,0,,16.53,,12.22,,8.61,,33,
21-Sep-2023 16:00,8.98,,80.5,,12.74,,1629,,26.21,,0,,14.51,,9.05,,8.87,,45.1,
21-Sep-2023 17:00,7.381,,68,,12.64,,1753,,25.25,,0,,14.84,,10.86,,7.248,,82.5,
21-Sep-2023 18:00,5.987,,72.7,,11.57,,1805,,24.29,,0,,14.64,,27.54,,5.295,,87.5,
21-Sep-2023 19:00,4.06,,347.2,,9.26,,1945,,22.96,,0,,20.34,,28.65,,3.552,,37.4,
21-Sep-2023 20:00,6.138,,332,,10.98,,2033,,20.18,,0,,23.06,,15.81,,5.905,,34.6,
21-Sep-2023 21:00,4.683,,355.6,,8.33,,2104,,19.72,,0,,24.11,,13.25,,4.558,,24.2,
21-Sep-2023 22:00,1.891,,147.5,,5.293,,2202,,18.55,,0,,26.33,,75.56,,0.246,,25.9,
21-Sep-2023 23:00,1.817,,171.1,,4.215,,2352,,17.4,,0,,30.14,,75.64,,0.232,,24.7,
22-Sep-2023 00:00,4.588,,145.9,,6.91,,41,,15.72,,0,,38.09,,9.28,,4.528,,21,
22-Sep-2023 01:00,4.566,,153.3,,6.469,,123,,15.07,,0,,33.02,,11.35,,4.476,,21.9,
22-Sep-2023 02:00,3.843,,143.6,,5.93,,219,,14.71,,0,,35.15,,10.75,,3.775,,31.4,
22-Sep-2023 03:00,3.387,,148.9,,5.979,,314,,13.69,,0,,39.3,,21.38,,3.151,,29.7,
22-Sep-2023 04:00,2.19,,119.8,,3.921,,406,,13.65,,0,,35.42,,44.92,,1.516,,25.1,
22-Sep-2023 05:00,2.14,,126,,3.921,,530,,13.56,,0,,38.94,,14,,2.076,,27.3,
22-Sep-2023 06:00,1.644,,127.4,,2.794,,603,,14.33,,0,,34.83,,26.72,,1.465,,23.2,
22-Sep-2023 07:00,3.273,,151.7,,5.342,,724,,15.15,,0,,39.79,,12.1,,3.2,,26.1,
22-Sep-2023 08:00,2.021,,185.9,,3.529,,810,,16.3,,0,,35.51,,19.39,,1.905,,22.3,
22-Sep-2023 09:00,1.907,,217,,3.97,,922,,17.79,,0,,33.95,,27.66,,1.685,,23.2,
22-Sep-2023 10:00,1.656,,258.2,,3.676,,1019,,19.02,,0,,25.12,,25.57,,1.491,,22.8,
22-Sep-2023 11:00,1.706,,255.9,,4.117,,1135,,21.02,,0,,20.29,,25.34,,1.539,,19.7,
22-Sep-2023 12:00,2.109,,272.3,,5.048,,1257,,22.67,,0,,21.25,,31.29,,1.794,,27.5,
22-Sep-2023 13:00,2.331,,268.4,,5.489,,1301,,23.65,,0,,18.22,,32.36,,1.959,,22.4,
22-Sep-2023 14:00,3.668,,222.5,,8.77,,1452,,24.53,,0,,20.52,,24.12,,3.343,,21,
22-Sep-2023 15:00,5.9,,245.7,,9.7,,1543,,24.5,,0,,18.89,,18.37,,5.596,,24.9,
22-Sep-2023 16:00,2.741,,313.6,,9.8,,1603,,24.94,,0,,19.06,,62.51,,1.109,,25.2,
22-Sep-2023 17:00,2.385,,341.9,,5.881,,1746,,23.9,,0,,23.79,,33.62,,1.974,,30.3,
22-Sep-2023 18:00,3.096,,51.3,,5.93,,1824,,22.83,,0,,20.94,,21.35,,2.881,,22.6,
22-Sep-2023 19:00,3.137,,75.6,,6.224,,1910,,22.47,,0,,20.66,,26.23,,2.808,,17.6,
22-Sep-2023 20:00,1.025,,172.8,,2.696,,2006,,20.78,,0,,27.69,,64.7,,0.371,,27.7,
22-Sep-2023 21:00,1.53,,205.6,,3.676,,2143,,19.96,,0,,51.05,,65.41,,0.532,,28.1,
22-Sep-2023 22:00,1.445,,24.5,,2.5,,2252,,18.92,,0,,28.61,,46.34,,0.972,,16.1,
22-Sep-2023 23:00,1.204,,43.3,,2.843,,2308,,18.84,,0,,36.54,,58.8,,0.569,,18,
23-Sep-2023 00:00,0.858,,42.8,,2.353,,55,,18.16,,0,,29.61,,45.38,,0.589,,15.8,
23-Sep-2023 01:00,1.879,,347.7,,3.039,,106,,17.18,,0,,40.32,,34.8,,1.532,,28.4,
23-Sep-2023 02:00,0.833,,303.6,,1.814,,253,,16.93,,0,,47.12,,58.38,,0.4,,18.1,
23-Sep-2023 03:00,0.709,,105.5,,2.108,,307,,16.31,,0,,39.83,,19.72,,0.667,,14,
23-Sep-2023 04:00,1.987,,104,,3.186,,448,,16.01,,0,,54.04,,63.46,,0.768,,21,
23-Sep-2023 05:00,1.073,,2.7,,2.647,,502,,15.61,,0,,42.53,,29.53,,0.93,,19.7,
23-Sep-2023 06:00,0.804,,166.2,,1.863,,638,,15.71,,0,,48.58,,15.2,,0.776,,26.5,
23-Sep-2023 07:00,1.782,,156.8,,2.99,,731,,16.63,,0,,46.22,,15.06,,1.721,,19.4,
23-Sep-2023 08:00,1.564,,202.2,,3.48,,836,,18.15,,0,,38.01,,23.32,,1.435,,20.4,
23-Sep-2023 09:00,1.218,,237.4,,2.696,,926,,19.34,,0,,28.13,,23.02,,1.119,,15.8,
23-Sep-2023 10:00,1.766,,253.4,,3.431,,1024,,21.23,,0,,22.42,,26.99,,1.57,,16.2,
23-Sep-2023 11:00,1.548,,264.6,,3.578,,1122,,22.77,,0,,19.82,,37.35,,1.219,,13.5,
23-Sep-2023 12:00,1.667,,235.5,,3.627,,1252,,24.19,,0,,18.65,,33.64,,1.38,,16.3,
23-Sep-2023 13:00,2.424,,223.6,,5.538,,1327,,25.22,,0,,19.97,,33.07,,2.02,,19.9,
23-Sep-2023 14:00,2.467,,259.7,,5.195,,1431,,25.61,,0,,19,,26.41,,2.205,,21.9,
23-Sep-2023 15:00,4.729,,233.1,,10.34,,1525,,25.83,,0,,19.81,,20.43,,4.428,,23.6,
23-Sep-2023 16:00,3.494,,291.4,,9.85,,1610,,25.94,,0,,19.08,,66.67,,1.127,,17.8,
23-Sep-2023 17:00,2.967,,27.6,,5.244,,1703,,25.2,,0,,17.99,,41.92,,2.172,,20.6,
23-Sep-2023 18:00,2.112,,125.5,,4.46,,1831,,24.25,,0,,19.12,,18.36,,2.003,,23.1,
23-Sep-2023 19:00,1.425,,30,,3.284,,1930,,22.66,,0,,23.51,,73.43,,0.254,,23.7,
23-Sep-2023 20:00,1.112,,235.6,,2.304,,2047,,21.42,,0,,22.83,,59.17,,0.519,,17.3,
23-Sep-2023 21:00,1.103,,222.5,,3.039,,2139,,19.69,,0,,23.64,,64.6,,0.401,,16.4,
23-Sep-2023 22:00,2.009,,348.4,,3.333,,2217,,19.57,,0,,22.9,,17.28,,1.917,,20,
23-Sep-2023 23:00,1.22,,352.7,,2.598,,2308,,19.31,,0,,25.38,,37.67,,0.957,,19,
24-Sep-2023 00:00,1.032,,134.8,,1.961,,23,,18.45,,0,,23.04,,52.1,,0.605,,17,
24-Sep-2023 01:00,1.331,,353.4,,2.745,,128,,17.68,,0,,33.62,,51.12,,0.8,,19.6,
24-Sep-2023 02:00,2.104,,3,,3.235,,213,,16.7,,0,,34.78,,29.79,,1.819,,18.8,
24-Sep-2023 03:00,0.69,,29.8,,1.765,,318,,16.65,,0,,31.91,,25.77,,0.62,,15.1,
24-Sep-2023 04:00,1.266,,104.4,,1.961,,420,,15.86,,0,,34.82,,39.74,,0.962,,18.1,
24-Sep-2023 05:00,0.397,,315.6,,1.863,,502,,13.93,,0,,43,,38,,0.31,,20.7,
24-Sep-2023 06:00,0.767,,115.5,,1.814,,654,,15.14,,0,,40.56,,33.36,,0.637,,25,
24-Sep-2023 07:00,1.028,,212.4,,2.206,,720,,16.06,,0,,49.03,,49.35,,0.646,,24.5,
24-Sep-2023 08:00,1.486,,201.5,,2.647,,814,,17.85,,0,,33.97,,30.93,,1.27,,20.9,
24-Sep-2023 09:00,1.388,,254.7,,2.892,,938,,19.7,,0,,27.56,,23.77,,1.268,,21.9,
24-Sep-2023 10:00,1.775,,258.3,,3.627,,1047,,21.36,,0,,22.68,,29.64,,1.537,,21.5,
24-Sep-2023 11:00,1.875,,278,,3.921,,1110,,22.75,,0,,15.29,,22.88,,1.725,,15.2,
24-Sep-2023 12:00,1.825,,260.1,,4.068,,1205,,24.41,,0,,15.48,,30.5,,1.566,,14.9,
24-Sep-2023 13:00,1.598,,292.5,,4.019,,1341,,25.79,,0,,13.72,,39.73,,1.214,,15.7,
24-Sep-2023 14:00,2.082,,226.4,,5.881,,1453,,27.15,,0,,12.36,,31.39,,1.769,,9.3,
24-Sep-2023 15:00,2.547,,195.2,,9.9,,1521,,27.98,,0,,10.89,,66.33,,0.839,,22.6,
24-Sep-2023 16:00,7.216,,194.8,,14.7,,1633,,27.29,,0,,13.14,,30.03,,6.225,,61.5,
24-Sep-2023 17:00,6.593,,210.7,,11.32,,1713,,25.91,,0,,15.16,,12.33,,6.44,,12,
24-Sep-2023 18:00,1.856,,174.8,,5.783,,1807,,24.11,,0,,11.54,,42.81,,1.337,,11.2,
24-Sep-2023 19:00,3.257,,116.1,,6.665,,1905,,24.18,,0,,13.57,,10.58,,3.202,,12.8,
24-Sep-2023 20:00,2.96,,107.9,,4.852,,2031,,23.58,,0,,14.32,,11.88,,2.896,,13.4,
24-Sep-2023 21:00,4.223,,122.3,,6.273,,2145,,23.35,,0,,14.56,,13.09,,4.113,,8.9,
24-Sep-2023 22:00,2.902,,99.9,,4.852,,2212,,22.63,,0,,15.26,,21.7,,2.694,,14.6,
24-Sep-2023 23:00,2.406,,11.4,,4.313,,2347,,20.98,,0,,26.9,,52.28,,1.404,,16,
25-Sep-2023 00:00,2.089,,351.9,,3.186,,27,,20.51,,0,,22.64,,20.02,,1.961,,10.3,
25-Sep-2023 01:00,0.759,,5.8,,1.863,,100,,19.64,,0,,23.71,,31.24,,0.646,,8.7,
25-Sep-2023 02:00,0.678,,3.7,,1.912,,255,,18.72,,0,,25.98,,31.78,,0.574,,13.9,
25-Sep-2023 03:00,1.336,,11.3,,3.921,,359,,18.65,,0,,36.69,,48.25,,0.862,,15.3,
25-Sep-2023 04:00,2.262,,351.6,,3.921,,411,,16.31,,0,,33.87,,22.07,,2.094,,16.4,
25-Sep-2023 05:00,1.068,,177.2,,2.353,,503,,12.96,,0,,55.2,,58.79,,0.505,,23.2,
25-Sep-2023 06:00,1.523,,155.5,,3.382,,621,,13.93,,0,,46.4,,30.85,,1.302,,18,
25-Sep-2023 07:00,1.66,,164.9,,2.598,,702,,15.83,,0,,39.31,,14.76,,1.605,,24.1,
25-Sep-2023 08:00,2.354,,171.5,,3.578,,854,,18.33,,0,,37.6,,19.37,,2.22,,17.8,
25-Sep-2023 09:00,1.986,,203.7,,3.137,,917,,20.14,,0,,24.75,,22.43,,1.833,,16.8,
25-Sep-2023 10:00,1.562,,243.6,,3.774,,1055,,22.49,,0,,21.55,,26.7,,1.393,,16.2,
25-Sep-2023 11:00,2.351,,260.5,,4.215,,1153,,23.73,,0,,16.87,,20.32,,2.203,,10.8,
25-Sep-2023 12:00,1.864,,292.8,,3.774,,1203,,25.54,,0,,13.61,,29.41,,1.618,,8.6,
25-Sep-2023 13:00,1.927,,215,,6.077,,1359,,27.26,,0,,10.54,,42.7,,1.392,,7.9,
25-Sep-2023 14:00,2.662,,254.8,,8.92,,1458,,28.37,,0,,11.07,,59.35,,1.233,,8.9,
25-Sep-2023 15:00,7.182,,213.2,,11.81,,1513,,27.89,,0,,13.21,,15.89,,6.905,,26.7,
25-Sep-2023 16:00,7.859,,216.4,,11.32,,1619,,27.23,,0,,15.76,,5.89,,7.818,,18.1,
25-Sep-2023 17:00,4.788,,201.4,,9.7,,1701,,26.19,,0,,13.55,,24.93,,4.335,,18.6,
25-Sep-2023 18:00,2.906,,102.6,,5.391,,1807,,25.45,,0,,13.5,,33.1,,2.421,,10.6,
25-Sep-2023 19:00,2.19,,326.8,,3.774,,1920,,23.7,,0,,20.01,,24.17,,1.995,,20.4,
25-Sep-2023 20:00,2.684,,355.9,,4.362,,2058,,23.12,,0,,19.3,,17.66,,2.556,,16.8,
25-Sep-2023 21:00,2.473,,347.8,,4.362,,2103,,22.06,,0,,24.19,,23.2,,2.271,,17.2,
25-Sep-2023 22:00,1.347,,42.2,,2.353,,2218,,20.58,,0,,25.42,,46.12,,0.91,,14.7,
25-Sep-2023 23:00,0.863,,89.5,,2.402,,2341,,19.85,,0,,23.17,,46.57,,0.578,,13.3,
26-Sep-2023 00:00,0.853,,353,,2.5,,49,,19.02,,0,,28.58,,72.75,,0.165,,17.8,
26-Sep-2023 01:00,1.857,,338,,3.578,,155,,17.68,,0,,22.54,,25.5,,1.673,,7.1,
26-Sep-2023 02:00,1.525,,335.5,,3.382,,200,,17.33,,0,,29.55,,25.14,,1.378,,14.4,
26-Sep-2023 03:00,1.849,,80.6,,3.627,,341,,15.4,,0,,26.21,,56.62,,0.946,,13.9,
26-Sep-2023 04:00,1.76,,142.4,,3.235,,411,,14.61,,0,,32.34,,42.4,,1.277,,15.4,
26-Sep-2023 05:00,0.951,,158.1,,2.01,,500,,14.96,,0,,33.04,,13.96,,0.922,,15.6,
26-Sep-2023 06:00,1.459,,155.4,,2.892,,610,,14.15,,0,,40.93,,17.16,,1.393,,15.6,
26-Sep-2023 07:00,2.02,,163.5,,3.529,,726,,15.36,,0,,47.78,,24.16,,1.84,,23.2,
26-Sep-2023 08:00,1.063,,208,,2.696,,842,,17.62,,0,,35.73,,43.29,,0.759,,19.4,
26-Sep-2023 09:00,1.506,,206.2,,2.794,,955,,19.32,,0,,31.44,,21.04,,1.405,,16.5,
26-Sep-2023 10:00,1.647,,225,,3.382,,1056,,22.11,,0,,22.84,,23.96,,1.503,,14.9,
26-Sep-2023 11:00,2.098,,263.7,,3.676,,1109,,23.46,,0,,15.97,,18.97,,1.983,,11.1,
26-Sep-2023 12:00,2.048,,271.4,,4.362,,1201,,25.25,,0,,13.03,,24.04,,1.868,,11.4,
26-Sep-2023 13:00,1.864,,257.9,,3.725,,1338,,26.49,,0,,13.34,,22.32,,1.722,,13.2,
26-Sep-2023 14:00,1.83,,212,,3.823,,1406,,27.79,,0,,12.55,,36.09,,1.467,,20.4,
26-Sep-2023 15:00,2.538,,229.3,,5.636,,1552,,28.21,,0,,12.94,,25,,2.296,,13.3,
26-Sep-2023 16:00,5.342,,219.9,,7.645,,1645,,27.54,,0,,13.31,,9.26,,5.272,,15.1,
26-Sep-2023 17:00,5.995,,222.5,,8.14,,1739,,26.14,,0,,16.81,,7.2,,5.948,,16.3,
26-Sep-2023 18:00,3.333,,240.4,,8.14,,1812,,24.82,,0,,18.65,,59.31,,1.546,,15.3,
26-Sep-2023 19:00,3.35,,4,,5.146,,1916,,23.74,,0,,20.59,,8.91,,3.309,,15.7,
26-Sep-2023 20:00,2.543,,0.8,,3.823,,2047,,22.84,,0,,18.34,,10.49,,2.5,,13.9,
26-Sep-2023 21:00,0.533,,33.9,,1.814,,2100,,21.58,,0,,19.88,,54.86,,0.289,,11.3,
26-Sep-2023 22:00,1.321,,350.4,,2.353,,2259,,20.71,,0,,32.44,,27.13,,1.173,,18.3,
26-Sep-2023 23:00,1.29,,40.8,,2.892,,2308,,18.81,,0,,23.91,,56.24,,0.668,,11,
27-Sep-2023 00:00,0.405,,176.3,,1.52,,13,,17.77,,0,,29.92,,46.33,,0.272,,15,
27-Sep-2023 01:00,0.787,,119.1,,1.863,,116,,17.4,,0,,38.58,,65.14,,0.278,,12.7,
27-Sep-2023 02:00,0.49,,325.1,,1.128,,235,,16.55,,0,,44.03,,50.65,,0.298,,16.4,
27-Sep-2023 03:00,0.857,,155.6,,1.765,,358,,15.48,,0,,42.65,,61.21,,0.368,,15.1,
27-Sep-2023 04:00,2.069,,132.4,,2.794,,432,,15.33,,0,,41.72,,16.47,,1.983,,13.7,
27-Sep-2023 05:00,1.55,,166.1,,2.549,,515,,14.55,,0,,48.6,,13.81,,1.505,,15.9,
27-Sep-2023 06:00,2.559,,131.2,,3.725,,658,,14.2,,0,,45.41,,10.63,,2.515,,23.2,
27-Sep-2023 07:00,2.746,,171,,4.803,,709,,16.07,,0,,41.42,,32.88,,2.294,,18.7,
27-Sep-2023 08:00,1.677,,213.8,,3.137,,817,,17.46,,0,,39.9,,48.46,,1.077,,21.8,
27-Sep-2023 09:00,1.925,,221.5,,3.676,,924,,19.52,,0,,29.1,,35.35,,1.559,,17,
27-Sep-2023 10:00,1.304,,253.3,,2.941,,1004,,21.44,,0,,22.39,,30.23,,1.122,,12,
27-Sep-2023 11:00,1.499,,258,,5.097,,1148,,23.89,,0,,17.48,,23.78,,1.369,,11.9,
27-Sep-2023 12:00,2.027,,273.9,,4.607,,1241,,25.78,,0,,13.78,,21.11,,1.889,,14.3,
27-Sep-2023 13:00,1.575,,235,,3.529,,1351,,27.37,,0,,13.97,,28.52,,1.38,,15.1,
27-Sep-2023 14:00,1.292,,201.4,,3.48,,1427,,28.49,,0,,14.25,,39.57,,0.983,,15.9,
27-Sep-2023 15:00,3.433,,209.8,,7.596,,1558,,28.86,,0,,16.88,,18.03,,3.262,,29.6,
27-Sep-2023 16:00,7.797,,220,,11.96,,1659,,28.07,,0,,18.58,,7.99,,7.721,,25.5,
27-Sep-2023 17:00,3.175,,235.8,,11.66,,1700,,27.02,,0,,21.51,,29,,2.768,,24.2,
27-Sep-2023 18:00,2.697,,20.7,,6.567,,1805,,25.65,,0,,23.48,,59.53,,1.24,,23.2,
27-Sep-2023 19:00,0.876,,332.9,,3.088,,1902,,24.63,,0,,22.89,,66.6,,0.284,,22,
27-Sep-2023 20:00,2.138,,339.3,,3.921,,2015,,23.21,,0,,28.22,,27.78,,1.887,,24.8,
27-Sep-2023 21:00,2,,36,,3.627,,2112,,22.39,,0,,26.68,,40.84,,1.492,,18,
27-Sep-2023 22:00,0.887,,276.3,,2.549,,2259,,20.92,,0,,33.21,,64.38,,0.327,,21.9,
27-Sep-2023 23:00,0.89,,64.4,,2.549,,2301,,20.27,,0,,28.8,,45.24,,0.612,,18.7,
28-Sep-2023 00:00,0.967,,337.8,,2.01,,14,,19.13,,0,,34.51,,27.07,,0.859,,21.9,
28-Sep-2023 01:00,1.201,,340,,1.667,,138,,18.84,,0,,35.78,,25.86,,1.079,,21.7,
28-Sep-2023 02:00,0.736,,78.8,,1.961,,210,,18.16,,0,,40.97,,32.93,,0.614,,20.3,
28-Sep-2023 03:00,1.449,,144.3,,3.284,,358,,16.08,,0,,53.72,,27.65,,1.281,,25,
28-Sep-2023 04:00,2.782,,130.7,,3.578,,432,,15.54,,0,,57.69,,8.1,,2.754,,25.6,
28-Sep-2023 05:00,1.861,,143.9,,3.48,,500,,15.48,,0,,57.67,,21.56,,1.729,,22.1,
28-Sep-2023 06:00,1.714,,139.6,,2.99,,629,,15.42,,0,,57.17,,17.54,,1.634,,30,
28-Sep-2023 07:00,1.494,,149.5,,3.333,,748,,17.04,,0,,48.39,,27.87,,1.317,,22.9,
28-Sep-2023 08:00,2.135,,184.2,,4.019,,830,,18.92,,0,,41.3,,25.51,,1.923,,21.5,
28-Sep-2023 09:00,2.119,,257.1,,4.117,,937,,20.01,,0,,42.63,,22.58,,1.954,,33.2,
28-Sep-2023 10:00,1.511,,206.9,,3.48,,1059,,22.77,,0,,31.07,,25.63,,1.359,,19,
28-Sep-2023 11:00,2.578,,256.4,,4.705,,1156,,24.21,,0,,25.5,,28,,2.27,,26.9,
28-Sep-2023 12:00,1.945,,257.1,,4.313,,1203,,26.35,,0,,23.56,,28.54,,1.703,,25.3,
28-Sep-2023 13:00,1.629,,224,,3.921,,1301,,27.48,,0,,22.19,,32.48,,1.367,,26.2,
28-Sep-2023 14:00,3.412,,232.6,,6.91,,1457,,28.13,,0,,23.72,,27.98,,3.005,,29.8,
28-Sep-2023 15:00,5.75,,239,,10.54,,1557,,27.95,,0,,26.09,,16.3,,5.518,,26.7,
28-Sep-2023 16:00,5.989,,234,,11.66,,1626,,27.53,,0,,25.34,,17.42,,5.712,,32.9,
28-Sep-2023 17:00,3.523,,42.6,,8.33,,1740,,26.97,,0,,24.65,,29.49,,3.056,,27,
28-Sep-2023 18:00,3.54,,75.6,,6.714,,1829,,25.86,,0,,27.53,,44.84,,2.455,,24.6,
28-Sep-2023 19:00,1.689,,90.6,,4.754,,1922,,25.02,,0,,28.38,,40.19,,1.273,,19.7,
28-Sep-2023 20:00,1.306,,157,,4.264,,2052,,23.29,,0,,29.63,,67.95,,0.387,,24.9,
28-Sep-2023 21:00,1.767,,161.9,,3.774,,2101,,22.04,,0,,33.34,,43.88,,1.249,,22.3,
28-Sep-2023 22:00,1.359,,13.1,,2.5,,2300,,21.41,,0,,34.14,,48.54,,0.871,,23.6,
28-Sep-2023 23:00,1.46,,132,,3.382,,2302,,20.8,,0,,35.06,,54.45,,0.8,,20.4,
29-Sep-2023 00:00,2.297,,338.4,,3.725,,8,,19.11,,0,,51.3,,9.66,,2.264,,32,
29-Sep-2023 01:00,2.051,,359.4,,2.696,,131,,19.54,,0,,41.04,,9.45,,2.023,,21.1,
29-Sep-2023 02:00,1.24,,348.4,,2.549,,206,,17.67,,0,,54.38,,28.25,,1.089,,23.9,
29-Sep-2023 03:00,1.938,,23.6,,2.99,,341,,17.77,,0,,50.06,,12.24,,1.894,,18.1,
29-Sep-2023 04:00,1.368,,45.9,,2.696,,402,,17.24,,0,,48.32,,47.84,,0.891,,18.5,
29-Sep-2023 05:00,1.602,,353.5,,2.647,,555,,16.47,,0,,52.21,,11.59,,1.569,,27.3,
29-Sep-2023 06:00,2.011,,27.9,,2.892,,623,,17.08,,0,,42.78,,9.41,,1.984,,29.9,
29-Sep-2023 07:00,1.295,,268.6,,2.794,,730,,18.24,,0,,57.54,,42.52,,0.938,,35.6,
29-Sep-2023 08:00,1.203,,286.8,,2.696,,859,,18.8,,0,,42.36,,23.25,,1.104,,23.6,
29-Sep-2023 09:00,2.076,,291.4,,3.676,,947,,20.29,,0,,33.9,,19.13,,1.96,,28.4,
29-Sep-2023 10:00,1.822,,257,,3.578,,1022,,21.95,,0,,29.63,,35.22,,1.477,,29,
29-Sep-2023 11:00,1.886,,220.1,,4.901,,1157,,23.8,,0,,27.95,,32.84,,1.576,,25.5,
29-Sep-2023 12:00,3.194,,258.7,,6.959,,1259,,24.82,,0,,27.62,,39.7,,2.426,,30.8,
29-Sep-2023 13:00,3.036,,291.3,,9.16,,1311,,25.81,,0,,23.42,,35.05,,2.468,,36.1,
29-Sep-2023 14:00,3.121,,78.3,,9.7,,1449,,26.71,,0,,22.16,,52.73,,1.799,,28.9,
29-Sep-2023 15:00,2.789,,156.2,,7.204,,1519,,27.87,,0,,18.72,,46.49,,1.87,,24.8,
29-Sep-2023 16:00,7.317,,184.4,,12.2,,1636,,27.5,,0,,19.34,,12.49,,7.143,,33.6,
29-Sep-2023 17:00,6.601,,145.3,,10.93,,1752,,25.71,,0,,21.09,,22.86,,6.075,,31.6,
29-Sep-2023 18:00,4.906,,141,,11.12,,1808,,24.45,,0,,22.19,,26.7,,4.373,,26.7,
29-Sep-2023 19:00,4.384,,114,,9.8,,1952,,23.37,,0,,22.21,,42.32,,3.187,,20.7,
29-Sep-2023 20:00,2.959,,91.4,,7.596,,2012,,22.48,,0,,22.97,,29.35,,2.571,,27.6,
29-Sep-2023 21:00,3.14,,144.2,,7.204,,2141,,21.21,,0,,25.92,,31.05,,2.679,,22.2,
29-Sep-2023 22:00,3.372,,128.4,,5.783,,2252,,21.04,,0,,25.32,,28.66,,2.95,,16.2,
29-Sep-2023 23:00,4.395,,149.6,,7.449,,2359,,19.92,,0,,25.98,,11.49,,4.307,,17.1,
30-Sep-2023 00:00,5.563,,148.3,,9.7,,55,,20.15,,0,,27.52,,11.36,,5.453,,16.8,
30-Sep-2023 01:00,6.79,,153.6,,10.54,,142,,20.35,,0,,29.56,,10.97,,6.665,,17.9,
30-Sep-2023 02:00,5.739,,148.2,,9.7,,254,,19.84,,0,,28.37,,14.59,,5.553,,26.7,
30-Sep-2023 03:00,5.788,,139.1,,9.61,,300,,19.79,,0,,28.79,,12.61,,5.648,,16.4,
30-Sep-2023 04:00,7.615,,147.4,,12.01,,431,,19.35,,0,,26.08,,9.6,,7.508,,21.4,
