,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Sep-2023 18:00,5.317,,885.8,,180.8,,7.763,,1805,,24.12,,23.89,,7.86,,5.267,,16.6,
19-Sep-2023 19:00,3.964,,886,,179.2,,7.096,,1926,,23.21,,34.25,,16.85,,3.793,,19.1,
19-Sep-2023 20:00,1.72,,886.6,,223.4,,3.47,,2058,,18.99,,30.62,,40.93,,1.281,,17.5,
19-Sep-2023 21:00,2.499,,886.7,,202.6,,4.019,,2142,,19.99,,28.53,,11.93,,2.445,,17.7,
19-Sep-2023 22:00,1.127,,886.8,,202.6,,2.549,,2241,,18.73,,28.07,,33.43,,0.935,,13.6,
19-Sep-2023 23:00,1.136,,886.8,,277,,4.587,,2338,,17.32,,48.29,,60.58,,0.501,,12.6,
20-Sep-2023 00:00,1.556,,886.8,,241.9,,3.49,,11,,15,,37.25,,52.99,,0.89,,12.2,
20-Sep-2023 01:00,0.866,,886.3,,207.6,,1.883,,133,,14,,45.3,,52,,0.509,,12.1,
20-Sep-2023 02:00,0.664,,885.8,,154.5,,1.569,,216,,13.75,,45.41,,14.57,,0.642,,12.5,
20-Sep-2023 03:00,0.785,,885.6,,173,,2.353,,327,,13.52,,51.74,,27.98,,0.691,,15.9,
20-Sep-2023 04:00,1.709,,885.4,,256.6,,4.372,,427,,13.74,,39.8,,62.27,,0.699,,17.9,
20-Sep-2023 05:00,1.817,,885.7,,238.9,,2.784,,513,,13.16,,52.5,,70.43,,0.443,,25.8,
20-Sep-2023 06:00,0.677,,885.9,,172.5,,1.608,,629,,13.65,,48.72,,25.53,,0.61,,24,
20-Sep-2023 07:00,0.519,,886.1,,6.1,,1.491,,753,,17.21,,45.9,,52.42,,0.301,,,AT
20-Sep-2023 08:00,1.007,,886.2,,38.9,,2.177,,828,,19.28,,37.94,,27.53,,0.891,,,AT
20-Sep-2023 09:00,1.34,,886.1,,33.5,,2.706,,912,,20.89,,30.24,,26.18,,1.2,,,AT
20-Sep-2023 10:00,1.34,,885.5,,50.9,,2.667,,1045,,22.94,,25.71,,25.25,,1.21,,,AT
20-Sep-2023 11:00,1.37,,884.6,,65.1,,2.882,,1117,,25.18,,21.18,,38.72,,1.057,,,BA
20-Sep-2023 12:00,2.883,,883.8,,144.9,,9.39,,1255,,26.98,,18.81,,29.54,,2.5,,,BA
20-Sep-2023 13:00,6.261,,883.1,,171.1,,10.37,,1307,,27.03,,19.03,,15.67,,6.027,,,BA
20-Sep-2023 14:00,6.782,,882.6,,170.3,,10.11,,1403,,26.88,,18.97,,11.66,,6.641,,18.6,
20-Sep-2023 15:00,7.294,,881.9,,162.6,,12.19,,1552,,26.65,,22.11,,12.54,,7.119,,18.3,
20-Sep-2023 16:00,8.72,,881.2,,162.3,,13.92,,1604,,25.95,,29.65,,11.14,,8.55,,31.5,
20-Sep-2023 17:00,6.749,,881.2,,158.9,,10.7,,1700,,24.78,,33.78,,12.14,,6.598,,31.2,
20-Sep-2023 18:00,2.743,,881.5,,147.3,,6.743,,1807,,23.19,,33.33,,39.26,,2.099,,33,
20-Sep-2023 19:00,2.725,,881.9,,189.7,,6.959,,1933,,21.67,,36.1,,36.66,,2.167,,33.5,
20-Sep-2023 20:00,1.924,,882.2,,198.1,,3.98,,2017,,20.51,,37.33,,46.54,,1.289,,32.1,
20-Sep-2023 21:00,2.684,,882.2,,202.8,,4.489,,2138,,20.53,,33.92,,45.42,,1.84,,33.3,
20-Sep-2023 22:00,3.235,,882.3,,182.4,,7.606,,2237,,21.53,,27.25,,57.48,,1.606,,23.9,
20-Sep-2023 23:00,2.675,,882.3,,209.2,,5.43,,2304,,19.21,,28.24,,46.48,,1.794,,20.6,
21-Sep-2023 00:00,2.789,,882.4,,192.8,,5.254,,10,,19.7,,28.2,,41.25,,2.065,,18.9,
21-Sep-2023 01:00,1.379,,882.4,,181.5,,3.647,,105,,17.61,,30.22,,44.23,,0.968,,13.3,
21-Sep-2023 02:00,1.491,,882.5,,160.9,,3.999,,242,,15,,46.43,,45.33,,1.024,,14.8,
21-Sep-2023 03:00,1.228,,882.7,,236.7,,3.784,,326,,13.19,,38.74,,52.6,,0.71,,20.1,
21-Sep-2023 04:00,1.667,,882.9,,209.5,,4.313,,412,,14.34,,41.61,,15.59,,1.605,,33.5,
21-Sep-2023 05:00,1.178,,883.4,,243.9,,2.627,,515,,13.47,,40.57,,45.96,,0.799,,49.9,
21-Sep-2023 06:00,0.725,,884,,150.1,,1.745,,645,,12.93,,50.53,,39.76,,0.551,,107.7,
21-Sep-2023 07:00,0.523,,884.3,,332.4,,2.157,,754,,17.02,,51.28,,49.43,,0.328,,33.9,
21-Sep-2023 08:00,1.951,,884.5,,18.6,,4.293,,855,,18.45,,47.97,,23.13,,1.792,,37.2,
21-Sep-2023 09:00,1.813,,884.5,,24.6,,3.725,,918,,19.99,,33.42,,24.74,,1.644,,29.9,
21-Sep-2023 10:00,1.834,,884.1,,13.8,,4.391,,1056,,21.16,,33.84,,30.2,,1.579,,20.8,
21-Sep-2023 11:00,4.345,,883.2,,111.8,,12.64,,1152,,23.46,,22.36,,38.57,,3.36,,51.8,
21-Sep-2023 12:00,3.328,,882.2,,330.2,,8.45,,1220,,25.01,,21.84,,59.27,,1.546,,24.5,
21-Sep-2023 13:00,3.608,,881.4,,357.3,,7.214,,1354,,25.33,,24.54,,30.93,,3.082,,35.9,
21-Sep-2023 14:00,2.746,,881,,11.2,,6.645,,1416,,25.86,,21.23,,26.98,,2.442,,24.5,
21-Sep-2023 15:00,3.36,,880.7,,4.6,,6.626,,1551,,26.15,,20.74,,27.67,,2.968,,22.8,
21-Sep-2023 16:00,3.306,,880.9,,347.4,,7.821,,1637,,25.4,,23.53,,24.69,,2.999,,25.7,
21-Sep-2023 17:00,3.06,,881.5,,318.2,,6.959,,1742,,23.65,,20.47,,13.03,,2.981,,27.1,
21-Sep-2023 18:00,3.261,,882.4,,329.8,,8.61,,1816,,23.13,,13.72,,25.49,,2.938,,32.9,
21-Sep-2023 19:00,1.894,,883.5,,63.8,,4.019,,1959,,21.3,,22.84,,65.97,,0.638,,26.9,
21-Sep-2023 20:00,3.138,,884.6,,206.3,,5.097,,2056,,19.69,,18.09,,35.22,,2.545,,29.9,
21-Sep-2023 21:00,3.307,,885.2,,168.8,,5.822,,2142,,17.36,,23.42,,30.04,,2.852,,25.8,
21-Sep-2023 22:00,1.714,,886,,192.6,,3.784,,2200,,18.16,,28.57,,32.91,,1.431,,22.2,
21-Sep-2023 23:00,2.745,,886.5,,191.5,,4.372,,2329,,16.65,,32.86,,17.84,,2.611,,21.1,
22-Sep-2023 00:00,2.445,,886.9,,192.3,,4.627,,16,,15.56,,37.32,,13.53,,2.376,,20.3,
22-Sep-2023 01:00,1.96,,887.3,,196.7,,3.431,,107,,15.32,,36.02,,18.09,,1.862,,20.8,
22-Sep-2023 02:00,1.557,,887.4,,200.7,,2.98,,205,,13.84,,38.23,,25.38,,1.404,,21.1,
22-Sep-2023 03:00,1.786,,887.5,,211.1,,3.627,,306,,13.9,,48.67,,13.36,,1.737,,56.6,
22-Sep-2023 04:00,0.231,,887.7,,210.4,,1.255,,400,,10.21,,54.99,,54.32,,0.127,,30.3,
22-Sep-2023 05:00,1.547,,888.6,,193.8,,3.313,,544,,11.37,,48.57,,11.29,,1.517,,68.5,
22-Sep-2023 06:00,1.071,,889.3,,195.1,,2.373,,607,,12.99,,43.54,,15.89,,1.03,,26.9,
22-Sep-2023 07:00,0.767,,890.2,,78.4,,2.255,,728,,14.32,,43.38,,31.5,,0.651,,27,
22-Sep-2023 08:00,0.868,,890.8,,46.1,,2.686,,859,,16.45,,33.72,,46.69,,0.579,,17.4,
22-Sep-2023 09:00,1.174,,890.7,,30.4,,2.843,,930,,18.11,,27.95,,38.43,,0.91,,14.4,
22-Sep-2023 10:00,1.124,,890.3,,31.4,,2.823,,1050,,20.01,,24.55,,46.7,,0.751,,18.2,
22-Sep-2023 11:00,1.634,,890,,127.4,,4.313,,1150,,22.13,,19.83,,65.6,,0.562,,24.4,
22-Sep-2023 12:00,3.359,,889.2,,168.5,,8.51,,1250,,23.41,,21.19,,35.27,,2.722,,23.2,
22-Sep-2023 13:00,6.27,,888.9,,175.7,,9.29,,1332,,23.52,,21.4,,13.64,,6.092,,26.8,
22-Sep-2023 14:00,6.394,,888.7,,175.5,,9.86,,1444,,23.71,,23.22,,12.98,,6.23,,27.4,
22-Sep-2023 15:00,5.672,,888.7,,174.2,,8.72,,1512,,23.65,,23.25,,11.06,,5.566,,26.8,
22-Sep-2023 16:00,4.241,,888.8,,181.1,,6.587,,1620,,23.21,,26.56,,11.78,,4.151,,26.1,
22-Sep-2023 17:00,2.898,,888.7,,215.8,,4.94,,1706,,21.5,,31.58,,15.63,,2.79,,24.7,
22-Sep-2023 18:00,0.741,,888.9,,160.9,,1.687,,1802,,19.43,,32.75,,44.43,,0.518,,31.2,
22-Sep-2023 19:00,1.162,,889.3,,189.9,,2.549,,1916,,17.88,,40.2,,23.05,,1.068,,30.7,
22-Sep-2023 20:00,1.941,,889.5,,193.3,,3.274,,2045,,17.79,,37.22,,34.02,,1.598,,26,
22-Sep-2023 21:00,1.4,,889.7,,164.7,,3.176,,2129,,16.15,,46.19,,47.19,,0.925,,24,
22-Sep-2023 22:00,2.103,,889.6,,174.9,,4.391,,2227,,15.31,,42.27,,13.87,,2.041,,22.6,
22-Sep-2023 23:00,2.25,,889.3,,184.2,,4.313,,2329,,15.92,,45.92,,25.53,,2.027,,23.2,
23-Sep-2023 00:00,1.788,,889.4,,200,,3.411,,36,,15.17,,38.6,,25.41,,1.612,,22.6,
23-Sep-2023 01:00,2.056,,889.6,,175.9,,3.999,,151,,14.6,,44.87,,28.54,,1.801,,20.8,
23-Sep-2023 02:00,3.16,,889.4,,171.1,,5.058,,236,,14.11,,46.97,,12.86,,3.08,,19.2,
23-Sep-2023 03:00,1.875,,889.5,,196.2,,4.548,,317,,14.7,,41.95,,47.24,,1.237,,19.9,
23-Sep-2023 04:00,1.426,,889.8,,302.8,,3.098,,422,,12.92,,47.68,,62.12,,0.587,,20.6,
23-Sep-2023 05:00,0.81,,890.1,,238.6,,1.902,,504,,14.08,,53.88,,44.8,,0.562,,24,
23-Sep-2023 06:00,1.238,,890.6,,159.4,,2.549,,629,,12.92,,57.35,,27.92,,1.091,,28,
23-Sep-2023 07:00,0.467,,891.2,,342.5,,1.255,,710,,15.59,,43.4,,43.82,,0.33,,31.1,
23-Sep-2023 08:00,0.999,,891.5,,48.3,,2.412,,830,,17.86,,35.37,,34.47,,0.818,,19.3,
23-Sep-2023 09:00,1.269,,891.5,,16.8,,2.961,,925,,19.59,,33.15,,45.63,,0.866,,19.3,
23-Sep-2023 10:00,1.187,,891.1,,134.8,,3.137,,1047,,21.85,,23.92,,62.96,,0.47,,17.4,
23-Sep-2023 11:00,1.985,,890.6,,141.6,,6.195,,1147,,23.76,,22.46,,32.73,,1.661,,21.6,
23-Sep-2023 12:00,2.628,,890,,172.4,,6.959,,1243,,24.41,,21.41,,35.18,,2.132,,20.2,
23-Sep-2023 13:00,4.511,,889.4,,176.6,,8.37,,1357,,24.74,,21.53,,17.5,,4.301,,24.2,
23-Sep-2023 14:00,5.852,,889.1,,172.7,,8.78,,1450,,24.93,,20.94,,12.66,,5.71,,24.7,
23-Sep-2023 15:00,5.772,,889.1,,178.3,,8.76,,1519,,25.03,,21.83,,12.48,,5.635,,24.4,
23-Sep-2023 16:00,4.01,,889.1,,181.1,,7.508,,1609,,24.7,,26.89,,14.87,,3.875,,26.1,
23-Sep-2023 17:00,3.003,,889,,229.4,,3.941,,1703,,22.8,,25.23,,8.68,,2.969,,137.4,
23-Sep-2023 18:00,0.859,,889.1,,172.8,,2.588,,1839,,19.94,,33.57,,41.52,,0.633,,46.9,
23-Sep-2023 19:00,1.703,,889.5,,176.4,,3.333,,1916,,18.85,,36.38,,20.44,,1.595,,29.1,
23-Sep-2023 20:00,0.856,,889.8,,169.4,,1.824,,2059,,15.89,,41.46,,62.45,,0.347,,25.4,
23-Sep-2023 21:00,2.25,,890,,162.8,,3.666,,2155,,15.59,,31.82,,15.35,,2.169,,21,
23-Sep-2023 22:00,2.146,,890.1,,172.7,,3.451,,2214,,16.52,,34.12,,10.16,,2.112,,19.9,
23-Sep-2023 23:00,2.114,,889.9,,181,,3.568,,2346,,15.26,,33.46,,16.87,,2.022,,19.8,
24-Sep-2023 00:00,0.992,,890,,200,,2.823,,57,,15.86,,36.03,,43.77,,0.702,,20.9,
24-Sep-2023 01:00,2.064,,889.9,,176,,4.215,,159,,14.65,,36.69,,32.8,,1.725,,20,
24-Sep-2023 02:00,2.095,,889.9,,201.3,,4.529,,204,,14.3,,41.32,,56.32,,1.082,,20.8,
24-Sep-2023 03:00,1.719,,890.2,,279.7,,2.804,,324,,12.88,,43.61,,28.91,,1.5,,22.1,
24-Sep-2023 04:00,1.221,,890.2,,209.3,,3.392,,459,,12.48,,43.77,,34.91,,0.994,,21.7,
24-Sep-2023 05:00,1.247,,890.4,,282.8,,3.647,,503,,11.12,,55.33,,71.86,,0.266,,23.9,
24-Sep-2023 06:00,0.764,,890.9,,328.5,,1.922,,602,,10.53,,49.35,,70.46,,0.186,,23.6,
24-Sep-2023 07:00,0.672,,891.8,,67.6,,1.51,,723,,15.13,,38.13,,30.42,,0.578,,23.2,
24-Sep-2023 08:00,0.868,,892.3,,59.7,,2.235,,819,,17.58,,37.13,,32.7,,0.727,,22,
24-Sep-2023 09:00,1.268,,892.4,,37.4,,2.627,,940,,19.31,,31.41,,36.23,,1.014,,24.5,
24-Sep-2023 10:00,1.343,,892.3,,33.2,,2.863,,1058,,21.43,,28.1,,32.77,,1.123,,21.6,
24-Sep-2023 11:00,1.859,,891.9,,52,,4.352,,1157,,23.41,,14.88,,38.64,,1.436,,20.4,
24-Sep-2023 12:00,4.46,,891.3,,161.8,,9.17,,1250,,25.42,,16.08,,21.14,,4.156,,20.2,
24-Sep-2023 13:00,5.986,,890.6,,163.2,,9.43,,1348,,26.01,,14.26,,12.25,,5.849,,17,
24-Sep-2023 14:00,6.913,,890.2,,166.8,,10.57,,1452,,26.4,,15.23,,12.61,,6.745,,19.4,
24-Sep-2023 15:00,6.982,,890,,170.9,,10.02,,1522,,26.25,,17.14,,12.77,,6.808,,23.1,
24-Sep-2023 16:00,6.291,,889.9,,187.1,,9.72,,1622,,25.56,,18.15,,14.68,,6.085,,54.4,
24-Sep-2023 17:00,5.198,,889.7,,196.5,,8.04,,1745,,24.23,,16.01,,12.96,,5.065,,25.1,
24-Sep-2023 18:00,6.161,,889.9,,174,,8.53,,1810,,23.66,,19.55,,11.55,,6.036,,18,
24-Sep-2023 19:00,2.739,,890.2,,124.2,,6.253,,1916,,20.57,,27.46,,43.85,,1.936,,17.2,
24-Sep-2023 20:00,2.017,,890.6,,146.7,,5.293,,2048,,19.88,,24.82,,40.8,,1.505,,16.1,
24-Sep-2023 21:00,2.032,,891,,181,,5.548,,2153,,19.22,,25.86,,50.16,,1.253,,21.6,
24-Sep-2023 22:00,2.314,,891,,150.1,,5.548,,2202,,19.82,,25.59,,51.43,,1.381,,17.1,
24-Sep-2023 23:00,1.962,,890.9,,161.4,,4.45,,2316,,17.18,,24.13,,38.58,,1.517,,15.7,
25-Sep-2023 00:00,2.725,,891,,187.6,,6.489,,50,,18.1,,23.35,,24.34,,2.479,,14.6,
25-Sep-2023 01:00,1.23,,890.8,,136.5,,4.568,,103,,17.06,,26.79,,71.39,,0.275,,14.1,
25-Sep-2023 02:00,2.447,,890.6,,169.7,,4.156,,237,,16.73,,31.21,,17.2,,2.337,,13.9,
25-Sep-2023 03:00,4.407,,890.6,,150.7,,8.47,,335,,17.33,,24.3,,17.04,,4.212,,13.4,
25-Sep-2023 04:00,1.857,,891,,232.1,,5.92,,401,,16.42,,26.07,,47.89,,1.208,,14.7,
25-Sep-2023 05:00,1.83,,891.6,,290.4,,3.117,,550,,13.99,,49.73,,38.05,,1.426,,29.5,
25-Sep-2023 06:00,1.482,,892.2,,304.1,,2.804,,603,,14.21,,57.35,,14.26,,1.436,,23.2,
25-Sep-2023 07:00,1.123,,892.9,,351.6,,2.706,,721,,15.93,,45.9,,22.82,,1.033,,18.4,
25-Sep-2023 08:00,1.149,,893.5,,32.8,,2.353,,843,,18.25,,37.86,,28.41,,1.008,,15,
25-Sep-2023 09:00,1.123,,893.5,,36.3,,2.373,,952,,20.15,,28.65,,31.08,,0.958,,,BA
25-Sep-2023 10:00,1.224,,893.1,,35.4,,3.392,,1051,,22.42,,23.46,,36.82,,0.971,,,BA
25-Sep-2023 11:00,3.222,,892.4,,170.2,,9.13,,1155,,25.5,,14.27,,34.39,,2.641,,,BA
25-Sep-2023 12:00,5.977,,891.7,,168.8,,9.1,,1239,,26.41,,14.91,,15.59,,5.756,,15.8,
25-Sep-2023 13:00,7.281,,891.2,,165.4,,11.06,,1312,,26.65,,13.69,,12.95,,7.094,,17.9,
25-Sep-2023 14:00,7.059,,890.8,,166.4,,10.31,,1411,,26.81,,16.16,,12.93,,6.879,,13.8,
25-Sep-2023 15:00,6.601,,890.6,,166.8,,10.29,,1516,,26.92,,16.25,,12.06,,6.455,,20.7,
25-Sep-2023 16:00,6.667,,890.2,,174.1,,11.17,,1626,,26.44,,17.85,,11.74,,6.527,,20.7,
25-Sep-2023 17:00,5.343,,890.1,,175.5,,9.1,,1707,,24.6,,20.19,,9.63,,5.268,,19.6,
25-Sep-2023 18:00,3.562,,890.4,,161.7,,6.724,,1818,,22.18,,25.05,,13.22,,3.468,,16.4,
25-Sep-2023 19:00,2.451,,890.8,,206.5,,4.45,,1952,,21.45,,18.17,,26.54,,2.188,,16,
25-Sep-2023 20:00,1.73,,891.1,,218.6,,3.647,,2004,,20.42,,22.84,,22.36,,1.598,,45.1,
25-Sep-2023 21:00,0.777,,891.4,,245.5,,2.137,,2141,,16.88,,30.89,,73.46,,0.138,,26.8,
25-Sep-2023 22:00,0.51,,891.5,,218,,1.922,,2251,,15.89,,29.29,,66,,0.171,,16.5,
25-Sep-2023 23:00,1.055,,891.4,,205.1,,2.137,,2344,,15.89,,24.75,,47.33,,0.695,,14,
26-Sep-2023 00:00,1.238,,891.5,,214.1,,2.079,,3,,15.63,,30.05,,45.87,,0.841,,12.2,
26-Sep-2023 01:00,1.368,,891.3,,215.6,,3.411,,121,,13.66,,25.5,,49.89,,0.849,,13,
26-Sep-2023 02:00,1.102,,891.2,,247.2,,2.51,,229,,13.63,,30.01,,60.82,,0.481,,12.2,
26-Sep-2023 03:00,0.965,,891.6,,270.9,,2.902,,310,,12.16,,34.43,,74.7,,0.144,,13.5,
26-Sep-2023 04:00,1.007,,891.9,,218.5,,2.137,,445,,12.7,,45.83,,20.81,,0.941,,41.7,
26-Sep-2023 05:00,0.875,,892.2,,185.1,,1.843,,559,,11.97,,52.9,,43.7,,0.62,,124.3,
26-Sep-2023 06:00,0.683,,892.7,,166.9,,1.843,,600,,12.26,,53.79,,51.73,,0.405,,108.8,
26-Sep-2023 07:00,0.668,,893.1,,66.1,,1.804,,755,,15.94,,39.96,,48.22,,0.431,,47.2,
26-Sep-2023 08:00,1.092,,893.4,,35.1,,2.216,,843,,17.81,,37.56,,22.78,,1.006,,14.5,
26-Sep-2023 09:00,1.337,,893.5,,38,,3.215,,950,,19.77,,29.82,,29.29,,1.162,,15.8,
26-Sep-2023 10:00,1.185,,893.2,,40.1,,2.667,,1002,,21.96,,19.79,,35.74,,0.955,,13.3,
26-Sep-2023 11:00,1.499,,892.6,,46.1,,3.255,,1102,,23.74,,20.19,,26.03,,1.344,,14.8,
26-Sep-2023 12:00,1.383,,891.8,,43.4,,3.47,,1204,,25.81,,15.97,,37.57,,1.086,,12.5,
26-Sep-2023 13:00,2.036,,890.9,,110.3,,5.763,,1356,,27.31,,13.98,,59.6,,0.933,,16.1,
26-Sep-2023 14:00,4.643,,890.3,,173,,7.665,,1407,,27.77,,13.86,,17.22,,4.433,,17.8,
26-Sep-2023 15:00,5.721,,890.1,,166.9,,8.51,,1517,,27.47,,14.29,,11.73,,5.601,,16.8,
26-Sep-2023 16:00,5.445,,889.9,,169.4,,8.31,,1630,,26.39,,16.73,,9.84,,5.365,,17.4,
26-Sep-2023 17:00,4.346,,889.8,,197.9,,5.94,,1729,,23.72,,18.31,,12.29,,4.246,,14,
26-Sep-2023 18:00,3.086,,890,,180.2,,5.313,,1800,,21.67,,23.34,,23.67,,2.823,,18.7,
26-Sep-2023 19:00,1.2,,890.2,,146,,3.274,,1910,,18.97,,27.09,,34.41,,0.984,,18.8,
26-Sep-2023 20:00,0.771,,890.6,,192.3,,2.275,,2043,,19.01,,23.9,,20.27,,0.723,,19,
26-Sep-2023 21:00,0.611,,890.8,,209.2,,1.804,,2111,,17.38,,28.62,,55.32,,0.326,,19.8,
26-Sep-2023 22:00,0.692,,890.6,,231.3,,1.216,,2220,,16.51,,27.96,,42.68,,0.5,,17.9,
26-Sep-2023 23:00,0.909,,890.4,,189.1,,2.177,,2334,,15.91,,30.77,,48.92,,0.578,,18,
27-Sep-2023 00:00,0.437,,890.4,,198.6,,1.236,,29,,14.84,,41.22,,61.09,,0.188,,17.2,
27-Sep-2023 01:00,1.155,,890.1,,166.2,,1.824,,157,,14.55,,37.24,,34.2,,0.949,,24.3,
27-Sep-2023 02:00,1.442,,889.8,,276.7,,2.373,,246,,16,,42.71,,35.89,,1.159,,16.3,
27-Sep-2023 03:00,0.382,,890.1,,124.6,,1.412,,300,,11.78,,48.02,,73.35,,0.069,,17.2,
27-Sep-2023 04:00,0.3,,890,,187.8,,1.02,,457,,12.48,,43.28,,42.77,,0.216,,17.5,
27-Sep-2023 05:00,0.844,,890.2,,242.2,,1.471,,536,,14.22,,46.47,,13.29,,0.821,,25.8,
27-Sep-2023 06:00,0.883,,890.8,,194,,1.53,,606,,12.39,,54.03,,61.1,,0.38,,64.6,
27-Sep-2023 07:00,0.637,,891.4,,343.5,,1.824,,702,,15.85,,43.42,,62.44,,0.258,,24.1,
27-Sep-2023 08:00,1.101,,891.3,,8.2,,2.941,,858,,18.77,,31.97,,27.32,,0.976,,19.7,
27-Sep-2023 09:00,0.96,,890.9,,44.4,,2.275,,900,,20.69,,23.38,,37.01,,0.76,,12.2,
27-Sep-2023 10:00,1.558,,890.4,,31.2,,2.882,,1029,,22.92,,21.89,,27.69,,1.376,,11.8,
27-Sep-2023 11:00,1.644,,889.7,,30.4,,3.019,,1117,,24.3,,21.05,,24.03,,1.5,,14,
27-Sep-2023 12:00,1.816,,888.7,,39.3,,3.784,,1231,,25.74,,18.73,,26,,1.629,,14.8,
27-Sep-2023 13:00,1.46,,887.9,,28.1,,3.039,,1345,,27.38,,20.25,,33.58,,1.209,,15.3,
27-Sep-2023 14:00,4.343,,887.1,,171.1,,8.55,,1446,,28.3,,18.24,,36.84,,3.444,,28.4,
27-Sep-2023 15:00,6.184,,886.8,,176.5,,9.76,,1527,,28.05,,19.91,,11.82,,6.052,,29.4,
27-Sep-2023 16:00,5.357,,886.8,,174.3,,8.04,,1602,,26.92,,23.54,,9.25,,5.287,,26.2,
27-Sep-2023 17:00,3.795,,886.7,,198.8,,5.528,,1704,,24.35,,27.28,,10.13,,3.735,,23,
27-Sep-2023 18:00,2.727,,886.6,,166.8,,4.862,,1805,,22.47,,34.49,,22.74,,2.512,,25.5,
27-Sep-2023 19:00,1.158,,886.7,,203.2,,2.079,,1949,,20.32,,37.23,,41.6,,0.853,,25.1,
27-Sep-2023 20:00,0.898,,887,,199.6,,2,,2020,,19.87,,40.01,,24.4,,0.817,,24.7,
27-Sep-2023 21:00,1.046,,886.9,,210.4,,1.902,,2152,,18.47,,44.06,,27.03,,0.93,,31.4,
27-Sep-2023 22:00,1.419,,886.8,,178.8,,3.627,,2215,,17.35,,48.78,,20.72,,1.326,,23.4,
27-Sep-2023 23:00,0.87,,886.7,,199.1,,2.314,,2328,,16.23,,52.35,,31.33,,0.74,,23.1,
28-Sep-2023 00:00,0.675,,886.5,,241.8,,2.098,,51,,16.65,,39.37,,30.77,,0.578,,22.9,
28-Sep-2023 01:00,1.037,,886.3,,278.3,,2.216,,122,,15.89,,60.02,,65.43,,0.361,,22.2,
28-Sep-2023 02:00,1.304,,886.2,,276.1,,2.412,,258,,13.6,,56.29,,38.68,,1.006,,22.1,
28-Sep-2023 03:00,0.689,,886.3,,212.6,,2.569,,300,,14.22,,58.43,,62.16,,0.283,,22.4,
28-Sep-2023 04:00,0.799,,886.4,,241.4,,1.902,,441,,14.23,,63.12,,26.43,,0.714,,22.9,
28-Sep-2023 05:00,0.759,,886.5,,224.7,,1.53,,535,,13.58,,70.91,,7.27,,0.753,,74.2,
28-Sep-2023 06:00,0.809,,886.8,,167.5,,1.863,,630,,13.21,,66.07,,43.88,,0.571,,75.9,
28-Sep-2023 07:00,1.199,,887.7,,4,,2.765,,745,,16.35,,58,,21.94,,1.111,,46.4,
28-Sep-2023 08:00,0.769,,887.8,,27.8,,2.412,,850,,18.95,,42.85,,44.49,,0.537,,20.9,
28-Sep-2023 09:00,1.321,,887.4,,33.1,,3.039,,940,,21.08,,39.39,,27.46,,1.169,,20.9,
28-Sep-2023 10:00,1.339,,887,,54.8,,3.078,,1002,,23.13,,28.1,,35.67,,1.079,,19.5,
28-Sep-2023 11:00,1.113,,886.3,,53.6,,2.627,,1119,,25.13,,26.72,,44.25,,0.781,,20.6,
28-Sep-2023 12:00,2.412,,885.4,,152.3,,5.959,,1245,,26.79,,24.58,,58.56,,1.151,,27.3,
28-Sep-2023 13:00,5.627,,884.8,,175,,9.06,,1342,,27.39,,26.92,,14.08,,5.457,,30.2,
28-Sep-2023 14:00,6.866,,884.2,,173.7,,10.39,,1405,,27.2,,27.13,,11.64,,6.724,,31.1,
28-Sep-2023 15:00,5.951,,884.2,,175.9,,9.92,,1502,,27.01,,27.94,,11.05,,5.84,,28.3,
28-Sep-2023 16:00,5.1,,884.3,,169.5,,8.59,,1600,,26.26,,31.11,,13.99,,4.948,,29.6,
28-Sep-2023 17:00,2.978,,884.4,,214.1,,3.784,,1732,,24.04,,35.87,,12.45,,2.908,,34.4,
28-Sep-2023 18:00,2.249,,884.7,,182.2,,3.411,,1815,,21.67,,37.03,,30.55,,1.929,,31.5,
28-Sep-2023 19:00,1.088,,884.8,,200.6,,2.157,,1920,,19.7,,49.4,,44.4,,0.761,,34.4,
28-Sep-2023 20:00,1.549,,884.8,,159.4,,2.804,,2045,,17.79,,47.5,,16.82,,1.482,,29.3,
28-Sep-2023 21:00,1.174,,884.9,,163.1,,2.039,,2136,,17.2,,54.14,,44.71,,0.816,,35.3,
28-Sep-2023 22:00,1.933,,884.7,,186,,3.157,,2251,,17.44,,45.37,,16.92,,1.848,,22,
28-Sep-2023 23:00,0.946,,884.5,,218.8,,2.314,,2302,,17.73,,51.54,,54.07,,0.524,,22.3,
29-Sep-2023 00:00,1.636,,884.4,,174.6,,2.882,,58,,16,,50.94,,24.21,,1.49,,21.1,
29-Sep-2023 01:00,3.297,,884.1,,166.4,,5.293,,118,,16.12,,48.75,,10.46,,3.242,,19.6,
29-Sep-2023 02:00,2.793,,883.9,,167,,5.254,,205,,15.07,,53.81,,9.55,,2.754,,20.4,
29-Sep-2023 03:00,1.983,,883.6,,174.3,,3.647,,358,,14.75,,55.09,,18.67,,1.878,,20,
29-Sep-2023 04:00,2.005,,883.6,,162.2,,3.607,,406,,13.48,,54.54,,13.79,,1.947,,24.1,
29-Sep-2023 05:00,2.336,,884,,186,,4.293,,516,,13.86,,61.35,,15.16,,2.254,,29.6,
