,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Sep-2023 20:00,2.851,,205.1,,4.411,,2008,,16.46,,2.733,
28-Sep-2023 21:00,3.558,,220.6,,5.342,,2159,,6.14,,3.537,
28-Sep-2023 22:00,4.21,,210,,5.44,,2259,,3.76,,4.2,
28-Sep-2023 23:00,4.13,,214.3,,6.028,,2308,,18.27,,3.92,
29-Sep-2023 00:00,3.264,,199.8,,4.803,,38,,23.95,,2.978,
29-Sep-2023 01:00,2.596,,232.1,,4.558,,111,,19.54,,2.445,
29-Sep-2023 02:00,3.86,,237.7,,4.901,,240,,6.69,,3.834,
29-Sep-2023 03:00,4.134,,223.6,,6.224,,335,,14.34,,4.004,
29-Sep-2023 04:00,3.84,,221.3,,5.293,,402,,12.23,,3.752,
29-Sep-2023 05:00,2.127,,213.9,,5.587,,509,,28.24,,1.868,
29-Sep-2023 06:00,1.184,,245.2,,3.137,,609,,47.87,,0.771,
29-Sep-2023 07:00,3.297,,176.2,,4.362,,730,,12.76,,3.216,
29-Sep-2023 08:00,2.724,,163,,3.529,,828,,10.65,,2.677,
29-Sep-2023 09:00,0.9,,139.7,,1.961,,956,,41.65,,0.662,
29-Sep-2023 10:00,1.642,,68.7,,2.794,,1041,,13.98,,1.593,
29-Sep-2023 11:00,5.19,,179.9,,10.83,,1147,,36.06,,4.161,
29-Sep-2023 12:00,9.89,,190,,12.5,,1254,,5.54,,9.84,
29-Sep-2023 13:00,11.39,,187.2,,15,,1355,,4.52,,11.36,
29-Sep-2023 14:00,9.71,,172.2,,14.36,,1407,,9.25,,9.58,
29-Sep-2023 15:00,10.24,,164.5,,14.75,,1559,,8.12,,10.14,
29-Sep-2023 16:00,11.67,,175.9,,16.42,,1637,,8.65,,11.54,
29-Sep-2023 17:00,9.91,,177.7,,14.8,,1724,,12.05,,9.7,
29-Sep-2023 18:00,8.65,,174.2,,14.6,,1822,,16.82,,8.28,
29-Sep-2023 19:00,6.093,,192,,11.37,,1911,,19.98,,5.723,
29-Sep-2023 20:00,6.921,,175.3,,11.03,,2029,,17.89,,6.583,
29-Sep-2023 21:00,7.127,,161,,12.94,,2149,,16.07,,6.846,
29-Sep-2023 22:00,5.673,,172.4,,13.92,,2200,,30.01,,4.894,
29-Sep-2023 23:00,6.441,,243.7,,14.8,,2307,,33.23,,5.357,
30-Sep-2023 00:00,7.964,,268.9,,14.6,,22,,13.94,,7.728,
30-Sep-2023 01:00,7.939,,264.2,,16.91,,157,,15.17,,7.661,
30-Sep-2023 02:00,11.13,,258.2,,17.3,,212,,12.16,,10.88,
30-Sep-2023 03:00,11.42,,256.8,,20.14,,357,,13.89,,11.08,
30-Sep-2023 04:00,11.25,,242.8,,22.15,,416,,11.54,,11.02,
30-Sep-2023 05:00,8.18,,256.9,,11.32,,516,,11.21,,8.03,
30-Sep-2023 06:00,5.999,,251.4,,13.13,,621,,29.53,,5.202,
30-Sep-2023 07:00,1.638,,345.4,,7.645,,723,,63.34,,0.636,
30-Sep-2023 08:00,4.242,,245.2,,10.54,,825,,65.53,,1.466,
30-Sep-2023 09:00,3.873,,173.5,,10.73,,943,,60.49,,1.713,
30-Sep-2023 10:00,6.578,,149.9,,10.1,,1056,,13.37,,6.399,
30-Sep-2023 11:00,8.44,,153,,11.12,,1129,,7.16,,8.38,
30-Sep-2023 12:00,9.17,,161.9,,12.64,,1234,,7.98,,9.08,
30-Sep-2023 13:00,10.31,,163.9,,15.44,,1324,,7.82,,10.21,
30-Sep-2023 14:00,8.02,,149.8,,11.57,,1410,,16.11,,7.701,
30-Sep-2023 15:00,6.227,,156.5,,14.02,,1556,,62.78,,2.486,
30-Sep-2023 16:00,6.818,,356.8,,14.26,,1658,,46.77,,4.544,
30-Sep-2023 17:00,9.87,,50.4,,15.78,,1701,,7.52,,9.79,
30-Sep-2023 18:00,7.209,,103.9,,10.59,,1840,,19.26,,6.801,
30-Sep-2023 19:00,7.442,,106.7,,10.39,,1926,,9.03,,7.349,
30-Sep-2023 20:00,7.798,,340.7,,13.04,,2038,,28.08,,6.861,
30-Sep-2023 21:00,8.56,,353.7,,12.3,,2100,,9.43,,8.44,
30-Sep-2023 22:00,8.37,,353.2,,12.55,,2259,,11.64,,8.2,
30-Sep-2023 23:00,5.333,,321.5,,11.12,,2301,,31.01,,4.551,
