,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Sep-2023 10:00,1.602,,198.1,,3.823,,1000,,22.53,,0,,24.54,,1.455,,15.2,,4.6,
20-Sep-2023 11:00,1.707,,206.9,,3.48,,1145,,25.19,,0,,30.75,,1.461,,7.2,,5.5,
20-Sep-2023 12:00,2.569,,221.1,,4.95,,1251,,26.28,,0,,20.8,,2.399,,9.4,,4.5,
20-Sep-2023 13:00,3.002,,225.5,,5.587,,1359,,27.33,,0,,17.26,,2.865,,11.5,,5.6,
20-Sep-2023 14:00,5.826,,213.5,,10.93,,1455,,27.88,,0,,14.89,,5.63,,19.5,,7.1,
20-Sep-2023 15:00,7.34,,198.7,,11.12,,1528,,27.44,,0,,10.94,,7.21,,19.2,,6.4,
20-Sep-2023 16:00,6.487,,185.3,,10.49,,1610,,26.95,,0,,11.35,,6.36,,24.9,,4.1,
20-Sep-2023 17:00,4.838,,178.6,,8.48,,1717,,26.12,,0,,12.67,,4.72,,21.6,,10.4,
20-Sep-2023 18:00,2.944,,126.2,,5.146,,1816,,24.81,,0,,10.05,,2.899,,24.5,,8.3,
20-Sep-2023 19:00,1.072,,104.4,,3.676,,1902,,23.78,,0,,27.59,,0.948,,25.5,,9.8,
20-Sep-2023 20:00,0.601,,43.4,,2.353,,2053,,22.7,,0,,28.17,,0.528,,26,,14.2,
20-Sep-2023 21:00,1.165,,37,,3.137,,2155,,22.43,,0,,37.14,,0.92,,28.5,,16.3,
20-Sep-2023 22:00,1.575,,341.8,,2.696,,2251,,19.7,,0,,24.54,,1.431,,29.4,,13.8,
20-Sep-2023 23:00,2.162,,350.4,,3.48,,2312,,19.54,,0,,17.79,,2.058,,29.1,,13.6,
21-Sep-2023 00:00,1.215,,57.6,,2.598,,20,,18.14,,0,,54.49,,0.665,,27.2,,12.3,
21-Sep-2023 01:00,0.857,,107.9,,2.745,,155,,17.31,,0,,39.02,,0.658,,27.7,,13.7,
21-Sep-2023 02:00,0.826,,9.9,,3.137,,255,,16.37,,0,,44.87,,0.573,,28.2,,15.4,
21-Sep-2023 03:00,0.435,,48.3,,2.647,,300,,16.32,,0,,45.88,,0.295,,23,,10.2,
21-Sep-2023 04:00,0.827,,30.8,,2.01,,436,,16.63,,0,,26.26,,0.74,,17.3,,10.4,
21-Sep-2023 05:00,0.704,,26.5,,2.353,,510,,15.13,,0,,41.1,,0.523,,33.9,,8.2,
21-Sep-2023 06:00,0.941,,54.1,,1.765,,612,,15.67,,0,,61.52,,0.398,,80.6,,9.8,
21-Sep-2023 07:00,0.881,,264.7,,1.961,,753,,17.71,,0,,30.65,,0.755,,27.9,,11.3,
21-Sep-2023 08:00,1.269,,230.7,,3.186,,852,,19.42,,0,,31.62,,1.076,,11.4,,4.6,
21-Sep-2023 09:00,2.048,,196.4,,3.774,,916,,20.44,,0,,19.36,,1.931,,14.2,,5.9,
21-Sep-2023 10:00,1.893,,220.7,,4.803,,1045,,21.59,,0,,28.92,,1.652,,13.8,,5.9,
21-Sep-2023 11:00,2.944,,238.8,,5.44,,1108,,22.17,,0,,21.31,,2.74,,17.3,,9.8,
21-Sep-2023 12:00,1.439,,252.4,,4.215,,1259,,24.27,,0,,47.59,,0.942,,24.6,,6.8,
21-Sep-2023 13:00,3.242,,155.6,,9.46,,1354,,26.04,,0,,40.18,,2.444,,21.5,,10.5,
21-Sep-2023 14:00,4.508,,125.8,,9.75,,1413,,26.93,,0,,27.1,,4.003,,43.9,,9.8,
21-Sep-2023 15:00,3.917,,91.3,,10.54,,1521,,26.78,,0,,23.97,,3.574,,57.5,,13.1,
21-Sep-2023 16:00,3.788,,93.9,,10.54,,1628,,26.29,,0,,20.92,,3.535,,49.7,,10.9,
21-Sep-2023 17:00,1.974,,85.6,,6.42,,1704,,25.03,,0,,27.82,,1.741,,77.7,,14.2,
21-Sep-2023 18:00,1.401,,182.9,,3.774,,1830,,24.26,,0,,62.13,,0.577,,42.1,,8,
21-Sep-2023 19:00,3.081,,322,,7.01,,1938,,21.55,,0,,15.57,,2.967,,25.1,,5.5,
21-Sep-2023 20:00,5.638,,329.1,,8.92,,2033,,20.03,,0,,9.72,,5.557,,34.6,,11.3,
21-Sep-2023 21:00,5.799,,336.3,,8.87,,2136,,19.62,,0,,10.04,,5.71,,25.7,,10.5,
21-Sep-2023 22:00,3.047,,356.7,,6.42,,2214,,18.64,,0,,17.07,,2.912,,24.4,,9.4,
21-Sep-2023 23:00,1.722,,3.2,,4.411,,2307,,17.13,,0,,33.73,,1.423,,21.6,,8.7,
22-Sep-2023 00:00,1.24,,51.1,,3.088,,15,,17.05,,0,,21.55,,1.152,,23.2,,10.5,
22-Sep-2023 01:00,0.957,,76.8,,3.333,,154,,16.49,,0,,26.85,,0.852,,21.1,,10.5,
22-Sep-2023 02:00,1.256,,104.7,,2.794,,238,,15.68,,0,,17.69,,1.196,,23.9,,11.3,
22-Sep-2023 03:00,2.422,,107.7,,4.068,,345,,15.04,,0,,9.22,,2.39,,26.9,,12.5,
22-Sep-2023 04:00,1.882,,99.8,,4.019,,423,,14.12,,0,,17.29,,1.797,,32,,10.8,
22-Sep-2023 05:00,0.847,,73.4,,1.716,,531,,13.19,,0,,51.79,,0.5,,25.1,,11.1,
22-Sep-2023 06:00,0.364,,32.4,,1.716,,608,,13.76,,0,,35.88,,0.293,,37.5,,10.8,
22-Sep-2023 07:00,1.699,,160.7,,4.313,,747,,15.59,,0,,27.43,,1.504,,32.1,,10.6,
22-Sep-2023 08:00,2.357,,150.5,,4.46,,802,,16.75,,0,,16.23,,2.263,,22.3,,9.7,
22-Sep-2023 09:00,1.839,,183.8,,3.676,,903,,18.51,,0,,25.13,,1.662,,22.7,,8.5,
22-Sep-2023 10:00,1.708,,200.7,,4.215,,1029,,19.78,,0,,29.18,,1.486,,21.8,,11.7,
22-Sep-2023 11:00,1.436,,248.2,,3.627,,1157,,21.42,,0,,35.11,,1.167,,18.9,,11,
22-Sep-2023 12:00,2.011,,244.8,,4.558,,1258,,22.48,,0,,30.93,,1.718,,24.2,,9.6,
22-Sep-2023 13:00,2.006,,214.3,,5.146,,1308,,24,,0,,32.98,,1.674,,23.6,,9.8,
22-Sep-2023 14:00,2.863,,214.8,,7.64,,1456,,24.82,,0,,22.53,,2.642,,24.3,,8.5,
22-Sep-2023 15:00,4.533,,227.3,,7.3,,1532,,24.39,,0,,15.97,,4.357,,26.7,,10.8,
22-Sep-2023 16:00,5.548,,231.6,,8.97,,1634,,24.01,,0,,11.83,,5.429,,26.2,,9,
22-Sep-2023 17:00,4.893,,224.2,,10,,1726,,23.03,,0,,16.86,,4.681,,33.1,,8.4,
22-Sep-2023 18:00,1.75,,4.3,,4.166,,1821,,21.76,,0,,34.47,,1.433,,23.3,,11.2,
22-Sep-2023 19:00,0.817,,41.8,,2.206,,1929,,20.85,,0,,47.77,,0.533,,22,,10.9,
22-Sep-2023 20:00,0.664,,37.7,,1.961,,2036,,20.62,,0,,41.39,,0.491,,20.7,,9.8,
22-Sep-2023 21:00,0.979,,1.9,,1.912,,2147,,19.59,,0,,68.14,,0.286,,24,,11.4,
22-Sep-2023 22:00,0.848,,36.7,,1.569,,2205,,18.55,,0,,23.25,,0.778,,23.9,,11.8,
22-Sep-2023 23:00,1.075,,46.4,,2.255,,2358,,19.63,,0,,12.64,,1.049,,19.1,,9.5,
23-Sep-2023 00:00,1.635,,6.4,,3.137,,7,,17.62,,0,,34.39,,1.34,,20.1,,8.8,
23-Sep-2023 01:00,1.408,,1.5,,2.843,,104,,16.61,,0,,40.92,,1.049,,23.3,,9.4,
23-Sep-2023 02:00,1.449,,12.6,,2.451,,214,,16.87,,0,,19.12,,1.369,,15.9,,8.2,
23-Sep-2023 03:00,0.858,,22.3,,1.961,,309,,16.13,,0,,27.84,,0.757,,17.6,,9.4,
23-Sep-2023 04:00,0.658,,34.1,,1.765,,438,,15.26,,0,,30.56,,0.564,,20.3,,7.9,
23-Sep-2023 05:00,0.299,,50.4,,1.275,,549,,15.96,,0,,21.83,,0.277,,78,,9.9,
23-Sep-2023 06:00,0.815,,321,,2.255,,611,,14.45,,0,,61.45,,0.346,,109.9,,13.2,
23-Sep-2023 07:00,1.786,,163.3,,2.843,,734,,16.91,,0,,19.02,,1.687,,21.7,,7.3,
23-Sep-2023 08:00,1.495,,181.3,,3.088,,821,,18.31,,0,,21.63,,1.388,,20.8,,8.9,
23-Sep-2023 09:00,1.373,,181.4,,2.794,,948,,19.91,,0,,26.24,,1.229,,17.3,,6.2,
23-Sep-2023 10:00,1.698,,217.4,,4.607,,1030,,21.67,,0,,23.98,,1.549,,14.9,,9.7,
23-Sep-2023 11:00,1.566,,230.3,,4.019,,1153,,22.83,,0,,43.64,,1.112,,15.6,,8.8,
23-Sep-2023 12:00,1.776,,203.9,,4.117,,1257,,24.15,,0,,42.34,,1.291,,16.2,,11.1,
23-Sep-2023 13:00,2.808,,202.2,,5.93,,1350,,25.34,,0,,21.25,,2.615,,19.6,,11.3,
23-Sep-2023 14:00,3.402,,211.7,,6.518,,1457,,25.8,,0,,16.65,,3.258,,21.4,,7.9,
23-Sep-2023 15:00,3.675,,213.7,,6.714,,1551,,25.79,,0,,20.71,,3.435,,23.5,,10.9,
23-Sep-2023 16:00,4.785,,231.2,,7.6,,1608,,25.43,,0,,16.81,,4.579,,21.2,,11.9,
23-Sep-2023 17:00,2.432,,9.3,,5.489,,1731,,24.56,,0,,45.3,,1.672,,32.2,,7.6,
23-Sep-2023 18:00,1.359,,66.1,,3.725,,1803,,23.09,,0,,38.6,,1.051,,17.4,,7.4,
23-Sep-2023 19:00,0.813,,354.2,,2.5,,1912,,21.98,,0,,67.04,,0.256,,22.9,,9.4,
23-Sep-2023 20:00,1.538,,35.7,,2.696,,2017,,20.88,,0,,48.09,,0.996,,18.4,,9.2,
23-Sep-2023 21:00,0.631,,109.1,,1.912,,2111,,20.13,,0,,35.19,,0.512,,17.3,,8.4,
23-Sep-2023 22:00,1.143,,47.5,,2.794,,2211,,19.86,,0,,24.76,,1.037,,16.3,,6.7,
23-Sep-2023 23:00,1.195,,37.7,,3.186,,0,,20.05,,0,,24.19,,1.089,,16.9,,7.9,
24-Sep-2023 00:00,2.517,,16.9,,3.676,,28,,18.95,,0,,21.17,,2.345,,19.3,,7.3,
24-Sep-2023 01:00,1.553,,350.5,,3.235,,132,,16.85,,0,,18.65,,1.47,,19.7,,8.9,
24-Sep-2023 02:00,1.627,,352.3,,2.5,,239,,17.36,,0,,17.83,,1.549,,20.4,,9,
24-Sep-2023 03:00,0.468,,72,,1.324,,313,,16.27,,0,,61.05,,0.202,,17.2,,7.6,
24-Sep-2023 04:00,0.822,,125.7,,1.667,,426,,14.36,,0,,52.44,,0.478,,19,,8.9,
24-Sep-2023 05:00,0.617,,30.8,,1.471,,515,,13.95,,0,,58.21,,0.299,,20.2,,8.3,
24-Sep-2023 06:00,0.862,,90,,2.647,,659,,14.86,,0,,58.1,,0.418,,368.4,,68.6,
24-Sep-2023 07:00,0.989,,191.9,,2.402,,755,,15.43,,0,,49.67,,0.617,,22.9,,7.1,
24-Sep-2023 08:00,1.312,,175.6,,2.843,,816,,18.21,,0,,33.85,,1.083,,21,,9.9,
24-Sep-2023 09:00,1.26,,215.3,,3.382,,959,,20.09,,0,,27.81,,1.112,,20.2,,7.5,
24-Sep-2023 10:00,1.73,,231.3,,3.333,,1055,,21.59,,0,,26.47,,1.545,,21.7,,12.2,
24-Sep-2023 11:00,1.931,,238.1,,3.97,,1146,,23.01,,0,,25.93,,1.733,,18.2,,8.4,
24-Sep-2023 12:00,2.027,,225,,5.048,,1216,,24.46,,0,,28.59,,1.775,,14.2,,7.3,
24-Sep-2023 13:00,1.466,,255.4,,3.97,,1347,,25.94,,0,,52.22,,0.857,,15.6,,6.5,
24-Sep-2023 14:00,1.812,,187.2,,4.411,,1413,,27.15,,0,,44.4,,1.268,,12.6,,6,
24-Sep-2023 15:00,4.048,,200.8,,10.05,,1538,,27.47,,0,,26.01,,3.631,,17.4,,4.7,
24-Sep-2023 16:00,6.906,,189.6,,12.59,,1608,,26.9,,0,,14.86,,6.673,,23.3,,7.5,
24-Sep-2023 17:00,5.633,,201.7,,9.46,,1709,,25.41,,0,,12.65,,5.496,,14.4,,4.9,
24-Sep-2023 18:00,2.203,,172.8,,6.322,,1806,,23.46,,0,,54.19,,1.217,,27.8,,5.3,
24-Sep-2023 19:00,1.267,,61.6,,2.843,,1914,,23,,0,,37.82,,0.991,,11.4,,2.9,
24-Sep-2023 20:00,1.458,,25.4,,2.696,,2033,,22.53,,0,,46.43,,0.979,,12.5,,3.2,
24-Sep-2023 21:00,0.704,,15.4,,1.961,,2106,,21.77,,0,,41.06,,0.523,,12.1,,4.3,
24-Sep-2023 22:00,0.853,,26.9,,2.696,,2256,,22.18,,0,,62.15,,0.351,,11.5,,4.1,
24-Sep-2023 23:00,1.618,,344.5,,2.598,,2308,,19.74,,0,,26.85,,1.44,,14.9,,5.9,
25-Sep-2023 00:00,1.141,,8.2,,2.255,,2,,20.4,,0,,22.33,,1.054,,6.4,,7.2,
25-Sep-2023 01:00,0.473,,22.9,,1.52,,100,,19.39,,0,,58.21,,0.229,,10.7,,4.8,
25-Sep-2023 02:00,0.451,,42,,2.157,,244,,18.85,,0,,35.15,,0.366,,15.7,,5.4,
25-Sep-2023 03:00,1.441,,354.9,,5.44,,346,,18.25,,0,,46.39,,0.968,,13.8,,3.9,
25-Sep-2023 04:00,2.205,,359.1,,3.382,,420,,16.72,,0,,17.2,,2.105,,14.1,,5.5,
25-Sep-2023 05:00,1.083,,107.6,,2.99,,537,,13.09,,0,,39.02,,0.832,,23.8,,6.9,
25-Sep-2023 06:00,0.831,,135.3,,2.059,,603,,14.07,,0,,32.67,,0.696,,21.2,,5.7,
25-Sep-2023 07:00,1.297,,129.2,,2.5,,722,,16.65,,0,,25.06,,1.173,,21.5,,5.1,
25-Sep-2023 08:00,2.421,,154.1,,3.921,,856,,19.36,,0,,18.74,,2.292,,17.9,,6.5,
25-Sep-2023 09:00,2.184,,177.3,,3.774,,921,,21.01,,0,,17.68,,2.08,,18.8,,6.9,
25-Sep-2023 10:00,1.354,,208.2,,2.794,,1050,,22.96,,0,,23.02,,1.244,,13.6,,8,
25-Sep-2023 11:00,2.009,,237.1,,3.97,,1129,,23.97,,0,,21.82,,1.863,,13.5,,6.8,
25-Sep-2023 12:00,1.606,,241.4,,4.264,,1224,,25.79,,0,,36.52,,1.28,,7.8,,2.6,
25-Sep-2023 13:00,1.919,,207.1,,4.999,,1340,,27.22,,0,,38.58,,1.484,,14,,3.1,
25-Sep-2023 14:00,3.334,,221.2,,9.07,,1443,,27.93,,0,,27.48,,2.951,,11.8,,5.9,
25-Sep-2023 15:00,6.254,,202,,9.31,,1536,,27.96,,0,,11.42,,6.13,,15.7,,4.4,
25-Sep-2023 16:00,5.692,,201.6,,8.72,,1600,,27.26,,0,,10.06,,5.604,,17.6,,2.6,
25-Sep-2023 17:00,3.832,,198.6,,7.94,,1703,,25.59,,0,,15.1,,3.699,,16.1,,9.4,
25-Sep-2023 18:00,2.19,,37.4,,3.823,,1851,,23.87,,0,,47.3,,1.443,,15.5,,6.4,
25-Sep-2023 19:00,2.227,,1.9,,3.725,,1913,,23.31,,0,,18.45,,2.112,,22.6,,7,
25-Sep-2023 20:00,2.41,,15.6,,3.235,,2042,,22.16,,0,,12.23,,2.355,,19.5,,5.8,
25-Sep-2023 21:00,2.098,,14.2,,3.382,,2114,,21.26,,0,,17.73,,1.997,,14.8,,6.2,
25-Sep-2023 22:00,2.428,,11.9,,3.921,,2242,,20.57,,0,,12.25,,2.373,,13.8,,5.6,
25-Sep-2023 23:00,1.544,,33.5,,3.823,,2308,,18.88,,0,,42.86,,1.112,,13.8,,4.4,
26-Sep-2023 00:00,0.711,,29.4,,2.353,,42,,18.89,,0,,45.42,,0.487,,15.2,,8.1,
26-Sep-2023 01:00,0.826,,45.4,,2.451,,159,,18.6,,0,,35.72,,0.665,,12.9,,6.6,
26-Sep-2023 02:00,1.15,,1.2,,3.039,,201,,17.55,,0,,56.81,,0.584,,12.7,,4.9,
26-Sep-2023 03:00,1.852,,12.8,,3.48,,302,,16.33,,0,,46.62,,1.239,,14.5,,7.7,
26-Sep-2023 04:00,1.62,,86.6,,3.088,,442,,13.1,,0,,42.3,,1.178,,20,,5.5,
26-Sep-2023 05:00,1.668,,114.4,,2.892,,559,,14.42,,0,,13.63,,1.621,,12.2,,5,
26-Sep-2023 06:00,1.556,,116.2,,3.186,,602,,14.23,,0,,18.92,,1.471,,30.5,,5.4,
26-Sep-2023 07:00,2.51,,127.2,,4.803,,758,,16.07,,0,,15.41,,2.419,,19.1,,5.4,
26-Sep-2023 08:00,2.104,,159.9,,4.705,,802,,17.26,,0,,24.12,,1.918,,,AX,,AX
26-Sep-2023 09:00,1.729,,180.5,,3.235,,929,,19.37,,0,,19.98,,1.624,,,AX,7.5,
26-Sep-2023 10:00,1.49,,191.8,,2.941,,1059,,22.16,,0,,28.37,,1.307,,,AX,8.3,
26-Sep-2023 11:00,1.963,,232.9,,4.019,,1157,,23.59,,0,,20.69,,1.835,,11.4,,6.1,
26-Sep-2023 12:00,2.123,,239.4,,4.215,,1249,,25.51,,0,,24.58,,1.927,,8.8,,6.3,
26-Sep-2023 13:00,1.733,,218.9,,3.725,,1305,,26.87,,0,,37.55,,1.361,,12.1,,4.3,
26-Sep-2023 14:00,1.195,,190.2,,3.284,,1405,,27.94,,0,,41.81,,0.876,,12.2,,4,
26-Sep-2023 15:00,1.804,,189.3,,4.607,,1553,,28.5,,0,,28.8,,1.576,,14.3,,3,
26-Sep-2023 16:00,3.887,,199.1,,5.93,,1635,,27.78,,0,,11.87,,3.804,,12,,5.9,
26-Sep-2023 17:00,4.233,,207.3,,6.42,,1709,,25.57,,0,,11.52,,4.147,,20.2,,5.6,
26-Sep-2023 18:00,1.126,,170.8,,4.46,,1801,,24.08,,0,,77.9,,0.086,,15.7,,7,
26-Sep-2023 19:00,2.426,,331.7,,3.333,,1916,,22.14,,0,,17.05,,2.318,,16.4,,4.8,
26-Sep-2023 20:00,3.075,,339.1,,4.166,,2011,,21.63,,0,,13.04,,2.996,,12.3,,3.8,
26-Sep-2023 21:00,2.445,,356,,3.676,,2103,,21.47,,0,,8.59,,2.418,,13.9,,6.8,
26-Sep-2023 22:00,1.24,,341.6,,2.451,,2217,,19.64,,0,,26.2,,1.111,,13.9,,9.5,
26-Sep-2023 23:00,1.33,,19.7,,2.451,,2354,,19.34,,0,,14.89,,1.285,,16.6,,5.6,
27-Sep-2023 00:00,1.015,,18.8,,2.647,,10,,17.59,,0,,52.02,,0.596,,11.5,,7.4,
27-Sep-2023 01:00,0.341,,136.6,,2.304,,100,,17.28,,0,,52.57,,0.197,,15.4,,4.7,
27-Sep-2023 02:00,0.155,,105.1,,0.883,,205,,16.22,,0,,13.27,,0.151,,15.4,,6,
27-Sep-2023 03:00,1.047,,109.2,,2.353,,353,,14.96,,0,,17.21,,1,,14.9,,6.2,
27-Sep-2023 04:00,1.529,,128.6,,2.696,,438,,14.56,,0,,20.78,,1.428,,15,,7.4,
27-Sep-2023 05:00,1.168,,115.5,,2.255,,508,,13.79,,0,,23.37,,1.071,,17.1,,4.5,
27-Sep-2023 06:00,1,,101.2,,2.892,,657,,14.76,,0,,38.73,,0.772,,23.5,,7.9,
27-Sep-2023 07:00,2.819,,159.5,,4.362,,732,,15.98,,0,,19.7,,2.652,,22.1,,7.2,
27-Sep-2023 08:00,1.838,,172.7,,3.48,,848,,17.28,,0,,24.05,,1.676,,20.7,,9.4,
27-Sep-2023 09:00,1.927,,196.7,,3.48,,910,,19.43,,0,,33.26,,1.602,,14.6,,5.7,
27-Sep-2023 10:00,1.317,,196.3,,2.647,,1028,,21.91,,0,,30.28,,1.133,,12,,5.3,
27-Sep-2023 11:00,1.551,,223.7,,3.578,,1136,,24.09,,0,,29.75,,1.342,,11.6,,6.1,
27-Sep-2023 12:00,1.789,,236.6,,4.166,,1241,,26.02,,0,,30.33,,1.538,,12.3,,5.4,
27-Sep-2023 13:00,1.869,,204.5,,4.264,,1332,,27.64,,0,,28.51,,1.638,,11,,6.7,
27-Sep-2023 14:00,1.265,,182.6,,3.088,,1414,,28.82,,0,,37.48,,0.994,,20,,7.4,
27-Sep-2023 15:00,3.185,,187.3,,6.616,,1559,,28.92,,0,,22.06,,2.949,,25.1,,6.4,
27-Sep-2023 16:00,6.04,,206.3,,9.56,,1629,,28.05,,0,,9.09,,5.964,,28,,6.1,
27-Sep-2023 17:00,5.801,,206.8,,10.88,,1736,,26.2,,0,,14.57,,5.613,,27,,11.8,
27-Sep-2023 18:00,2.904,,207.6,,8.58,,1806,,25.15,,0,,58.46,,1.391,,22.1,,7.9,
27-Sep-2023 19:00,1.921,,2.4,,3.823,,1936,,23.19,,0,,31.58,,1.629,,23.8,,7.1,
27-Sep-2023 20:00,2.665,,354.2,,3.676,,2014,,22.4,,0,,12.54,,2.601,,22,,9,
27-Sep-2023 21:00,2.529,,24.9,,3.725,,2159,,22.19,,0,,6.76,,2.511,,19.2,,7.3,
27-Sep-2023 22:00,1.428,,28.8,,3.872,,2200,,20.9,,0,,50.17,,0.88,,21.7,,10.2,
27-Sep-2023 23:00,1.224,,16.2,,2.843,,2341,,20.27,,0,,32.02,,1.033,,20.6,,6.1,
28-Sep-2023 00:00,1.225,,349.2,,2.01,,33,,19.67,,0,,24.05,,1.117,,20.9,,8.9,
28-Sep-2023 01:00,0.314,,99.2,,1.324,,126,,17.92,,0,,30.91,,0.269,,19.4,,6.5,
28-Sep-2023 02:00,1.066,,30.7,,2.206,,252,,19.08,,0,,27.31,,0.945,,24.3,,5.3,
28-Sep-2023 03:00,1.075,,107.8,,3.235,,349,,15.87,,0,,39.49,,0.819,,20.5,,8,
28-Sep-2023 04:00,1.836,,123,,3.48,,458,,15.39,,0,,11.76,,1.797,,24.5,,8.8,
28-Sep-2023 05:00,1.404,,119.5,,3.235,,500,,14.78,,0,,20.51,,1.314,,25.1,,6.6,
28-Sep-2023 06:00,1.119,,104.8,,2.892,,630,,15.73,,0,,27.23,,0.993,,32.3,,9.7,
28-Sep-2023 07:00,1.446,,132.4,,3.186,,740,,17.13,,0,,47.65,,0.945,,34,,9,
28-Sep-2023 08:00,2.557,,167.5,,4.166,,818,,18.65,,0,,14.2,,2.479,,25.8,,7.4,
28-Sep-2023 09:00,1.796,,226,,3.578,,919,,20.54,,0,,36.52,,1.431,,26.7,,8.5,
28-Sep-2023 10:00,1.766,,172.7,,3.48,,1030,,23.49,,0,,22.51,,1.63,,24.9,,8.1,
28-Sep-2023 11:00,2.354,,243.2,,4.264,,1115,,24.44,,0,,21.14,,2.193,,23.6,,10.2,
28-Sep-2023 12:00,1.814,,218.8,,4.019,,1212,,26.54,,0,,37.89,,1.417,,21.2,,10.2,
28-Sep-2023 13:00,1.537,,193.5,,4.215,,1305,,27.53,,0,,32.61,,1.288,,24.4,,7.2,
28-Sep-2023 14:00,2.11,,205.5,,7.06,,1454,,28.43,,0,,33.04,,1.759,,29.4,,8.8,
28-Sep-2023 15:00,4.78,,222.5,,8.04,,1540,,27.77,,0,,13.54,,4.647,,28.9,,9.5,
28-Sep-2023 16:00,5.185,,227.7,,8.87,,1659,,26.91,,0,,15.73,,4.99,,30.7,,6.5,
28-Sep-2023 17:00,4.906,,223.9,,9.65,,1725,,25.69,,0,,35.38,,3.97,,27.5,,7.7,
28-Sep-2023 18:00,2.617,,17.8,,5.636,,1802,,24.5,,0,,37.08,,2.069,,30,,7.1,
28-Sep-2023 19:00,1.661,,85.7,,3.382,,1922,,23.87,,0,,77.7,,0.131,,34.9,,8.2,
28-Sep-2023 20:00,1.565,,9.4,,2.745,,2045,,22.21,,0,,17.47,,1.492,,37.4,,10.1,
28-Sep-2023 21:00,1.073,,91.8,,2.647,,2105,,21.59,,0,,29.24,,0.933,,85.9,,17.2,
28-Sep-2023 22:00,1.085,,34.7,,2.549,,2245,,21.62,,0,,32.6,,0.909,,21.6,,8.4,
28-Sep-2023 23:00,1.337,,311.2,,2.794,,2342,,20,,0,,54.33,,0.735,,27.1,,5.4,
29-Sep-2023 00:00,1.851,,12.1,,2.647,,23,,19.16,,0,,9.09,,1.828,,19.9,,8.2,
29-Sep-2023 01:00,1.565,,23.7,,2.549,,154,,19.89,,0,,9.56,,1.543,,21.9,,6.9,
29-Sep-2023 02:00,1.6,,336.3,,2.549,,259,,17.61,,0,,26.62,,1.427,,23.1,,6.6,
29-Sep-2023 03:00,1.538,,9.3,,2.549,,309,,17.78,,0,,10.54,,1.512,,23,,6.2,
29-Sep-2023 04:00,1.981,,352.2,,2.892,,431,,17.04,,0,,12.98,,1.93,,22.2,,6.8,
29-Sep-2023 05:00,1.668,,2.6,,2.255,,557,,16.41,,0,,25.54,,1.502,,26.3,,8.1,
29-Sep-2023 06:00,1.742,,28.4,,2.794,,618,,17.02,,0,,31.48,,1.479,,28.9,,8.2,
29-Sep-2023 07:00,0.813,,263.5,,2.059,,713,,16.38,,0,,43.23,,0.581,,29.7,,8.9,
29-Sep-2023 08:00,1.393,,245.2,,3.774,,823,,18.9,,0,,29.7,,1.206,,24.3,,7.5,
29-Sep-2023 09:00,1.74,,243,,3.529,,917,,20.54,,0,,22.75,,1.603,,24.7,,8.4,
29-Sep-2023 10:00,1.934,,238.6,,3.725,,1035,,21.92,,0,,25.53,,1.742,,26,,6.2,
29-Sep-2023 11:00,1.57,,194.3,,4.117,,1136,,23.72,,0,,41.31,,1.162,,22.9,,6.9,
29-Sep-2023 12:00,2.848,,226.2,,7.3,,1244,,24.62,,0,,29.61,,2.467,,31.5,,8.1,
29-Sep-2023 13:00,5.595,,235.5,,9.65,,1335,,25.17,,0,,20.7,,5.229,,40.5,,9.9,
29-Sep-2023 14:00,2.371,,248.8,,8.13,,1411,,26.77,,0,,69.17,,0.642,,32,,8,
29-Sep-2023 15:00,3.051,,203,,6.371,,1548,,27.48,,0,,27.41,,2.701,,26.5,,9,
29-Sep-2023 16:00,6.127,,180,,11.56,,1644,,27.65,,0,,12.51,,5.981,,30.4,,5.5,
29-Sep-2023 17:00,5.793,,156,,10.93,,1713,,25.82,,0,,16.5,,5.553,,47.7,,7.5,
29-Sep-2023 18:00,4.516,,130.6,,12.69,,1856,,24.75,,0,,23.29,,4.142,,24.5,,4.3,
29-Sep-2023 19:00,3.195,,135.1,,8.33,,1900,,23.5,,0,,22.34,,2.952,,19.3,,6.6,
29-Sep-2023 20:00,2.361,,135.2,,6.224,,2038,,22.32,,0,,31.2,,2.01,,24.5,,7.9,
29-Sep-2023 21:00,2.473,,141.4,,5.097,,2152,,21.29,,0,,19.41,,2.331,,21.1,,3.9,
29-Sep-2023 22:00,1.84,,121.4,,5.636,,2245,,20.86,,0,,30.42,,1.58,,14.7,,3,
29-Sep-2023 23:00,2.524,,120.1,,5.293,,2359,,20.63,,0,,13.73,,2.452,,16.2,,4.6,
30-Sep-2023 00:00,5.04,,133.4,,8.63,,53,,19.97,,0,,10.97,,4.948,,17.7,,3.1,
30-Sep-2023 01:00,5.225,,147.9,,10.14,,150,,20.24,,0,,17.97,,4.968,,18.1,,5.8,
30-Sep-2023 02:00,3.898,,129.1,,8.13,,201,,19.68,,0,,15.03,,3.763,,23.9,,2.8,
30-Sep-2023 03:00,4.802,,118,,9.31,,334,,19.97,,0,,13.68,,4.664,,16.6,,7.4,
30-Sep-2023 04:00,6.114,,128.3,,11.56,,424,,19.45,,0,,12.21,,5.975,,51.9,,4.8,
