,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Sep-2023 07:00,1.308,,312.8,,2.314,,706,,14.87,,0,,52.59,,18.96,,1.236,,4.1,
20-Sep-2023 08:00,1.539,,354,,3.627,,858,,18.86,,0,,42.98,,24.79,,1.394,,16,
20-Sep-2023 09:00,1.927,,10.3,,4.235,,921,,22.21,,0,,32.5,,22.06,,1.784,,7.1,
20-Sep-2023 10:00,1.828,,146.9,,4.607,,1055,,24.06,,0,,26.35,,47.88,,1.189,,5.2,
20-Sep-2023 11:00,2.717,,163.5,,4.411,,1100,,24.99,,0,,24.75,,21.11,,2.533,,9.8,
20-Sep-2023 12:00,3.744,,168.4,,6.802,,1234,,26.3,,0,,18,,16.9,,3.581,,9.5,
20-Sep-2023 13:00,4.109,,162.4,,7.253,,1339,,27.01,,0,,14.77,,17.6,,3.915,,5.7,
20-Sep-2023 14:00,4.516,,151.4,,9.64,,1450,,27.22,,0,,15.61,,15.33,,4.354,,15.4,
20-Sep-2023 15:00,4.793,,162.5,,8.76,,1533,,26.84,,0,,18.07,,14.28,,4.644,,31.3,
20-Sep-2023 16:00,4.664,,171.1,,9.57,,1601,,25.9,,0,,20.73,,13.54,,4.534,,23.4,
20-Sep-2023 17:00,2.205,,169.1,,6.273,,1701,,23.78,,0,,27.31,,11.23,,2.163,,24.2,
20-Sep-2023 18:00,1.808,,150.8,,3.999,,1856,,21.88,,0,,36.58,,15.84,,1.739,,28.9,
20-Sep-2023 19:00,2.358,,219.7,,3.784,,1903,,20.79,,0,,37.92,,22.74,,2.173,,27.6,
20-Sep-2023 20:00,2.076,,253,,3.999,,2022,,19.7,,0,,37.89,,48.03,,1.346,,27.8,
20-Sep-2023 21:00,1.678,,299.5,,2.823,,2110,,19.03,,0,,41.18,,11.68,,1.644,,20.7,
20-Sep-2023 22:00,1.632,,314.8,,2.784,,2243,,17.62,,0,,43.93,,22.32,,1.508,,22.3,
20-Sep-2023 23:00,0.606,,355.7,,1.745,,2321,,16.06,,0,,47.33,,32.29,,0.51,,20.7,
21-Sep-2023 00:00,1.225,,324.4,,2.667,,49,,15.56,,0,,48.59,,42.6,,0.887,,22.5,
21-Sep-2023 01:00,1.763,,299,,2.765,,112,,16.32,,0,,44.24,,13.93,,1.711,,20.7,
21-Sep-2023 02:00,0.696,,306.7,,2.294,,200,,14.27,,0,,49.74,,55.36,,0.371,,24.1,
21-Sep-2023 03:00,1.424,,350.6,,2.451,,326,,13.81,,0,,44.53,,42.1,,1.039,,14.3,
21-Sep-2023 04:00,0.718,,256.6,,2.235,,400,,13.03,,0,,44.52,,49.06,,0.455,,17.1,
21-Sep-2023 05:00,0.841,,293.9,,1.981,,526,,12.78,,0,,41.88,,32.88,,0.702,,16.1,
21-Sep-2023 06:00,1.1,,301.3,,2.157,,611,,14.44,,0,,36.4,,19.44,,1.037,,8.2,
21-Sep-2023 07:00,1.279,,5.4,,3.117,,757,,15.68,,0,,40.27,,21.32,,1.19,,8.5,
21-Sep-2023 08:00,2.961,,3.1,,6.018,,848,,18.17,,0,,33.32,,19.71,,2.785,,17,
21-Sep-2023 09:00,2.372,,17.7,,4.45,,906,,19.62,,0,,28.76,,38.83,,1.827,,16.7,
21-Sep-2023 10:00,1.832,,156.9,,4.176,,1008,,21.57,,0,,23.04,,46.54,,1.227,,17.1,
21-Sep-2023 11:00,2.893,,159.9,,6.587,,1155,,22.95,,0,,22.02,,22.75,,2.665,,14,
21-Sep-2023 12:00,3.548,,162.1,,7.135,,1218,,23.37,,0,,25.24,,20.09,,3.329,,20.3,
21-Sep-2023 13:00,3.138,,171.4,,5.842,,1339,,24.22,,0,,24.78,,26.37,,2.806,,25.1,
21-Sep-2023 14:00,2.265,,220,,5.058,,1412,,25.56,,0,,21.19,,23.37,,2.077,,16,
21-Sep-2023 15:00,1.375,,296.5,,3.49,,1514,,26.2,,0,,16.16,,56.05,,0.716,,19.9,
21-Sep-2023 16:00,1.655,,335.2,,3.411,,1635,,25.27,,0,,18.08,,20.7,,1.547,,22.1,
21-Sep-2023 17:00,2.647,,322.9,,8.74,,1752,,23.57,,0,,12.85,,25.35,,2.388,,7.1,
21-Sep-2023 18:00,2.911,,336.2,,8.9,,1859,,22.76,,0,,8.97,,35.7,,2.345,,21.9,
21-Sep-2023 19:00,4.762,,340.1,,10.08,,1920,,20.84,,0,,19.88,,29.3,,4.139,,36.6,
21-Sep-2023 20:00,3.796,,312,,8.17,,2044,,19.79,,0,,22.74,,18.94,,3.588,,22.1,
21-Sep-2023 21:00,2.927,,315.4,,7.39,,2110,,19.43,,0,,22.31,,18.59,,2.773,,23,
21-Sep-2023 22:00,1.92,,2.7,,4.823,,2202,,16.94,,0,,28.29,,22.82,,1.768,,20.5,
21-Sep-2023 23:00,1.155,,355.7,,2.961,,2315,,14.74,,0,,33.74,,19.88,,1.085,,21.4,
22-Sep-2023 00:00,1.287,,353.5,,2.921,,30,,14.08,,0,,33.96,,26.3,,1.151,,18.5,
22-Sep-2023 01:00,1.326,,326.2,,2.843,,144,,13.73,,0,,33.3,,31.18,,1.13,,16.8,
22-Sep-2023 02:00,0.939,,324.1,,2.373,,238,,13.05,,0,,34.87,,26.61,,0.838,,18,
22-Sep-2023 03:00,1.625,,319.6,,2.529,,356,,12.32,,0,,37.51,,11.13,,1.594,,17.4,
22-Sep-2023 04:00,1.714,,328.3,,2.98,,417,,9.99,,0,,47.83,,18,,1.63,,17.4,
22-Sep-2023 05:00,1.896,,335.9,,4.117,,549,,8.88,,0,,49.94,,18.99,,1.792,,15.8,
22-Sep-2023 06:00,1.393,,332.7,,3.039,,638,,9.1,,0,,51.17,,21.86,,1.292,,10.3,
22-Sep-2023 07:00,1.653,,355.8,,3.098,,709,,12.42,,0,,42.09,,25.8,,1.485,,13.5,
22-Sep-2023 08:00,1.208,,76.4,,2.627,,840,,16.37,,0,,29.25,,44.64,,0.841,,23.9,
22-Sep-2023 09:00,0.992,,247.5,,3.137,,938,,18.36,,0,,26.79,,49.04,,0.628,,14.8,
22-Sep-2023 10:00,1.246,,122.7,,3.235,,1057,,20.25,,0,,22.57,,47.41,,0.819,,13.4,
22-Sep-2023 11:00,3.172,,152,,6.371,,1144,,21.57,,0,,19.81,,22.8,,2.921,,24.7,
22-Sep-2023 12:00,3.231,,162.8,,5.881,,1252,,22.47,,0,,20.17,,22.16,,2.989,,15,
22-Sep-2023 13:00,3.844,,155.9,,7.018,,1355,,23.41,,0,,20.77,,17.83,,3.658,,23,
22-Sep-2023 14:00,3.946,,156.2,,7.88,,1402,,23.98,,0,,19.48,,17.7,,3.758,,23.8,
22-Sep-2023 15:00,4.164,,161.4,,7.273,,1516,,24.01,,0,,21.06,,15.87,,4.004,,19.9,
22-Sep-2023 16:00,3.139,,157.8,,5.646,,1638,,23.31,,0,,22.87,,13.47,,3.053,,26.9,
22-Sep-2023 17:00,2.561,,145,,4.431,,1705,,21.09,,0,,27.43,,14.83,,2.475,,26.5,
22-Sep-2023 18:00,2.34,,134.9,,4.607,,1816,,20.38,,0,,29.23,,17.8,,2.227,,23,
22-Sep-2023 19:00,1.164,,228.2,,2.216,,1954,,19.17,,0,,31.32,,19.02,,1.099,,36.1,
22-Sep-2023 20:00,0.605,,129.7,,2.49,,2001,,17.38,,0,,36.1,,60,,0.273,,23.3,
22-Sep-2023 21:00,0.501,,97.9,,1.726,,2137,,16.49,,0,,40.23,,7.14,,0.498,,23.9,
22-Sep-2023 22:00,1.523,,262.1,,2.471,,2249,,15.96,,0,,42.85,,25.97,,1.367,,22.7,
22-Sep-2023 23:00,1.183,,320.3,,2.882,,2344,,14.42,,0,,46.74,,55.27,,0.632,,20.9,
23-Sep-2023 00:00,1.322,,317.6,,2.961,,50,,14.22,,0,,46.94,,21.08,,1.233,,19.9,
23-Sep-2023 01:00,1.571,,330.2,,3.117,,100,,12.98,,0,,52.74,,14.26,,1.522,,18.3,
23-Sep-2023 02:00,1.568,,324.5,,3.117,,255,,13.2,,0,,50.63,,17.76,,1.492,,18.2,
23-Sep-2023 03:00,1.674,,333.5,,3.157,,357,,11.46,,0,,63.3,,23.54,,1.533,,18.5,
23-Sep-2023 04:00,1.855,,312.4,,3,,443,,11.51,,0,,61.15,,11.96,,1.815,,18.3,
23-Sep-2023 05:00,1.582,,329.2,,2.549,,546,,11.4,,0,,59.52,,20.49,,1.481,,19.2,
23-Sep-2023 06:00,1.547,,327.3,,3.509,,619,,10.56,,0,,65.82,,15.12,,1.493,,15.9,
23-Sep-2023 07:00,1.1,,346.3,,2.725,,758,,12.43,,0,,58.68,,21.03,,1.026,,14.4,
23-Sep-2023 08:00,1.154,,322.5,,2.706,,800,,15.13,,0,,44.81,,28.93,,1.007,,17.2,
23-Sep-2023 09:00,0.65,,72.3,,2.294,,954,,19.19,,0,,32.14,,51.27,,0.39,,16.9,
23-Sep-2023 10:00,1.742,,150.7,,4.764,,1058,,21.55,,0,,25.45,,38.81,,1.342,,20.5,
23-Sep-2023 11:00,2.911,,151.4,,4.979,,1110,,22.79,,0,,20.17,,22.62,,2.683,,11.4,
23-Sep-2023 12:00,3.553,,153.6,,6.057,,1229,,23.54,,0,,18.89,,20.32,,3.33,,14.5,
23-Sep-2023 13:00,3.775,,163.8,,6.469,,1311,,24.53,,0,,19.82,,20.38,,3.536,,24.3,
23-Sep-2023 14:00,3.823,,159.5,,6.567,,1428,,24.91,,0,,19.9,,16.34,,3.667,,13.9,
23-Sep-2023 15:00,3.842,,166.7,,6.861,,1508,,25.17,,0,,20.29,,15.07,,3.709,,23.2,
23-Sep-2023 16:00,3.287,,156.5,,5.959,,1623,,24.48,,0,,21.91,,13.93,,3.19,,21.9,
23-Sep-2023 17:00,2.4,,149.8,,4.137,,1717,,22.3,,0,,26.21,,20.18,,2.251,,29.4,
23-Sep-2023 18:00,1.525,,137.5,,3.647,,1806,,20.43,,0,,29.43,,15.87,,1.467,,23.7,
23-Sep-2023 19:00,1.762,,195.4,,2.627,,1935,,19.4,,0,,31.24,,36.58,,1.403,,28.3,
23-Sep-2023 20:00,1.014,,209.7,,2.392,,2026,,18.13,,0,,33.1,,30.59,,0.869,,26.1,
23-Sep-2023 21:00,0.952,,328,,2.333,,2116,,16.01,,0,,41.13,,25.97,,0.854,,24.1,
23-Sep-2023 22:00,0.691,,269.4,,1.393,,2205,,16.71,,0,,36.12,,20.97,,0.645,,22.3,
23-Sep-2023 23:00,2.032,,226.6,,3.215,,2322,,16.24,,0,,38.88,,42.55,,1.471,,19,
24-Sep-2023 00:00,1.183,,316.5,,2.353,,56,,12.59,,0,,52.71,,19.45,,1.115,,17.6,
24-Sep-2023 01:00,1.663,,322.9,,3.157,,139,,12.34,,0,,53.69,,13.13,,1.619,,17.7,
24-Sep-2023 02:00,1.228,,309.7,,2.137,,200,,12.87,,0,,49.65,,18.81,,1.162,,17,
24-Sep-2023 03:00,2.219,,320,,4.372,,307,,9.98,,0,,58.37,,14.84,,2.145,,14.1,
24-Sep-2023 04:00,1.533,,331.7,,2.51,,432,,11.14,,0,,51.41,,19.44,,1.445,,17.6,
24-Sep-2023 05:00,1.888,,328.2,,3.941,,529,,7.78,,0,,70.5,,16.12,,1.814,,16,
24-Sep-2023 06:00,1.834,,319.5,,3.255,,603,,9.4,,0,,62.23,,12.68,,1.789,,9.8,
24-Sep-2023 07:00,1.837,,346.4,,3.411,,731,,12.36,,0,,56.12,,17.71,,1.749,,17.6,
24-Sep-2023 08:00,2.169,,347.5,,3.764,,838,,16.34,,0,,41.39,,21.15,,2.021,,18.7,
24-Sep-2023 09:00,1.304,,332.6,,3.411,,902,,19.95,,0,,31.21,,39.98,,0.986,,13.4,
24-Sep-2023 10:00,1.365,,96.5,,3.588,,1033,,21.82,,0,,23.37,,34.47,,1.118,,22,
24-Sep-2023 11:00,1.789,,147.4,,4.783,,1155,,23.46,,0,,17.65,,37.96,,1.396,,7.4,
24-Sep-2023 12:00,3.731,,168.4,,8.12,,1249,,24.58,,0,,14.63,,21.18,,3.476,,14,
24-Sep-2023 13:00,4.68,,148.1,,7.684,,1311,,25,,0,,16.46,,16.1,,4.495,,19.2,
24-Sep-2023 14:00,3.955,,153.6,,7.077,,1423,,25.65,,0,,16.43,,15.44,,3.811,,8.7,
24-Sep-2023 15:00,3.535,,167.5,,6.92,,1559,,26.11,,0,,16.14,,16.98,,3.38,,16.9,
24-Sep-2023 16:00,4.622,,179.2,,9.19,,1625,,25.5,,0,,17.41,,14.53,,4.473,,26.6,
24-Sep-2023 17:00,1.99,,197.7,,5.45,,1710,,22.92,,0,,20.74,,44.59,,1.387,,53.6,
24-Sep-2023 18:00,3.29,,163.2,,8.06,,1840,,22.31,,0,,19.42,,17.11,,3.143,,19.3,
24-Sep-2023 19:00,2.672,,174.4,,5.489,,1900,,20.84,,0,,23.98,,22.32,,2.469,,17.7,
24-Sep-2023 20:00,3.114,,205.9,,4.431,,2000,,20.34,,0,,25.05,,9.13,,3.074,,12.7,
24-Sep-2023 21:00,2.711,,194.4,,4.039,,2100,,19.89,,0,,22.74,,9.83,,2.671,,15.6,
24-Sep-2023 22:00,2.948,,206.5,,4.039,,2219,,18.53,,0,,24.9,,9.32,,2.909,,12.7,
24-Sep-2023 23:00,1.07,,344.4,,2.961,,2300,,15.13,,0,,37.13,,46.74,,0.714,,17.7,
25-Sep-2023 00:00,1.613,,316.1,,2.765,,56,,14.25,,0,,41.83,,11.34,,1.582,,12.6,
25-Sep-2023 01:00,1.627,,323.3,,2.529,,158,,14.51,,0,,39.76,,10.43,,1.6,,10.8,
25-Sep-2023 02:00,1.946,,328.4,,3.255,,222,,11.51,,0,,48.82,,14.53,,1.883,,13,
25-Sep-2023 03:00,2.154,,328.1,,4.019,,347,,11.18,,0,,49.18,,12.14,,2.105,,12.6,
25-Sep-2023 04:00,2.075,,323.3,,3.627,,413,,10,,0,,52.73,,13.7,,2.016,,11.1,
25-Sep-2023 05:00,1.882,,324.9,,2.961,,537,,8.33,,0,,59.65,,20.25,,1.765,,13.7,
25-Sep-2023 06:00,2.143,,323.9,,3.686,,645,,9.19,,0,,56.4,,14.84,,2.071,,7.1,
25-Sep-2023 07:00,1.806,,330.8,,3.745,,710,,12.13,,0,,50.14,,18.68,,1.71,,12.4,
25-Sep-2023 08:00,2.492,,1.1,,4.254,,823,,17.52,,0,,34.06,,19.8,,2.343,,19.4,
25-Sep-2023 09:00,1.461,,20.8,,3.431,,904,,21.17,,0,,23.58,,42.56,,1.058,,11.1,
25-Sep-2023 10:00,1.413,,155.5,,3.882,,1057,,23.35,,0,,19.65,,41.1,,1.049,,9.4,
25-Sep-2023 11:00,3.167,,173.5,,5.92,,1118,,24.51,,0,,17.68,,19.83,,2.977,,15.4,
25-Sep-2023 12:00,3.662,,154.5,,6.43,,1258,,25.35,,0,,15.54,,22.8,,3.372,,10.7,
25-Sep-2023 13:00,3.824,,151.8,,8.04,,1329,,26.24,,0,,14.83,,22.27,,3.535,,15.7,
25-Sep-2023 14:00,3.652,,149.4,,7.527,,1408,,26.66,,0,,14.6,,19.79,,3.434,,17.8,
25-Sep-2023 15:00,3.344,,167.2,,6.704,,1549,,27.02,,0,,14.06,,16.03,,3.213,,17.9,
25-Sep-2023 16:00,3.243,,172.3,,5.391,,1627,,26,,0,,17.14,,13.18,,3.158,,19.1,
25-Sep-2023 17:00,1.947,,148.4,,3.607,,1701,,23.43,,0,,22.73,,28.22,,1.711,,23.1,
25-Sep-2023 18:00,1.608,,172.8,,3.725,,1800,,21.78,,0,,25.96,,26.75,,1.432,,20.2,
25-Sep-2023 19:00,0.942,,215.9,,1.922,,1913,,20.35,,0,,27.07,,49.7,,0.587,,24.1,
25-Sep-2023 20:00,1.084,,152.9,,2.177,,2014,,18.36,,0,,31.85,,34.55,,0.887,,19.1,
25-Sep-2023 21:00,1.544,,209.7,,2.02,,2149,,19.06,,0,,26.83,,15.11,,1.49,,16.6,
25-Sep-2023 22:00,0.695,,241.4,,1.726,,2300,,18.27,,0,,28.12,,47.18,,0.459,,17,
25-Sep-2023 23:00,0.746,,215,,2,,2300,,17,,0,,38.05,,51.03,,0.45,,19.2,
26-Sep-2023 00:00,1.554,,309.6,,2.588,,37,,13.58,,0,,43.65,,24.24,,1.415,,12.9,
26-Sep-2023 01:00,2.352,,326.2,,3.882,,119,,12.06,,0,,45.91,,16.95,,2.249,,12.4,
26-Sep-2023 02:00,2.335,,321.6,,3.705,,205,,10.38,,0,,51.4,,11.75,,2.286,,14.6,
26-Sep-2023 03:00,1.946,,315.1,,3.431,,308,,10.14,,0,,51.52,,16.39,,1.866,,12.9,
26-Sep-2023 04:00,2.028,,312.4,,2.823,,456,,10.03,,0,,50.62,,8.86,,2.004,,13.3,
26-Sep-2023 05:00,2.175,,312.6,,3.353,,553,,10.01,,0,,48.35,,11.41,,2.132,,12.4,
26-Sep-2023 06:00,1.988,,321.6,,3.372,,634,,9.92,,0,,51.21,,12.68,,1.939,,7.4,
26-Sep-2023 07:00,1.572,,336.5,,2.921,,724,,13.11,,0,,42.66,,16.06,,1.51,,12.2,
26-Sep-2023 08:00,1.462,,343.3,,2.686,,824,,16.61,,0,,34.68,,21.94,,1.355,,13.8,
26-Sep-2023 09:00,1.044,,352.1,,2.569,,920,,20.53,,0,,26.41,,35.51,,0.843,,,BA
26-Sep-2023 10:00,1.125,,173.4,,3.059,,1031,,23.08,,0,,20.52,,57.15,,0.565,,,BA
26-Sep-2023 11:00,1.29,,119.9,,4.156,,1118,,24.55,,0,,16.83,,45.87,,0.876,,,BA
26-Sep-2023 12:00,1.463,,141,,3.784,,1235,,25.77,,0,,13.89,,38.11,,1.139,,6.9,
26-Sep-2023 13:00,3.106,,160.4,,5.783,,1321,,26.65,,0,,10.49,,18.79,,2.939,,8.6,
26-Sep-2023 14:00,3.234,,165.5,,5.195,,1456,,27.18,,0,,11.62,,15.33,,3.118,,5.4,
26-Sep-2023 15:00,3.163,,157.7,,5.548,,1506,,27.12,,0,,13.36,,14.3,,3.064,,12.3,
26-Sep-2023 16:00,2.988,,162.7,,5.352,,1629,,26.46,,0,,16.74,,11.75,,2.925,,18.4,
26-Sep-2023 17:00,2.602,,185.7,,3.823,,1707,,23.87,,0,,19.68,,9.15,,2.569,,20.1,
26-Sep-2023 18:00,2.242,,147.4,,3.803,,1814,,21.48,,0,,24.1,,20.64,,2.096,,12.3,
26-Sep-2023 19:00,1.521,,198.5,,3.333,,1911,,20.77,,0,,25.09,,16.33,,1.459,,19.8,
26-Sep-2023 20:00,1.358,,255.1,,2.196,,2100,,19.72,,0,,25.4,,21.95,,1.258,,19.7,
26-Sep-2023 21:00,1.38,,318.4,,3.157,,2100,,17.13,,0,,31.53,,18.67,,1.307,,13.2,
26-Sep-2023 22:00,0.645,,337.5,,2,,2204,,16.31,,0,,32.03,,44.79,,0.448,,16.2,
26-Sep-2023 23:00,1.77,,322.1,,2.961,,2316,,14.54,,0,,36.89,,16.7,,1.695,,10.9,
27-Sep-2023 00:00,1.247,,333.3,,3.098,,58,,13.03,,0,,41.97,,17.86,,1.186,,10.5,
27-Sep-2023 01:00,2.463,,318.8,,3.941,,116,,11.98,,0,,47.11,,11.21,,2.416,,10,
27-Sep-2023 02:00,2.102,,324.1,,3.431,,218,,10.94,,0,,48.79,,15.76,,2.022,,12.1,
27-Sep-2023 03:00,2.196,,319.8,,3.235,,306,,10.2,,0,,52.66,,11.57,,2.152,,11.5,
27-Sep-2023 04:00,1.985,,316,,2.843,,400,,9.67,,0,,54.49,,14.19,,1.924,,11.2,
27-Sep-2023 05:00,2.171,,323.8,,4.019,,528,,9.04,,0,,56.34,,16.01,,2.086,,13.8,
27-Sep-2023 06:00,1.384,,329.2,,2.804,,650,,9.7,,0,,55.23,,13.24,,1.347,,3.8,
27-Sep-2023 07:00,1.291,,322.6,,2.843,,711,,13.16,,0,,46.09,,21.18,,1.203,,9.8,
27-Sep-2023 08:00,0.722,,177,,2.196,,819,,17.81,,0,,32.56,,43.63,,0.512,,14.7,
27-Sep-2023 09:00,0.824,,128.7,,2.137,,911,,20.62,,0,,27.23,,45.61,,0.562,,14.6,
27-Sep-2023 10:00,1.233,,121.9,,2.902,,1035,,22.73,,0,,22.92,,47.5,,0.809,,6.9,
27-Sep-2023 11:00,1.219,,131.8,,3.176,,1150,,24.74,,0,,19.14,,43.39,,0.869,,14.4,
27-Sep-2023 12:00,2.161,,140.6,,4.803,,1217,,26.31,,0,,17.24,,27.02,,1.92,,6.5,
27-Sep-2023 13:00,3.114,,167.1,,6.175,,1354,,27.59,,0,,13.91,,19.2,,2.939,,14.2,
27-Sep-2023 14:00,3.515,,151.1,,5.705,,1404,,27.55,,0,,14.41,,17.29,,3.355,,16.2,
27-Sep-2023 15:00,3.263,,143,,6.155,,1541,,27.35,,0,,17.44,,13.73,,3.169,,11.8,
27-Sep-2023 16:00,3.696,,158.5,,7.077,,1646,,27.05,,0,,20.68,,15.23,,3.565,,23.5,
27-Sep-2023 17:00,3.409,,171.8,,5.607,,1711,,24.51,,0,,24.03,,11.92,,3.335,,24.4,
27-Sep-2023 18:00,2.794,,143.6,,5.92,,1846,,22.86,,0,,28.6,,20.05,,2.623,,21.9,
27-Sep-2023 19:00,1.736,,173.3,,4.333,,1904,,21.79,,0,,33.58,,28.85,,1.516,,24.6,
27-Sep-2023 20:00,1.442,,206.9,,2.569,,2054,,20.87,,0,,36.58,,20.28,,1.352,,24.3,
27-Sep-2023 21:00,1.87,,242.9,,2.882,,2102,,19.62,,0,,34.63,,7.44,,1.854,,24.4,
27-Sep-2023 22:00,1.195,,306.4,,2.823,,2242,,16.85,,0,,42.41,,27.11,,1.061,,19.2,
27-Sep-2023 23:00,1.285,,310.7,,2.392,,2328,,16.76,,0,,41.88,,32.37,,1.08,,17.8,
28-Sep-2023 00:00,1.854,,327.4,,3.509,,11,,13.48,,0,,53.71,,15.03,,1.791,,18.2,
28-Sep-2023 01:00,2.364,,326.7,,3.117,,145,,13.15,,0,,53.63,,7.61,,2.343,,16.2,
28-Sep-2023 02:00,2.291,,324.2,,3.666,,230,,12.67,,0,,54.08,,10.78,,2.251,,16.6,
28-Sep-2023 03:00,1.628,,325,,2.961,,358,,11.45,,0,,59.96,,16.09,,1.563,,16.2,
28-Sep-2023 04:00,1.761,,314.8,,2.961,,408,,11.79,,0,,58.03,,9,,1.74,,17.1,
28-Sep-2023 05:00,1.946,,317.9,,3.745,,507,,11.11,,0,,60.28,,12.45,,1.9,,16.8,
28-Sep-2023 06:00,1.742,,319.7,,3.803,,646,,11.67,,0,,59.24,,19.21,,1.644,,11.4,
28-Sep-2023 07:00,1.588,,1.4,,3.431,,730,,14.65,,0,,50.61,,25.74,,1.427,,8.9,
28-Sep-2023 08:00,0.893,,357.9,,2.471,,800,,18.68,,0,,36.68,,33.98,,0.736,,24.2,
28-Sep-2023 09:00,1.516,,192.4,,3.705,,949,,21.73,,0,,32.86,,32.59,,1.271,,19,
28-Sep-2023 10:00,1.988,,167.1,,4.352,,1017,,23.42,,0,,28.87,,26.76,,1.772,,14.8,
28-Sep-2023 11:00,1.712,,138.5,,4.431,,1150,,24.9,,0,,26.81,,25.09,,1.547,,22.8,
28-Sep-2023 12:00,2.489,,161.9,,5.332,,1236,,26.29,,0,,22.71,,25.26,,2.247,,15.4,
28-Sep-2023 13:00,3.871,,156.5,,6.195,,1350,,27.05,,0,,22.21,,19.62,,3.644,,24.6,
28-Sep-2023 14:00,4.211,,137.9,,6.802,,1455,,27.31,,0,,23.5,,15.36,,4.06,,17.6,
28-Sep-2023 15:00,4.278,,156.6,,7.037,,1539,,27.46,,0,,24.66,,15.67,,4.118,,28.6,
28-Sep-2023 16:00,3.571,,163.8,,6.724,,1602,,26.53,,0,,27.53,,12.31,,3.488,,25.8,
28-Sep-2023 17:00,2.787,,156.6,,4.979,,1703,,23.87,,0,,33.27,,17.13,,2.662,,29.9,
28-Sep-2023 18:00,2.295,,153.8,,5.234,,1805,,23.09,,0,,34.82,,20.94,,2.141,,25.1,
28-Sep-2023 19:00,0.845,,141.4,,2.196,,1956,,21.2,,0,,39.48,,44.73,,0.587,,28.6,
28-Sep-2023 20:00,1.631,,165.3,,2.451,,2046,,19.84,,0,,46.81,,22.78,,1.502,,23.8,
28-Sep-2023 21:00,1.596,,206.6,,2.314,,2109,,18.99,,0,,53.37,,22.9,,1.469,,26.1,
28-Sep-2023 22:00,1.111,,309.5,,2.275,,2250,,16.91,,0,,60.43,,45.43,,0.762,,23.1,
28-Sep-2023 23:00,1.403,,325.6,,2.706,,2346,,16.43,,0,,58.86,,24.83,,1.272,,20.9,
29-Sep-2023 00:00,1.112,,290.6,,1.981,,0,,16.83,,0,,56.19,,7.53,,1.102,,22.6,
29-Sep-2023 01:00,1.195,,316.7,,2,,129,,15.41,,0,,56.66,,31.95,,1.009,,18.9,
29-Sep-2023 02:00,0.538,,308.4,,1.941,,226,,13.23,,0,,66.55,,9.23,,0.531,,17.3,
29-Sep-2023 03:00,1.706,,330.1,,3.607,,347,,12.24,,0,,69.74,,21.22,,1.589,,17.6,
29-Sep-2023 04:00,1.53,,340.6,,2.804,,408,,11.42,,0,,71.87,,19.19,,1.444,,17.9,
29-Sep-2023 05:00,1.764,,320.2,,2.765,,516,,11.23,,0,,72.22,,10.92,,1.732,,18.4,
29-Sep-2023 06:00,1.534,,319.5,,2.588,,659,,12.18,,0,,67.36,,14.32,,1.486,,10.5,
29-Sep-2023 07:00,1.245,,321.6,,2.745,,702,,14.78,,0,,58.64,,29.1,,1.084,,12.7,
29-Sep-2023 08:00,1.009,,140.1,,2.98,,853,,19.44,,0,,42.33,,44.83,,0.7,,30.2,
29-Sep-2023 09:00,2.775,,140.6,,5.156,,952,,20.92,,0,,35.08,,19.04,,2.621,,22,
29-Sep-2023 10:00,3.536,,156.9,,6.783,,1052,,22.07,,0,,32.64,,19.28,,3.336,,24.1,
29-Sep-2023 11:00,3.765,,158.6,,7.037,,1146,,23.46,,0,,28.77,,19.56,,3.546,,26.2,
29-Sep-2023 12:00,4.823,,147.1,,8.17,,1243,,24.59,,0,,27.07,,17.06,,4.609,,19.8,
29-Sep-2023 13:00,4.703,,141.4,,8.39,,1302,,24.76,,0,,27.11,,16.01,,4.52,,31.5,
29-Sep-2023 14:00,4.484,,156,,7.959,,1402,,24.98,,0,,28.84,,18.44,,4.251,,28.8,
29-Sep-2023 15:00,4.271,,170.8,,7.861,,1501,,25.41,,0,,28.71,,15.81,,4.108,,32.5,
29-Sep-2023 16:00,1.871,,154.7,,4.764,,1600,,25.67,,0,,26.65,,25.78,,1.681,,36,
29-Sep-2023 17:00,1.61,,80,,3.803,,1757,,23.07,,0,,31.14,,43.17,,1.152,,22.8,
29-Sep-2023 18:00,4.098,,120.7,,7.527,,1819,,22.58,,0,,29.39,,14.47,,3.968,,24.6,
29-Sep-2023 19:00,2.894,,180.9,,7.743,,1901,,21.74,,0,,28.4,,30.46,,2.485,,31.4,
29-Sep-2023 20:00,2.776,,156.2,,6.077,,2046,,21.03,,0,,29.18,,38.15,,2.16,,22.7,
29-Sep-2023 21:00,3.718,,185,,6.528,,2159,,19.91,,0,,32.77,,18.16,,3.531,,19.7,
29-Sep-2023 22:00,3.329,,200.2,,5.94,,2232,,19.65,,0,,31.18,,14.66,,3.22,,15.7,
29-Sep-2023 23:00,2.307,,216.3,,4.039,,2338,,19.67,,0,,28.79,,21.14,,2.15,,15.3,
30-Sep-2023 00:00,1.354,,52.3,,3.666,,6,,17.84,,0,,33.52,,64.12,,0.505,,15.1,
