,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Sep-2023 09:00,2.349,,186.3,,3.862,,923,,20.09,,15.39,,2.265,,20.1,
23-Sep-2023 10:00,1.81,,195.7,,3.901,,1055,,21.74,,30.98,,1.545,,14.2,
23-Sep-2023 11:00,2.101,,177.2,,3.882,,1154,,22.98,,24.66,,1.906,,14.8,
23-Sep-2023 12:00,2.074,,180.6,,4.666,,1259,,24.05,,27.47,,1.836,,15.2,
23-Sep-2023 13:00,3.11,,166.5,,5.724,,1346,,24.89,,23.86,,2.84,,18.7,
23-Sep-2023 14:00,4.161,,177.8,,6.273,,1442,,25.58,,13.21,,4.05,,20.7,
23-Sep-2023 15:00,4.534,,180.7,,6.371,,1504,,25.62,,11.23,,4.447,,22.7,
23-Sep-2023 16:00,4.065,,180.6,,5.626,,1652,,25.33,,12.69,,3.966,,22.5,
23-Sep-2023 17:00,2.699,,195.8,,4.176,,1724,,23.99,,12.95,,2.63,,25,
23-Sep-2023 18:00,1.095,,115.9,,3.803,,1856,,22.59,,40.13,,0.826,,20.7,
23-Sep-2023 19:00,2.123,,123.8,,3.019,,2000,,22.59,,15.66,,2.044,,19.9,
23-Sep-2023 20:00,2.395,,145.1,,3.941,,2015,,21.66,,31.91,,2.023,,19.1,
23-Sep-2023 21:00,2.226,,128.5,,4.489,,2156,,19.64,,32.27,,1.873,,16.9,
23-Sep-2023 22:00,2.674,,116.4,,4.039,,2243,,20.78,,9.91,,2.634,,15.6,
23-Sep-2023 23:00,2.381,,129.6,,4.156,,2321,,19.66,,16.87,,2.278,,16.6,
24-Sep-2023 00:00,2.368,,337.7,,3.392,,45,,18.19,,72.16,,0.488,,21.7,
24-Sep-2023 01:00,1.94,,341.7,,4.313,,159,,17.12,,15.42,,1.87,,19.5,
24-Sep-2023 02:00,3.527,,337.3,,4.842,,251,,14.14,,12.5,,3.443,,20.8,
24-Sep-2023 03:00,3.658,,341.6,,5.019,,307,,13.09,,9.14,,3.612,,20.5,
24-Sep-2023 04:00,3.321,,349.3,,4.666,,419,,11.31,,12.24,,3.245,,19.8,
24-Sep-2023 05:00,1.256,,350.3,,4.293,,500,,12.13,,39.02,,0.964,,20.4,
24-Sep-2023 06:00,2.388,,347.3,,3.882,,621,,10.96,,23.82,,2.182,,20.2,
24-Sep-2023 07:00,1.15,,348.1,,2.843,,709,,14.95,,49.11,,0.727,,17.3,
24-Sep-2023 08:00,0.873,,188.1,,2.235,,822,,18.49,,25.81,,0.784,,20.2,
24-Sep-2023 09:00,1.223,,211.2,,2.412,,906,,20.24,,24.83,,1.108,,20.8,
24-Sep-2023 10:00,1.143,,201.9,,2.843,,1100,,22.04,,41.45,,0.844,,17.9,
24-Sep-2023 11:00,1.704,,196.6,,3.705,,1159,,23.55,,29.52,,1.478,,16.1,
24-Sep-2023 12:00,2.758,,174.9,,4.862,,1237,,24.41,,19.63,,2.596,,14.5,
24-Sep-2023 13:00,2.814,,162.7,,5.881,,1320,,25.8,,29.58,,2.439,,13.6,
24-Sep-2023 14:00,2.929,,151.4,,5.509,,1457,,26.67,,19.62,,2.757,,12.6,
24-Sep-2023 15:00,4.457,,159,,8.64,,1559,,26.88,,22.28,,4.12,,17.8,
24-Sep-2023 16:00,7.439,,184.6,,10.72,,1655,,26.02,,10.05,,7.324,,20.2,
24-Sep-2023 17:00,5.582,,177.9,,8.17,,1701,,24.63,,12.62,,5.446,,15.8,
24-Sep-2023 18:00,4.134,,160.2,,8.17,,1809,,23.74,,31.57,,3.506,,11.3,
24-Sep-2023 19:00,1.702,,150.9,,4.45,,1902,,22.71,,24.16,,1.55,,13.8,
24-Sep-2023 20:00,1.137,,125.9,,2.49,,2046,,21.05,,32.23,,0.957,,13.2,
24-Sep-2023 21:00,2.042,,133.8,,3,,2137,,21.62,,11.79,,1.999,,11.6,
24-Sep-2023 22:00,1.961,,136.8,,3.725,,2206,,20.74,,13.56,,1.906,,13.2,
24-Sep-2023 23:00,2.2,,119,,3.274,,2358,,19.72,,13.11,,2.143,,10.9,
25-Sep-2023 00:00,3.11,,130,,4.489,,14,,20.14,,7.09,,3.086,,10.9,
25-Sep-2023 01:00,2.784,,129.8,,3.96,,141,,19.56,,12.52,,2.718,,13.2,
25-Sep-2023 02:00,1.276,,136.9,,4.058,,206,,18.25,,32.11,,1.075,,13.3,
25-Sep-2023 03:00,3.287,,331.5,,4.823,,331,,15.21,,15.06,,3.173,,15.2,
25-Sep-2023 04:00,3.79,,345.2,,5.705,,459,,11.39,,16.87,,3.626,,14.9,
25-Sep-2023 05:00,5.224,,343.3,,6.293,,519,,11.25,,10.76,,5.132,,18.3,
25-Sep-2023 06:00,3.767,,349.1,,5.626,,622,,12.75,,16.77,,3.605,,16.6,
25-Sep-2023 07:00,1.116,,161.4,,2.549,,752,,16.3,,52.02,,0.656,,17.6,
25-Sep-2023 08:00,1.28,,182.1,,3.098,,859,,19.08,,21.43,,1.19,,12,
25-Sep-2023 09:00,2.516,,176.5,,4.215,,923,,20.83,,18.56,,2.384,,20,
25-Sep-2023 10:00,1.673,,175.1,,2.902,,1038,,23.13,,24.44,,1.52,,11.8,
25-Sep-2023 11:00,2.318,,207.1,,4.274,,1158,,24.36,,20.67,,2.167,,11.6,
25-Sep-2023 12:00,2.145,,166.2,,4.529,,1255,,25.9,,41.63,,1.579,,9.5,
25-Sep-2023 13:00,1.989,,142.4,,6.018,,1330,,27.17,,33.33,,1.652,,11.8,
25-Sep-2023 14:00,2.879,,170.6,,6.489,,1405,,27.58,,25.51,,2.593,,13,
25-Sep-2023 15:00,5.891,,196.7,,8.31,,1511,,27.25,,8.43,,5.827,,16,
25-Sep-2023 16:00,4.279,,186.9,,7.057,,1601,,26.68,,13.45,,4.161,,19.9,
25-Sep-2023 17:00,1.547,,96,,3.607,,1733,,25.29,,26.98,,1.375,,15.9,
25-Sep-2023 18:00,1.63,,103.4,,5.822,,1811,,24.74,,32.67,,1.365,,12,
25-Sep-2023 19:00,1.234,,153,,3.372,,1909,,23.66,,53.02,,0.705,,15.5,
25-Sep-2023 20:00,1.972,,117.2,,3.411,,2057,,23.02,,12.92,,1.922,,16.3,
25-Sep-2023 21:00,2.582,,131.3,,3.627,,2155,,22.88,,10.68,,2.537,,15,
25-Sep-2023 22:00,1.97,,135.4,,3.255,,2202,,21.62,,25.21,,1.779,,15.4,
25-Sep-2023 23:00,1.597,,62.9,,2.745,,2335,,19.92,,68.8,,0.445,,16.5,
26-Sep-2023 00:00,0.76,,129.3,,1.843,,37,,20.24,,40.74,,0.568,,12.8,
26-Sep-2023 01:00,1.635,,349.7,,5.058,,151,,17.8,,33.76,,1.351,,16,
26-Sep-2023 02:00,3.902,,341.3,,5.626,,246,,13.52,,20.72,,3.647,,14.7,
26-Sep-2023 03:00,3.63,,344.7,,5.136,,331,,13.63,,12.19,,3.548,,15.2,
26-Sep-2023 04:00,1.409,,11.6,,4.293,,410,,13.78,,36.98,,1.115,,14.8,
26-Sep-2023 05:00,1.491,,96.7,,3.666,,510,,12.96,,60.52,,0.659,,14.9,
26-Sep-2023 06:00,2.359,,342.6,,3.588,,637,,11.45,,16.33,,2.263,,22.8,
26-Sep-2023 07:00,0.669,,262,,1.922,,714,,14.9,,41.81,,0.491,,16.1,
26-Sep-2023 08:00,0.783,,213.2,,1.765,,855,,17.46,,28.5,,0.686,,,BL
26-Sep-2023 09:00,1.49,,174.7,,3.137,,930,,19.94,,19.88,,1.401,,,BL
26-Sep-2023 10:00,1.905,,190.4,,3.353,,1021,,21.79,,22.87,,1.753,,,BL
26-Sep-2023 11:00,1.454,,210.6,,3.627,,1104,,24.3,,32.73,,1.217,,5.2,
26-Sep-2023 12:00,1.983,,217,,4.117,,1256,,26.2,,25.91,,1.78,,5.9,
26-Sep-2023 13:00,2.766,,189.4,,5.215,,1334,,26.92,,24.84,,2.505,,3.1,
26-Sep-2023 14:00,2.512,,158.1,,4.411,,1444,,27.55,,22.17,,2.324,,9,
26-Sep-2023 15:00,2.555,,149.9,,4.862,,1517,,28.09,,21.08,,2.382,,11.8,
26-Sep-2023 16:00,4.104,,171.8,,5.901,,1638,,27.47,,12.65,,4.004,,18.1,
26-Sep-2023 17:00,3.458,,163.8,,5.411,,1715,,24.96,,27.59,,3.057,,20.9,
26-Sep-2023 18:00,3.066,,114.9,,7.959,,1816,,24.36,,21.06,,2.859,,11,
26-Sep-2023 19:00,2.086,,136.7,,5.469,,1920,,23.89,,25.59,,1.877,,14.3,
26-Sep-2023 20:00,0.638,,144.3,,2.137,,2002,,23.29,,64.67,,0.231,,13.6,
26-Sep-2023 21:00,0.831,,320,,2.294,,2158,,21.28,,48.23,,0.537,,15.6,
26-Sep-2023 22:00,0.785,,5.2,,2.196,,2200,,19.94,,20.65,,0.734,,12.6,
26-Sep-2023 23:00,0.641,,29.2,,1.589,,2306,,18.65,,56.88,,0.325,,12.5,
27-Sep-2023 00:00,0.544,,73.9,,1.745,,46,,17.44,,38.28,,0.422,,14,
27-Sep-2023 01:00,2.686,,349.4,,4.489,,159,,15.4,,15.82,,2.584,,13,
27-Sep-2023 02:00,3.01,,351.5,,4.901,,244,,11.17,,18.2,,2.858,,15.2,
27-Sep-2023 03:00,1.512,,348.8,,3.705,,329,,13.85,,24.58,,1.372,,20.4,
27-Sep-2023 04:00,1.084,,4.7,,2.529,,415,,13.59,,51.74,,0.642,,27.8,
27-Sep-2023 05:00,1.634,,339.8,,4.96,,545,,12.24,,36.97,,1.294,,19.2,
27-Sep-2023 06:00,1.531,,347.3,,4.744,,614,,12.29,,51.59,,0.91,,16.5,
27-Sep-2023 07:00,1.482,,174.8,,3.353,,759,,14.51,,28.67,,1.297,,,AX
27-Sep-2023 08:00,2.922,,164.8,,4.274,,818,,16.99,,11.12,,2.867,,,AX
27-Sep-2023 09:00,1.818,,181.8,,3.392,,912,,19.64,,17.6,,1.732,,,BA
27-Sep-2023 10:00,1.666,,181.6,,3.647,,1054,,22.22,,25.87,,1.496,,,BA
27-Sep-2023 11:00,1.442,,195.7,,2.941,,1104,,24.6,,31.47,,1.224,,8.5,
27-Sep-2023 12:00,1.45,,206.5,,4.293,,1241,,26.81,,34.3,,1.19,,7.1,
27-Sep-2023 13:00,2.78,,186.3,,4.627,,1347,,27.73,,19.82,,2.614,,12.5,
27-Sep-2023 14:00,3.24,,142.1,,5.881,,1438,,28.18,,14.99,,3.129,,15,
27-Sep-2023 15:00,2.286,,144.3,,4.509,,1504,,28.67,,24.31,,2.08,,21,
27-Sep-2023 16:00,5.132,,177.2,,8.49,,1645,,27.65,,17.29,,4.898,,28.4,
27-Sep-2023 17:00,3.963,,178.8,,8.47,,1720,,25.23,,17.99,,3.768,,26.9,
27-Sep-2023 18:00,2.833,,108.2,,5.999,,1852,,24.81,,34.34,,2.324,,19.6,
27-Sep-2023 19:00,1.87,,138.3,,3.882,,1902,,24.53,,21.5,,1.738,,23.2,
27-Sep-2023 20:00,1.045,,118.4,,2.196,,2057,,23.96,,25.49,,0.941,,20.7,
27-Sep-2023 21:00,1.773,,122,,3.157,,2110,,22.71,,9.26,,1.75,,21.7,
27-Sep-2023 22:00,0.893,,297.9,,2.706,,2300,,19.41,,52.81,,0.513,,26.4,
27-Sep-2023 23:00,2.279,,352.6,,3.47,,2309,,18.34,,23.81,,2.082,,20.7,
28-Sep-2023 00:00,3.003,,337.7,,4.333,,54,,16.85,,8.71,,2.968,,21,
28-Sep-2023 01:00,3.898,,344.8,,5.273,,139,,14.27,,11.88,,3.814,,18.1,
28-Sep-2023 02:00,2.654,,353.3,,3.882,,200,,13.47,,19.64,,2.498,,19.7,
28-Sep-2023 03:00,2.726,,343.6,,4.431,,322,,13.25,,14.85,,2.634,,18.5,
28-Sep-2023 04:00,1.86,,67.5,,3.666,,420,,14.61,,60.26,,0.831,,22,
28-Sep-2023 05:00,0.826,,104.7,,2.039,,500,,13.83,,21.58,,0.767,,23.1,
28-Sep-2023 06:00,0.647,,336.1,,2.725,,659,,13.98,,56.94,,0.327,,22.5,
28-Sep-2023 07:00,1.327,,344.2,,3.411,,737,,15.83,,28.77,,1.159,,14.3,
28-Sep-2023 08:00,3.568,,157.7,,5.411,,825,,19.07,,12.33,,3.486,,25.6,
28-Sep-2023 09:00,1.975,,199.6,,4.725,,908,,20.36,,25.75,,1.776,,24.2,
28-Sep-2023 10:00,2.211,,169.7,,3.921,,1038,,22.96,,18.96,,2.09,,23.9,
28-Sep-2023 11:00,2.194,,209.1,,4.254,,1120,,24.77,,20.23,,2.057,,20.5,
28-Sep-2023 12:00,1.606,,196,,4.607,,1254,,26.84,,37.54,,1.261,,18.2,
28-Sep-2023 13:00,2.802,,150.9,,5.352,,1332,,27.17,,25.73,,2.519,,23.8,
28-Sep-2023 14:00,2.963,,157.3,,5.646,,1455,,28.09,,26.09,,2.656,,25.1,
28-Sep-2023 15:00,5.206,,179.4,,7.253,,1554,,27.72,,10.94,,5.111,,30.4,
28-Sep-2023 16:00,5.276,,186.9,,7.429,,1617,,27.03,,7.13,,5.235,,27.5,
28-Sep-2023 17:00,2.417,,128.8,,5.607,,1750,,25.23,,53.11,,1.378,,26.2,
28-Sep-2023 18:00,1.979,,107.9,,5.959,,1813,,24.98,,49.78,,1.231,,28.8,
28-Sep-2023 19:00,1.982,,131.4,,4.803,,1910,,23.41,,27.28,,1.757,,24.5,
28-Sep-2023 20:00,2.165,,146.5,,3.078,,2053,,23.34,,16.27,,2.078,,23.1,
28-Sep-2023 21:00,2.302,,141.8,,3.372,,2129,,21.71,,12.13,,2.25,,21.1,
28-Sep-2023 22:00,1.461,,129.2,,3.607,,2217,,20.62,,24.21,,1.33,,21.5,
28-Sep-2023 23:00,2.495,,331.6,,3.96,,2331,,18.57,,43.18,,1.786,,26.8,
29-Sep-2023 00:00,1.835,,353,,2.823,,25,,18.8,,26.63,,1.637,,22.7,
29-Sep-2023 01:00,0.32,,336.4,,1.334,,151,,17.03,,58.33,,0.154,,19.3,
29-Sep-2023 02:00,0.528,,338.4,,1.549,,237,,16.84,,60.11,,0.237,,20.5,
29-Sep-2023 03:00,1.014,,78.4,,1.883,,308,,18.07,,29.8,,0.877,,20.3,
29-Sep-2023 04:00,2.324,,335.3,,4.137,,432,,15.89,,26.87,,2.068,,20.9,
29-Sep-2023 05:00,3.254,,345,,4.352,,525,,14.88,,13.24,,3.167,,23,
29-Sep-2023 06:00,1.521,,353.3,,2.725,,641,,14.95,,37.82,,1.189,,23,
29-Sep-2023 07:00,0.938,,303.9,,2.451,,700,,15.66,,49.68,,0.585,,20.5,
29-Sep-2023 08:00,0.958,,194.1,,2.118,,850,,18.68,,23.59,,0.876,,23,
29-Sep-2023 09:00,1.458,,203.6,,2.843,,924,,20.67,,24.41,,1.326,,26.8,
29-Sep-2023 10:00,2.246,,177.9,,5.077,,1036,,22.29,,22.89,,2.067,,23.8,
29-Sep-2023 11:00,2.726,,168.8,,4.783,,1158,,23.45,,19.25,,2.572,,24.4,
29-Sep-2023 12:00,3.833,,179.2,,8.29,,1259,,24.43,,17.32,,3.658,,26.8,
29-Sep-2023 13:00,6.507,,195.8,,9.57,,1358,,24.67,,11.37,,6.379,,36.1,
29-Sep-2023 14:00,7.023,,200.3,,10.31,,1408,,25.19,,11.4,,6.884,,41,
29-Sep-2023 15:00,4.632,,185.6,,8.55,,1516,,26.32,,11.51,,4.539,,32.6,
29-Sep-2023 16:00,4.842,,173.8,,9.72,,1646,,26.79,,11.54,,4.743,,27.8,
29-Sep-2023 17:00,4.545,,144.4,,8.98,,1757,,24.96,,24.07,,4.143,,31.9,
29-Sep-2023 18:00,6.111,,145.6,,11.25,,1801,,23.97,,13.38,,5.945,,38.7,
29-Sep-2023 19:00,6.44,,127.5,,10.1,,1943,,23.25,,10.02,,6.341,,25.9,
29-Sep-2023 20:00,3.432,,128.5,,7.273,,2048,,21.45,,14.68,,3.319,,18.7,
29-Sep-2023 21:00,3.338,,131.7,,5.293,,2159,,21,,17.26,,3.186,,21,
29-Sep-2023 22:00,4.455,,111.3,,6.979,,2219,,21.47,,12.61,,4.347,,13.3,
29-Sep-2023 23:00,5.256,,110.8,,8.41,,2341,,21.03,,14.39,,5.09,,14.2,
30-Sep-2023 00:00,6.395,,96.2,,10.1,,21,,21.23,,14.04,,6.203,,15.5,
30-Sep-2023 01:00,6.29,,94.8,,10.53,,131,,20.94,,13.44,,6.117,,17.8,
30-Sep-2023 02:00,6.478,,104.2,,9.92,,218,,20.32,,10.7,,6.365,,21.1,
30-Sep-2023 03:00,5.669,,104.8,,9,,358,,20.36,,9.94,,5.584,,15.8,
30-Sep-2023 04:00,6.159,,100.2,,9.59,,441,,20.01,,11.19,,6.041,,20.1,
30-Sep-2023 05:00,4.84,,86.6,,8.66,,512,,19.92,,11.88,,4.736,,18.3,
30-Sep-2023 06:00,3.907,,76.9,,8.51,,654,,18.7,,55.13,,2.097,,23.6,
30-Sep-2023 07:00,5.307,,101,,8.7,,724,,18.45,,12.72,,5.176,,21.6,
30-Sep-2023 08:00,2.96,,98.6,,7.116,,810,,18.61,,24.83,,2.682,,24.3,
30-Sep-2023 09:00,3.855,,138.1,,7.821,,924,,18.78,,13.45,,3.748,,19.8,
30-Sep-2023 10:00,5.478,,158.4,,9.47,,1038,,19.34,,13.1,,5.335,,24,
30-Sep-2023 11:00,6.637,,168.4,,9.86,,1113,,19.61,,13.13,,6.463,,21.9,
30-Sep-2023 12:00,5.913,,165.7,,9.72,,1256,,19.4,,18.45,,5.606,,17.9,
30-Sep-2023 13:00,5.803,,166.1,,10.06,,1304,,19.18,,25.82,,5.214,,8.8,
30-Sep-2023 14:00,5.12,,163.6,,8.53,,1401,,18.82,,29.61,,4.436,,19,
30-Sep-2023 15:00,5.136,,82.1,,12.02,,1508,,18.77,,26.82,,4.573,,9.8,
30-Sep-2023 16:00,6.782,,51.2,,12.07,,1658,,17.65,,11.34,,6.649,,20.6,
30-Sep-2023 17:00,6.915,,49.4,,11.04,,1741,,15.97,,12.91,,6.74,,11.2,
30-Sep-2023 18:00,2.548,,121.5,,6.097,,1800,,16.1,,77.38,,0.223,,11.2,
30-Sep-2023 19:00,6.615,,309.4,,12.6,,1928,,13.63,,14.64,,6.399,,21,
30-Sep-2023 20:00,6.417,,305.3,,9.68,,2001,,11.9,,10.85,,6.302,,5.3,
30-Sep-2023 21:00,4.257,,327.3,,7.606,,2101,,11.61,,13.54,,4.138,,4.2,
30-Sep-2023 22:00,5.161,,312.6,,8.47,,2258,,11.68,,8.79,,5.1,,6.2,
30-Sep-2023 23:00,5.882,,313.8,,8.63,,2308,,11.01,,8.72,,5.814,,6.2,
