,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Sep-2023 19:00,3.484,,180.2,,4.999,,1905,,13.69,,3.384,
28-Sep-2023 20:00,2.722,,182.4,,4.46,,2005,,16.81,,2.605,
28-Sep-2023 21:00,1.622,,185.6,,3.284,,2104,,30.28,,1.396,
28-Sep-2023 22:00,0.856,,166.2,,2.647,,2207,,60.32,,0.381,
28-Sep-2023 23:00,1.363,,312.5,,2.451,,2337,,20.11,,1.279,
29-Sep-2023 00:00,1.791,,345.9,,3.039,,27,,18.55,,1.697,
29-Sep-2023 01:00,1.428,,318.8,,2.255,,108,,14.83,,1.38,
29-Sep-2023 02:00,1.551,,311.7,,2.598,,255,,16.6,,1.486,
29-Sep-2023 03:00,1.393,,319.7,,2.353,,300,,13.63,,1.354,
29-Sep-2023 04:00,2.183,,326.3,,3.627,,419,,17.69,,2.079,
29-Sep-2023 05:00,2.598,,330.8,,4.313,,549,,11.02,,2.55,
29-Sep-2023 06:00,2.395,,314,,3.774,,603,,10.49,,2.355,
29-Sep-2023 07:00,1.794,,339.2,,3.872,,715,,18.7,,1.698,
29-Sep-2023 08:00,1.722,,139.1,,3.137,,845,,18.98,,1.628,
29-Sep-2023 09:00,2.702,,129,,3.774,,952,,10.77,,2.655,
29-Sep-2023 10:00,3.07,,124.9,,4.656,,1036,,9.57,,3.027,
29-Sep-2023 11:00,3.543,,111.5,,5.146,,1147,,9.04,,3.499,
29-Sep-2023 12:00,4.366,,132.3,,8.18,,1254,,28.37,,3.831,
29-Sep-2023 13:00,7.902,,171.6,,11.47,,1328,,7.96,,7.825,
29-Sep-2023 14:00,8.21,,176.5,,11.42,,1427,,8.39,,8.12,
29-Sep-2023 15:00,5.758,,161.6,,9.51,,1559,,8.6,,5.693,
29-Sep-2023 16:00,7.438,,163.1,,12.01,,1652,,9.04,,7.346,
29-Sep-2023 17:00,4.699,,165.7,,12.79,,1734,,35.2,,3.811,
29-Sep-2023 18:00,6.343,,159.9,,13.04,,1825,,17.19,,6.057,
29-Sep-2023 19:00,2.965,,246.7,,10.83,,1959,,59.25,,1.378,
29-Sep-2023 20:00,6.479,,141.4,,10.63,,2028,,28.08,,5.7,
29-Sep-2023 21:00,6.811,,125.7,,9.7,,2128,,17.75,,6.484,
29-Sep-2023 22:00,3.234,,106.2,,8.63,,2206,,19.3,,3.051,
29-Sep-2023 23:00,2.745,,277.6,,6.959,,2358,,39.8,,2.082,
30-Sep-2023 00:00,5.311,,305.6,,8.14,,38,,8.67,,5.25,
30-Sep-2023 01:00,4.715,,304.1,,7.106,,112,,9.52,,4.65,
30-Sep-2023 02:00,3.714,,312,,5.832,,202,,14.66,,3.592,
30-Sep-2023 03:00,3.191,,320.1,,5.342,,351,,13.11,,3.107,
30-Sep-2023 04:00,5.148,,308.8,,7.743,,434,,14.11,,4.992,
30-Sep-2023 05:00,4.361,,314.2,,7.155,,506,,14.66,,4.218,
30-Sep-2023 06:00,5.084,,318.4,,8.92,,651,,16.52,,4.873,
30-Sep-2023 07:00,4.983,,310.3,,8.67,,710,,11.4,,4.884,
30-Sep-2023 08:00,3.686,,343.9,,7.057,,845,,26,,3.306,
30-Sep-2023 09:00,2.879,,23.3,,5.146,,912,,24.79,,2.61,
30-Sep-2023 10:00,7.493,,131.1,,11.52,,1009,,8.21,,7.416,
30-Sep-2023 11:00,7.755,,130.1,,10.39,,1145,,6.42,,7.706,
30-Sep-2023 12:00,6.579,,139.7,,9.85,,1226,,9.52,,6.488,
30-Sep-2023 13:00,5.912,,160.8,,9.41,,1313,,12.45,,5.772,
30-Sep-2023 14:00,4.721,,142.3,,7.988,,1407,,13.5,,4.59,
30-Sep-2023 15:00,2.736,,281,,7.498,,1521,,48.09,,1.771,
30-Sep-2023 16:00,2.594,,257.7,,7.057,,1602,,72.59,,0.51,
30-Sep-2023 17:00,3.843,,56,,8.43,,1717,,15.37,,3.704,
30-Sep-2023 18:00,2.698,,207.9,,5.146,,1858,,39.29,,2.063,
30-Sep-2023 19:00,4.997,,239.8,,8.77,,1940,,61.74,,2.094,
30-Sep-2023 20:00,6.47,,315.7,,11.08,,2015,,7.16,,6.419,
30-Sep-2023 21:00,4.976,,340.7,,7.351,,2100,,13,,4.848,
30-Sep-2023 22:00,4.869,,331.1,,9.26,,2256,,7.95,,4.822,
30-Sep-2023 23:00,5.983,,327.8,,9.26,,2324,,9.94,,5.893,
