,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-Sep-2023 06:00,1.986,,37.5,,3.372,,603,,7.46,,,XX,,AN,8.93,,1.961,,,AV
20-Sep-2023 07:00,0.841,,7.8,,1.981,,702,,11.28,,,XX,,AN,22.79,,0.774,,,AV
20-Sep-2023 08:00,0.864,,222.5,,2.235,,857,,13.7,,,XX,,AN,19.61,,0.814,,,AV
20-Sep-2023 09:00,1.523,,209.8,,2.882,,948,,15.43,,,XX,38.4,,22.45,,1.406,,,AV
20-Sep-2023 10:00,2.062,,207.4,,3.372,,1015,,17.51,,,XX,34.72,,15.05,,1.991,,,AV
20-Sep-2023 11:00,2.188,,196.7,,3.882,,1159,,19.8,,,XX,28.13,,17.05,,2.091,,,AV
20-Sep-2023 12:00,2.862,,196.2,,4.862,,1259,,21,,,XX,25.64,,14.61,,2.769,,,AV
20-Sep-2023 13:00,4.643,,216,,9.37,,1358,,21.65,,,XX,23.61,,23.21,,4.261,,,AV
20-Sep-2023 14:00,7.465,,254.6,,10.02,,1425,,21.94,,,XX,17.91,,8.31,,7.386,,,AV
20-Sep-2023 15:00,8.67,,249.7,,11.92,,1525,,21.31,,,XX,23.23,,6.73,,8.61,,,AV
20-Sep-2023 16:00,9.23,,266.3,,13.02,,1632,,20.29,,,XX,24.23,,12.05,,9.03,,,AV
20-Sep-2023 17:00,7.416,,280.9,,10.35,,1701,,18.51,,,XX,25.87,,8.32,,7.338,,,AV
20-Sep-2023 18:00,3.169,,293.6,,7.175,,1801,,16.36,,,XX,25.84,,15.47,,3.053,,,AV
20-Sep-2023 19:00,2.495,,308.5,,7.351,,1912,,15.16,,,XX,28.26,,37.32,,1.966,,,AV
20-Sep-2023 20:00,2.942,,89.4,,5.019,,2007,,13.07,,,XX,43.12,,39.45,,2.244,,,AV
20-Sep-2023 21:00,3.283,,33.9,,6.802,,2128,,11.17,,,XX,49.76,,25.95,,2.946,,,AV
20-Sep-2023 22:00,3.14,,72.4,,4.627,,2226,,9.88,,,XX,51.28,,25.6,,2.826,,,AV
20-Sep-2023 23:00,3.661,,49.1,,5.567,,2334,,7.78,,,XX,47.63,,15.4,,3.529,,,AV
21-Sep-2023 00:00,2.766,,75.6,,4.529,,0,,4.82,,,XX,55.76,,8.62,,2.734,,,AV
21-Sep-2023 01:00,3.062,,71.8,,4.744,,153,,4.19,,,XX,60.32,,16.03,,2.942,,,AV
21-Sep-2023 02:00,2.474,,62.4,,3.98,,220,,4.15,,,XX,58.62,,18.54,,2.345,,,AV
21-Sep-2023 03:00,2.855,,53.4,,5.019,,310,,3.88,,,XX,59.96,,16.02,,2.743,,,AV
21-Sep-2023 04:00,3.605,,67.8,,4.862,,450,,3.33,,,XX,53.23,,10.37,,3.546,,,AV
21-Sep-2023 05:00,3.329,,65.7,,4.725,,506,,1.67,,,XX,55.37,,13.8,,3.232,,,AV
21-Sep-2023 06:00,2.886,,53.3,,4.195,,657,,3.49,,,XX,49.54,,10.34,,2.839,,,AV
21-Sep-2023 07:00,2.174,,71.3,,4.47,,705,,8.21,,,XX,42.79,,16.01,,2.089,,,AV
21-Sep-2023 08:00,2.029,,104.6,,4.627,,844,,10.76,,,XX,41.43,,25.03,,1.835,,,AV
21-Sep-2023 09:00,1.848,,295.9,,4.078,,933,,11.19,,,XX,42.68,,51.56,,1.099,,,AV
21-Sep-2023 10:00,2.515,,275.8,,7.429,,1055,,13.05,,,XX,39.72,,66.16,,0.837,,,AV
21-Sep-2023 11:00,3.247,,200.7,,6.743,,1155,,13.58,,,XX,42.48,,20.14,,3.047,,,AV
21-Sep-2023 12:00,4.813,,221,,9.59,,1259,,15.78,,,XX,33.45,,19.48,,4.535,,,AV
21-Sep-2023 13:00,9.38,,270.9,,15.78,,1337,,16.05,,,XX,29.91,,16.99,,8.97,,,AV
21-Sep-2023 14:00,7.943,,259.1,,13.82,,1444,,16.15,,,XX,28.1,,13.81,,7.712,,,AV
21-Sep-2023 15:00,8.04,,264,,11.94,,1511,,15.3,,,XX,30.19,,17.79,,7.652,,,AV
21-Sep-2023 16:00,9.09,,283.8,,13.74,,1610,,14.88,,,XX,27.42,,8.91,,8.98,,,AV
21-Sep-2023 17:00,7.154,,286.5,,10.53,,1716,,13.47,,,XX,28.9,,7.96,,7.085,,,AV
21-Sep-2023 18:00,4.911,,308.5,,8.66,,1812,,11.47,,,XX,32.78,,14.29,,4.758,,,AV
21-Sep-2023 19:00,3.97,,321.7,,6.097,,1908,,9.79,,,XX,35.83,,8.55,,3.926,,,AV
21-Sep-2023 20:00,3.149,,7.6,,4.666,,2000,,7.78,,,XX,38.17,,25.68,,2.833,,,AV
21-Sep-2023 21:00,3.342,,359,,4.372,,2131,,7.45,,,XX,38.46,,14.11,,3.241,,,AV
21-Sep-2023 22:00,2.875,,66.9,,4.823,,2250,,6.21,,,XX,40.84,,31.7,,2.434,,,AV
21-Sep-2023 23:00,3.142,,57.2,,4.215,,2319,,2.14,,,XX,53.02,,12.11,,3.072,,,AV
22-Sep-2023 00:00,2.666,,35.6,,4.235,,26,,1.21,,,XX,55.88,,10.73,,2.62,,,AV
22-Sep-2023 01:00,3.08,,62.9,,4.391,,107,,-0.05,,,XX,60.01,,9.74,,3.036,,,AV
22-Sep-2023 02:00,3.262,,56.7,,4.156,,204,,0.12,,,XX,63.17,,4.75,,3.251,,,AV
22-Sep-2023 03:00,3.043,,47.7,,4.137,,334,,-1.81,,,XX,65.81,,7.67,,3.015,,,AV
22-Sep-2023 04:00,3.361,,51.2,,4.45,,450,,-2.89,,,XX,64.1,,8.21,,3.327,,,AV
22-Sep-2023 05:00,3.178,,50.7,,4.47,,511,,-3.53,,,XX,65.93,,12.06,,3.108,,,AV
22-Sep-2023 06:00,2.465,,45,,3.745,,600,,-1.6,,,XX,58.87,,13.06,,2.401,,,AV
22-Sep-2023 07:00,1.591,,73.7,,2.569,,704,,4.08,,,XX,43.12,,31.05,,1.357,,,AV
22-Sep-2023 08:00,0.513,,204.1,,2.745,,839,,8.53,,,XX,42.22,,49.51,,0.321,,,AV
22-Sep-2023 09:00,2.11,,205.9,,3.568,,923,,9.8,,,XX,43.52,,18.37,,2.001,,,AV
22-Sep-2023 10:00,2.335,,230.4,,4.235,,1048,,11.92,,,XX,39.2,,16.85,,2.234,,,AV
22-Sep-2023 11:00,3.013,,242.9,,4.352,,1151,,14.27,,,XX,33.65,,12.93,,2.936,,,AV
22-Sep-2023 12:00,2.859,,220.6,,5.136,,1252,,17.17,,,XX,23.37,,16.21,,2.745,,,AV
22-Sep-2023 13:00,3.28,,136.6,,7.959,,1355,,19.33,,,XX,20.15,,53.49,,1.85,,,AV
22-Sep-2023 14:00,4.173,,81,,8.15,,1433,,19.76,,,XX,18.74,,29.94,,3.602,,,AV
22-Sep-2023 15:00,5.736,,63,,9.64,,1518,,19.03,,,XX,23.03,,18.22,,5.446,,,AV
22-Sep-2023 16:00,6.003,,63.3,,10.59,,1615,,18.12,,,XX,25.68,,11.84,,5.875,,,AV
22-Sep-2023 17:00,4.976,,58.2,,7.547,,1707,,16.18,,,XX,29.22,,10.6,,4.891,,,AV
22-Sep-2023 18:00,3.941,,47.5,,6.038,,1815,,12.97,,,XX,36.78,,7.58,,3.907,,,AV
22-Sep-2023 19:00,3.419,,57.7,,4.901,,1934,,10.63,,,XX,41.44,,8.38,,3.383,,,AV
22-Sep-2023 20:00,3.388,,52.3,,4.646,,2010,,9,,,XX,45.62,,6.34,,3.367,,,AV
22-Sep-2023 21:00,3.192,,56,,4.293,,2106,,7.1,,,XX,51.36,,12.18,,3.12,,,AV
22-Sep-2023 22:00,2.935,,62.5,,4.195,,2239,,6.64,,,XX,52.85,,10.3,,2.887,,,AV
22-Sep-2023 23:00,2.814,,44,,3.843,,2332,,4.92,,,XX,57.42,,8.35,,2.785,,,AV
23-Sep-2023 00:00,2.357,,43.2,,3.666,,23,,3.91,,,XX,59.29,,10.43,,2.318,,,AV
23-Sep-2023 01:00,3.002,,50.7,,4.058,,159,,3.04,,,XX,60.69,,11.33,,2.943,,,AV
23-Sep-2023 02:00,2.933,,42.2,,4.058,,206,,2.2,,,XX,61.61,,13.25,,2.855,,,AV
23-Sep-2023 03:00,2.996,,48.9,,3.98,,356,,1.07,,,XX,62.7,,10.27,,2.948,,,AV
23-Sep-2023 04:00,2.839,,33.4,,3.882,,403,,-0.04,,,XX,63.75,,9.24,,2.802,,,AV
23-Sep-2023 05:00,2.782,,40.1,,3.921,,507,,-0.44,,,XX,72.07,,12.98,,2.711,,,AV
23-Sep-2023 06:00,2.669,,45,,3.255,,607,,0.14,,,XX,96,,6.79,,2.651,,,AV
23-Sep-2023 07:00,1.289,,55.3,,2.177,,700,,5.26,,,XX,90.7,,27.91,,1.136,,,AV
23-Sep-2023 08:00,1.198,,189.7,,2.392,,835,,8.98,,,XX,57.94,,21.57,,1.113,,,AV
23-Sep-2023 09:00,1.926,,244.5,,3.725,,942,,10.92,,,XX,45.17,,26.19,,1.725,,,AV
23-Sep-2023 10:00,2.968,,211.9,,4.411,,1055,,13.4,,,XX,44.05,,20.39,,2.779,,,AV
23-Sep-2023 11:00,2.938,,230.2,,4.411,,1101,,15.24,,,XX,40.48,,22.01,,2.721,,,AV
23-Sep-2023 12:00,2.303,,259.2,,5.097,,1237,,19.47,,,XX,22.24,,22.38,,2.127,,,AV
23-Sep-2023 13:00,2.509,,242.5,,4.274,,1303,,21.12,,,XX,16,,16.92,,2.4,,,AV
23-Sep-2023 14:00,1.747,,230.8,,3.49,,1445,,21.96,,,XX,15.79,,24.58,,1.586,,,AV
23-Sep-2023 15:00,1.866,,236.6,,3.137,,1518,,22.21,,,XX,14.91,,19.99,,1.752,,,AV
23-Sep-2023 16:00,2.108,,217.2,,2.667,,1607,,21.84,,,XX,17.18,,11.88,,2.062,,,AV
23-Sep-2023 17:00,4.557,,161.1,,7.214,,1735,,19.67,,,XX,23.49,,20.25,,4.272,,,AV
23-Sep-2023 18:00,4.272,,120.2,,7.547,,1829,,17.41,,,XX,24.22,,13.97,,4.145,,,AV
23-Sep-2023 19:00,3.963,,116.5,,7.175,,1959,,15.29,,,XX,31.39,,15.35,,3.821,,,AV
23-Sep-2023 20:00,5.588,,163.9,,7.508,,2045,,15.28,,,XX,33.88,,21.4,,5.198,,,AV
23-Sep-2023 21:00,3.081,,132.3,,6.332,,2114,,13.33,,,XX,33.21,,51.83,,1.82,,,AV
23-Sep-2023 22:00,2.442,,45.9,,4.195,,2253,,9.53,,,XX,39.47,,24.28,,2.223,,,AV
23-Sep-2023 23:00,3.19,,38.8,,4.195,,2317,,6.71,,,XX,46.11,,9.52,,3.146,,,AV
24-Sep-2023 00:00,3.394,,35.8,,4.352,,52,,5.58,,,XX,51.03,,6.89,,3.369,,,AV
24-Sep-2023 01:00,3.236,,38.4,,4.293,,107,,4.89,,,XX,53.98,,12.61,,3.158,,,AV
24-Sep-2023 02:00,3.072,,41.3,,3.98,,208,,3.6,,,XX,54.55,,6.65,,3.051,,,AV
24-Sep-2023 03:00,3.346,,41.7,,4.548,,334,,2.24,,,XX,54.71,,12.99,,3.26,,,AV
24-Sep-2023 04:00,2.801,,22.9,,4.45,,412,,2.99,,,XX,49.94,,28.89,,2.445,,,AV
24-Sep-2023 05:00,2.464,,46.2,,4.489,,547,,2.19,,,XX,55.56,,39,,1.893,,,AV
24-Sep-2023 06:00,2.852,,50.7,,3.96,,601,,3.09,,,XX,51.75,,17.21,,2.723,,,AV
24-Sep-2023 07:00,0.882,,50.3,,2.863,,702,,7.61,,,XX,47.28,,15.13,,0.851,,,AV
24-Sep-2023 08:00,1.2,,182.7,,3.274,,858,,11.25,,,XX,46.22,,24.01,,1.095,,,AV
24-Sep-2023 09:00,1.392,,191.6,,3.372,,904,,13.58,,,XX,42.76,,19.8,,1.309,,,AV
24-Sep-2023 10:00,1.544,,173.2,,3.019,,1018,,17.6,,,XX,24.28,,23.96,,1.409,,,AV
24-Sep-2023 11:00,2.456,,200,,4.509,,1151,,19.89,,,XX,12.56,,18.11,,2.334,,,AV
24-Sep-2023 12:00,4.628,,199.5,,7.978,,1257,,21.66,,,XX,12.7,,11.85,,4.529,,,AV
24-Sep-2023 13:00,6.427,,189.3,,9.61,,1321,,22.39,,,XX,13.98,,10.71,,6.314,,,AV
24-Sep-2023 14:00,5.978,,195.8,,8.51,,1402,,22.31,,,XX,16.11,,7.45,,5.928,,,AV
24-Sep-2023 15:00,6.636,,196.7,,9.37,,1536,,21.8,,,XX,20.55,,5.47,,6.606,,,AV
24-Sep-2023 16:00,6.607,,207.6,,8.68,,1608,,20.79,,,XX,25.73,,6.87,,6.56,,,AV
24-Sep-2023 17:00,7.249,,214.3,,8.94,,1719,,19.46,,,XX,26.19,,4.27,,7.229,,,AV
24-Sep-2023 18:00,5.046,,188.1,,8.63,,1849,,17.74,,,XX,25.52,,15.65,,4.857,,,AV
24-Sep-2023 19:00,6.85,,166.6,,9.61,,1926,,15.56,,,XX,35.71,,12.16,,6.696,,,AV
24-Sep-2023 20:00,3.861,,142.8,,8.04,,2027,,14.46,,,XX,30.43,,32.83,,3.227,,,AV
24-Sep-2023 21:00,1.885,,115.8,,4.666,,2130,,13.74,,,XX,30,,35.55,,1.521,,,AV
24-Sep-2023 22:00,2.634,,161.7,,5.94,,2241,,12.89,,,XX,32.8,,46.14,,1.779,,,AV
24-Sep-2023 23:00,3.236,,101.8,,5.587,,2316,,11.09,,,XX,35.6,,56.19,,1.679,,,AV
25-Sep-2023 00:00,3.277,,33.3,,4.744,,24,,5.84,,,XX,43.07,,10.15,,3.225,,,AV
25-Sep-2023 01:00,3.429,,30.2,,4.195,,142,,4.72,,,XX,45.5,,9.7,,3.38,,,AV
25-Sep-2023 02:00,3.226,,26.9,,4.313,,256,,4.71,,,XX,45.41,,10.17,,3.176,,,AV
25-Sep-2023 03:00,3.551,,31.9,,4.764,,330,,4.41,,,XX,43.09,,11.72,,3.476,,,AV
25-Sep-2023 04:00,2.944,,27.2,,4.176,,459,,4.74,,,XX,47.65,,14.63,,2.848,,,AV
25-Sep-2023 05:00,3.26,,32.3,,4.274,,512,,4.16,,,XX,41.26,,8.46,,3.225,,,AV
25-Sep-2023 06:00,2.766,,49.1,,4.372,,600,,5.58,,,XX,37.04,,11.59,,2.709,,,AV
25-Sep-2023 07:00,1.679,,53.7,,3.157,,731,,11.18,,,XX,38.35,,26,,1.506,,,AV
25-Sep-2023 08:00,0.687,,155.5,,2.235,,852,,14.04,,,XX,36.38,,22.38,,0.635,,,AV
25-Sep-2023 09:00,1.201,,156,,2.961,,943,,16.5,,,XX,23.13,,43.99,,0.847,,,AV
25-Sep-2023 10:00,2.942,,173.6,,4.744,,1034,,18.07,,,XX,14.4,,17.33,,2.807,,,AV
25-Sep-2023 11:00,2.899,,191.4,,4.529,,1141,,19.88,,,XX,12.21,,13.3,,2.821,,,AV
25-Sep-2023 12:00,2.414,,204.2,,4.058,,1216,,21.84,,,XX,8.2,,20.52,,2.259,,,AV
25-Sep-2023 13:00,1.678,,227.6,,3.49,,1323,,22.8,,,XX,6.7,,34.24,,1.378,,,AV
25-Sep-2023 14:00,2.194,,186.2,,5.43,,1440,,23.08,,,XX,6.68,,32.59,,1.839,,,AV
25-Sep-2023 15:00,5.042,,193.6,,9.39,,1556,,22.3,,,XX,13.5,,14.35,,4.883,,,AV
25-Sep-2023 16:00,8.78,,184.7,,11.11,,1627,,20.43,,,XX,23.01,,5.1,,8.75,,,AV
25-Sep-2023 17:00,8.59,,185.7,,10.57,,1718,,18.98,,,XX,24.29,,4.07,,8.57,,,AV
25-Sep-2023 18:00,7.869,,179.7,,10.02,,1807,,16.86,,,XX,28.59,,5.1,,7.838,,,AV
25-Sep-2023 19:00,7.42,,187.7,,9.57,,1934,,16.37,,,XX,29.42,,7.33,,7.36,,,AV
25-Sep-2023 20:00,4.637,,171.4,,7.371,,2010,,15.8,,,XX,26.51,,13.3,,4.512,,,AV
25-Sep-2023 21:00,5.351,,148.4,,8.08,,2112,,14.37,,,XX,21.22,,49.4,,3.361,,,AV
25-Sep-2023 22:00,3.453,,6.1,,5.019,,2237,,8.82,,,XX,27.47,,9.7,,3.404,,,AV
25-Sep-2023 23:00,3.707,,7.5,,4.862,,2314,,8.13,,,XX,26.92,,12.17,,3.624,,,AV
26-Sep-2023 00:00,3.489,,29.5,,4.764,,39,,7.25,,,XX,26.64,,9.26,,3.444,,,AV
26-Sep-2023 01:00,3.414,,37.9,,4.646,,106,,5.89,,,XX,28.55,,8.37,,3.378,,,AV
26-Sep-2023 02:00,3.174,,33,,4.215,,234,,5.2,,,XX,27.64,,15.42,,3.059,,,AV
26-Sep-2023 03:00,2.969,,37.5,,4.333,,305,,4.87,,,XX,28.45,,9.84,,2.925,,,AV
26-Sep-2023 04:00,2.665,,31.2,,3.607,,401,,5.52,,,XX,29.23,,12.11,,2.606,,,AV
26-Sep-2023 05:00,2.898,,34.6,,3.999,,543,,3.71,,,XX,30.99,,10.82,,2.847,,,AV
26-Sep-2023 06:00,2.139,,37.9,,3.333,,600,,4.5,,,XX,30.35,,12.95,,2.084,,,AV
26-Sep-2023 07:00,0.947,,79.5,,2.49,,734,,9.78,,,XX,26.21,,14.38,,0.917,,,AV
26-Sep-2023 08:00,1.654,,185.7,,2.804,,836,,11.57,,,XX,37.96,,23.25,,1.518,,,AV
26-Sep-2023 09:00,1.646,,206.1,,2.745,,942,,12.9,,,XX,39.77,,26.74,,1.467,,,AV
26-Sep-2023 10:00,1.532,,228.8,,3.803,,1050,,17.02,,,XX,25.07,,30.17,,1.32,,,AV
26-Sep-2023 11:00,2.378,,226.1,,4.235,,1113,,19.94,,,XX,21.83,,17.94,,2.262,,,AV
26-Sep-2023 12:00,2.052,,254,,4.195,,1249,,22.97,,,XX,11.92,,27.12,,1.822,,,AV
26-Sep-2023 13:00,2.086,,248.5,,4.019,,1345,,24.25,,,XX,9.72,,24.74,,1.891,,,AV
26-Sep-2023 14:00,3.194,,260.6,,4.548,,1456,,24.51,,,XX,9.77,,11.68,,3.128,,,AV
26-Sep-2023 15:00,5.039,,262.2,,6.508,,1550,,24.22,,,XX,12.93,,6.76,,5.003,,,AV
26-Sep-2023 16:00,6.303,,287,,9.9,,1658,,23.67,,,XX,15.72,,23.59,,5.769,,,AV
26-Sep-2023 17:00,4.606,,296.1,,9.33,,1700,,21.68,,,XX,15.41,,12.15,,4.502,,,AV
26-Sep-2023 18:00,1.265,,350.7,,3.49,,1804,,19.34,,,XX,24.45,,73.59,,0.221,,,AV
26-Sep-2023 19:00,2.01,,21.7,,3.607,,1911,,15.93,,,XX,28.79,,19.29,,1.896,,,AV
26-Sep-2023 20:00,2.247,,56,,3.999,,2053,,13.01,,,XX,27.73,,29.14,,1.956,,,AV
26-Sep-2023 21:00,2.773,,41.5,,4.215,,2137,,10.41,,,XX,30.55,,32.22,,2.334,,,AV
26-Sep-2023 22:00,3.227,,61.1,,4.235,,2258,,9.84,,,XX,32.2,,11.7,,3.16,,,AV
26-Sep-2023 23:00,3.086,,31.1,,4.725,,2300,,7.14,,,XX,37.87,,29,,2.69,,,AV
27-Sep-2023 00:00,3.131,,38.7,,3.823,,43,,6.74,,,XX,40.28,,12.16,,3.061,,,AV
27-Sep-2023 01:00,2.884,,38.2,,3.843,,122,,5.49,,,XX,45.11,,13.62,,2.803,,,AV
27-Sep-2023 02:00,3.333,,53.7,,4.685,,251,,4.5,,,XX,47.35,,17.29,,3.181,,,AV
27-Sep-2023 03:00,3.391,,36.3,,4.333,,358,,3.53,,,XX,50,,19.13,,3.202,,,AV
27-Sep-2023 04:00,3.285,,48.4,,4.411,,451,,3.4,,,XX,51.73,,11.34,,3.221,,,AV
27-Sep-2023 05:00,3.244,,42.5,,3.823,,549,,2.22,,,XX,55.19,,12.72,,3.164,,,AV
27-Sep-2023 06:00,2.454,,25.7,,3.764,,600,,3.62,,,XX,52.02,,19.82,,2.307,,,AV
27-Sep-2023 07:00,0.897,,80.6,,2.177,,706,,8.65,,,XX,49.28,,53.75,,0.502,,,AV
27-Sep-2023 08:00,0.859,,314,,2.098,,834,,12.47,,,XX,37.5,,41.58,,0.632,,,AV
27-Sep-2023 09:00,1.694,,201,,3.117,,938,,15.17,,,XX,35.32,,17.36,,1.616,,,AV
27-Sep-2023 10:00,2.684,,210.1,,4.019,,1040,,16.46,,,XX,34.49,,10.38,,2.64,,,AV
27-Sep-2023 11:00,2.886,,214.5,,4.078,,1155,,18.74,,,XX,27.82,,8.95,,2.851,,,AV
27-Sep-2023 12:00,2.627,,229.8,,3.843,,1224,,21.44,,,XX,18.1,,11.13,,2.577,,,AV
27-Sep-2023 13:00,2.566,,241.1,,4.293,,1354,,24.34,,,XX,12.45,,15.1,,2.477,,,AV
27-Sep-2023 14:00,3.293,,222.6,,5.175,,1430,,24.03,,,XX,17.19,,33.9,,2.716,,,AV
27-Sep-2023 15:00,3.332,,237.9,,5.685,,1540,,24.42,,,XX,19.14,,26.79,,2.967,,,AV
27-Sep-2023 16:00,3.701,,354.5,,6.822,,1611,,24.48,,,XX,13.44,,53.23,,2.103,,,AV
27-Sep-2023 17:00,3.725,,40.8,,5.665,,1729,,21.7,,,XX,17.93,,10.59,,3.661,,,AV
27-Sep-2023 18:00,3.759,,41.9,,5.469,,1820,,17.94,,,XX,23.49,,9.85,,3.703,,,AV
27-Sep-2023 19:00,3.335,,46.5,,4.96,,1906,,15.43,,,XX,26.66,,16.82,,3.191,,,AV
27-Sep-2023 20:00,2.711,,59.7,,3.882,,2050,,13.26,,,XX,30.47,,17.73,,2.581,,,AV
27-Sep-2023 21:00,1.99,,74.5,,3.803,,2144,,12.45,,,XX,33.07,,16.98,,1.902,,,AV
27-Sep-2023 22:00,1.796,,35.4,,3.137,,2231,,10.51,,,XX,36.92,,12.49,,1.753,,,AV
27-Sep-2023 23:00,2.079,,57.7,,3.588,,2359,,8.21,,,XX,41.95,,17,,1.988,,,AV
28-Sep-2023 00:00,2.699,,48.2,,3.392,,0,,7.26,,,XX,45.15,,11.25,,2.647,,,AV
28-Sep-2023 01:00,2.626,,53,,3.745,,129,,5.94,,,XX,49.84,,13.55,,2.552,,,AV
28-Sep-2023 02:00,2.472,,49.9,,3.059,,259,,5.62,,,XX,51.27,,9.57,,2.437,,,AV
28-Sep-2023 03:00,2.606,,55.9,,3.451,,319,,4.91,,,XX,53.26,,7.55,,2.583,,,AV
28-Sep-2023 04:00,2.456,,48.3,,3.509,,454,,3.58,,,XX,56.84,,8.37,,2.43,,,AV
28-Sep-2023 05:00,3.188,,54.1,,4.235,,516,,2.82,,,XX,58.97,,17.56,,3.038,,,AV
28-Sep-2023 06:00,2.764,,22.7,,3.353,,614,,3.77,,,XX,54.82,,14.9,,2.671,,,AV
28-Sep-2023 07:00,1.183,,70.9,,2.725,,700,,9.58,,,XX,42.91,,34.16,,0.972,,,AV
28-Sep-2023 08:00,1.541,,160.6,,3.529,,859,,12.98,,,XX,37.64,,40.8,,1.15,,,AV
28-Sep-2023 09:00,2.722,,211,,3.999,,913,,13.3,,,XX,47.75,,13.71,,2.644,,,AV
28-Sep-2023 10:00,2.645,,222.3,,4.058,,1010,,15.09,,,XX,38.67,,13.12,,2.576,,,AV
28-Sep-2023 11:00,2.536,,226,,3.509,,1132,,17.36,,,XX,29.31,,13.07,,2.47,,,AV
28-Sep-2023 12:00,1.896,,219.3,,3.431,,1238,,20.14,,,XX,20.39,,16.68,,1.816,,,AV
28-Sep-2023 13:00,2.025,,211.5,,4.901,,1325,,23.14,,,XX,18.26,,20.79,,1.891,,,AV
28-Sep-2023 14:00,2.449,,210.4,,3.764,,1415,,23.58,,,XX,16.97,,10.06,,2.412,,,AV
28-Sep-2023 15:00,3.108,,89.1,,8.04,,1553,,24.15,,,XX,14.02,,57.92,,1.519,,,AV
28-Sep-2023 16:00,5.96,,58.8,,8.86,,1634,,22.48,,,XX,18.86,,11.91,,5.831,,,AV
28-Sep-2023 17:00,4.372,,42.3,,6.9,,1702,,19.94,,,XX,21.97,,11.09,,4.29,,,AV
28-Sep-2023 18:00,3.652,,34.7,,6.077,,1800,,16.45,,,XX,26.88,,12.38,,3.567,,,AV
28-Sep-2023 19:00,2.968,,63.8,,4.176,,1959,,14.25,,,XX,30.41,,11.65,,2.906,,,AV
28-Sep-2023 20:00,2.844,,57.4,,4.039,,2000,,12.23,,,XX,35.66,,25.79,,2.556,,,AV
28-Sep-2023 21:00,2.524,,45.1,,3.784,,2101,,10.24,,,XX,40.25,,22.33,,2.332,,,AV
28-Sep-2023 22:00,2.128,,40.4,,3.372,,2243,,8.35,,,XX,44.16,,11.5,,2.085,,,AV
28-Sep-2023 23:00,2.854,,50.1,,3.823,,2349,,7.27,,,XX,48.51,,8.78,,2.82,,,AV
29-Sep-2023 00:00,2.908,,50.8,,4.019,,18,,5.53,,,XX,53.61,,9.51,,2.868,,,AV
29-Sep-2023 01:00,2.772,,50.7,,3.764,,153,,4.63,,,XX,55.88,,5.31,,2.76,,,AV
29-Sep-2023 02:00,3.143,,41,,3.999,,208,,3.6,,,XX,58.75,,11.95,,3.075,,,AV
29-Sep-2023 03:00,3.225,,49.5,,4.195,,328,,2.36,,,XX,62.08,,7.15,,3.2,,,AV
29-Sep-2023 04:00,2.83,,35.2,,3.529,,405,,2.02,,,XX,62.51,,8.89,,2.796,,,AV
29-Sep-2023 05:00,3.226,,46.3,,4.097,,511,,1.03,,,XX,63.9,,8.91,,3.187,,,AV
29-Sep-2023 06:00,2.745,,42,,3.294,,615,,1.79,,,XX,59.2,,6.7,,2.726,,,AV
29-Sep-2023 07:00,1.311,,64.9,,3,,700,,7.95,,,XX,50.94,,12.79,,1.278,,,AV
29-Sep-2023 08:00,0.694,,192,,2.725,,857,,11.95,,,XX,48.19,,22.47,,0.641,,,AV
29-Sep-2023 09:00,1.88,,201.3,,3.098,,909,,13.03,,,XX,51.28,,17.82,,1.789,,,AV
29-Sep-2023 10:00,2.515,,220.7,,4.058,,1050,,14.62,,,XX,49.56,,16.6,,2.409,,,AV
29-Sep-2023 11:00,2.047,,217.2,,3.431,,1151,,17.57,,,XX,35.96,,17.65,,1.95,,,AV
29-Sep-2023 12:00,3.858,,244.4,,6.371,,1259,,20.27,,,XX,19.51,,16.88,,3.691,,,AV
29-Sep-2023 13:00,7.116,,256.8,,11.55,,1341,,20.68,,,XX,21.78,,10.46,,6.997,,,AV
29-Sep-2023 14:00,9.29,,251,,12.19,,1405,,19.6,,,XX,29.55,,5.53,,9.24,,,AV
29-Sep-2023 15:00,9.25,,255.7,,12.66,,1527,,19.11,,,XX,31.08,,5.92,,9.2,,,AV
29-Sep-2023 16:00,9.38,,259.7,,12.76,,1625,,17.4,,,XX,33.53,,7.06,,9.31,,,AV
29-Sep-2023 17:00,8.23,,214,,14.15,,1759,,15.43,,,XX,45.1,,32.92,,6.873,,,AV
29-Sep-2023 18:00,11.96,,189.4,,15.82,,1859,,13.87,,,XX,54.27,,5.99,,11.9,,,AV
29-Sep-2023 19:00,12.83,,182.6,,16.31,,1938,,13.38,,,XX,53.91,,6.02,,12.76,,,AV
29-Sep-2023 20:00,12.24,,195.4,,15.47,,2011,,13.07,,,XX,53.79,,4.78,,12.2,,,AV
29-Sep-2023 21:00,10.87,,189.5,,14.6,,2159,,12.95,,,XX,52.13,,5.87,,10.81,,,AV
29-Sep-2023 22:00,11.78,,185.2,,15.5,,2215,,12.26,,,XX,55.11,,6.27,,11.71,,,AV
