,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Sep-2023 03:00,1.381,,217.2,,2.941,,302,,14.24,,0,,42.83,,0.995,,19.9,
22-Sep-2023 04:00,1.062,,313.7,,2.667,,457,,13.86,,0,,57.24,,0.532,,18.7,
22-Sep-2023 05:00,2.788,,192.9,,3.901,,537,,11.4,,0,,8.41,,2.758,,26.2,
22-Sep-2023 06:00,2.135,,178.1,,4.156,,613,,12.65,,0,,19.88,,2.006,,29.4,
22-Sep-2023 07:00,2.619,,167.8,,3.784,,754,,13.66,,0,,8.4,,2.591,,,AX
22-Sep-2023 08:00,2.722,,167.7,,3.764,,826,,15.64,,0,,10.35,,2.677,,,AX
22-Sep-2023 09:00,1.306,,160.2,,3.215,,905,,18.37,,0,,45.63,,0.892,,,AX
22-Sep-2023 10:00,1.377,,142,,3.196,,1009,,20.39,,0,,44.53,,0.961,,,AX
22-Sep-2023 11:00,2.409,,161.1,,4.293,,1159,,21.81,,0,,19.02,,2.276,,22.8,
22-Sep-2023 12:00,2.68,,176.6,,6.136,,1258,,23.34,,0,,22.58,,2.471,,21.4,
22-Sep-2023 13:00,5.618,,177.9,,9.23,,1336,,24.14,,0,,11.46,,5.506,,22.7,
22-Sep-2023 14:00,7.161,,177.7,,10,,1429,,24.22,,0,,9.56,,7.062,,23.4,
22-Sep-2023 15:00,7.291,,178.5,,9.92,,1508,,23.97,,0,,8.27,,7.215,,25.8,
22-Sep-2023 16:00,5.97,,188.1,,8.25,,1601,,23.56,,0,,10.8,,5.864,,27.8,
22-Sep-2023 17:00,4.467,,201.5,,6.195,,1704,,22.58,,0,,9.72,,4.403,,29.1,
22-Sep-2023 18:00,3.189,,207,,4.842,,1800,,21.46,,0,,10.08,,3.14,,26.4,
22-Sep-2023 19:00,1.87,,196.9,,3.98,,1949,,20.1,,0,,23.19,,1.717,,33.9,
22-Sep-2023 20:00,2.273,,194.4,,3.215,,2039,,18.16,,0,,19.96,,2.135,,26.3,
22-Sep-2023 21:00,2.472,,199.2,,3.686,,2152,,17.9,,0,,18.69,,2.34,,26.6,
22-Sep-2023 22:00,2.172,,206.4,,3.451,,2238,,16.11,,0,,11.11,,2.131,,18.8,
22-Sep-2023 23:00,2.31,,187,,3.549,,2321,,16.65,,0,,7.86,,2.288,,25.7,
23-Sep-2023 00:00,1.526,,231,,2.627,,31,,17.03,,0,,23.38,,1.399,,16.6,
23-Sep-2023 01:00,2.931,,194,,3.823,,117,,16.89,,0,,11.18,,2.875,,26.5,
23-Sep-2023 02:00,2.472,,189.5,,3.627,,224,,15.31,,0,,9.42,,2.439,,18.2,
23-Sep-2023 03:00,3.433,,209.8,,4.803,,326,,15.9,,0,,13.4,,3.339,,18.5,
23-Sep-2023 04:00,2.474,,195.9,,3.588,,413,,15.29,,0,,14.73,,2.392,,21.1,
23-Sep-2023 05:00,1.287,,44.3,,2.686,,532,,14.97,,0,,57.88,,0.63,,22.2,
23-Sep-2023 06:00,0.568,,78.1,,1.255,,607,,14.66,,0,,56,,0.297,,24,
23-Sep-2023 07:00,1.21,,185.7,,2.451,,756,,15.42,,0,,13.17,,1.178,,23,
23-Sep-2023 08:00,1.717,,164.8,,3.098,,849,,17.4,,0,,14.88,,1.659,,20.4,
23-Sep-2023 09:00,1.606,,121.1,,3.529,,925,,19.89,,0,,40.91,,1.196,,22.5,
23-Sep-2023 10:00,1.994,,111.5,,3.764,,1058,,21.35,,0,,53.95,,1.109,,18.9,
23-Sep-2023 11:00,2.622,,165.8,,4.607,,1152,,23.19,,0,,20.8,,2.449,,18.3,
23-Sep-2023 12:00,2.691,,176.8,,5.175,,1257,,24.53,,0,,19.81,,2.53,,19.1,
23-Sep-2023 13:00,4.095,,170.6,,6.959,,1343,,25.16,,0,,16.84,,3.918,,21.3,
23-Sep-2023 14:00,5.104,,177.4,,8.06,,1450,,25.43,,0,,14.16,,4.948,,22.9,
23-Sep-2023 15:00,6.746,,180.1,,8.94,,1550,,25.48,,0,,8.46,,6.673,,23.1,
23-Sep-2023 16:00,5.719,,193.5,,8.47,,1602,,24.91,,0,,10.93,,5.615,,24.8,
23-Sep-2023 17:00,3.453,,209.9,,5.43,,1711,,23.84,,0,,4.86,,3.44,,23.5,
23-Sep-2023 18:00,2.175,,219.1,,3.157,,1841,,23,,0,,9.84,,2.143,,30.3,
23-Sep-2023 19:00,2.265,,186.8,,3.607,,1959,,20.41,,0,,44.87,,1.57,,24.1,
23-Sep-2023 20:00,2.017,,214.1,,3.372,,2000,,19.93,,0,,14.74,,1.95,,28.8,
23-Sep-2023 21:00,2.516,,183.7,,4.058,,2152,,16.27,,0,,10.2,,2.476,,23,
23-Sep-2023 22:00,3.015,,183.3,,4.176,,2258,,16.04,,0,,14.08,,2.924,,18.9,
23-Sep-2023 23:00,2.785,,193,,3.941,,2300,,16.36,,0,,8.11,,2.757,,18.7,
24-Sep-2023 00:00,2.308,,196.2,,3.588,,32,,16.49,,0,,10.75,,2.267,,20.2,
24-Sep-2023 01:00,2.372,,192.5,,3.47,,127,,16.46,,0,,12.51,,2.315,,21.5,
24-Sep-2023 02:00,1.695,,289,,3.255,,228,,16.51,,0,,45.94,,1.15,,22,
24-Sep-2023 03:00,1.576,,317.6,,2.608,,311,,16.06,,0,,44.35,,1.103,,22.5,
24-Sep-2023 04:00,1.953,,176.7,,2.961,,439,,13.12,,0,,27.75,,1.723,,25.4,
24-Sep-2023 05:00,1.003,,341,,2.177,,506,,13.63,,0,,42.17,,0.731,,20.6,
24-Sep-2023 06:00,0.492,,304.6,,1.608,,632,,13.09,,0,,68.43,,0.141,,21.7,
24-Sep-2023 07:00,0.73,,88,,1.863,,731,,15.69,,0,,58.25,,0.352,,24.5,
24-Sep-2023 08:00,1.2,,137.8,,2.294,,840,,17.58,,0,,33.65,,0.993,,19.5,
24-Sep-2023 09:00,1.643,,73.9,,3.333,,952,,19.65,,0,,26.64,,1.465,,19.9,
24-Sep-2023 10:00,1.527,,65.5,,3.529,,1036,,21.22,,0,,26.11,,1.368,,21.8,
24-Sep-2023 11:00,2.087,,56.5,,4.411,,1158,,23.09,,0,,26.34,,1.866,,19.7,
24-Sep-2023 12:00,2.495,,59.3,,4.901,,1239,,24.46,,0,,50.95,,1.508,,16.3,
24-Sep-2023 13:00,5.928,,165.2,,10.21,,1331,,26.39,,0,,13.01,,5.775,,7.9,
24-Sep-2023 14:00,8.22,,177.3,,11.64,,1458,,26.74,,0,,8.08,,8.14,,15.6,
24-Sep-2023 15:00,9.39,,176.4,,12.15,,1536,,26.49,,0,,6.39,,9.33,,18.9,
24-Sep-2023 16:00,8.11,,187.2,,10.82,,1616,,25.75,,0,,8.82,,8.01,,19.6,
24-Sep-2023 17:00,7.826,,202,,10.98,,1717,,25.14,,0,,6.11,,7.782,,13.9,
24-Sep-2023 18:00,6.692,,190.2,,10.43,,1821,,23.51,,0,,11.9,,6.548,,23,
24-Sep-2023 19:00,5.678,,198.1,,9.23,,1907,,21.55,,0,,10.59,,5.581,,14.4,
24-Sep-2023 20:00,3.575,,203.2,,5.901,,2056,,21.93,,0,,12.77,,3.486,,11.5,
24-Sep-2023 21:00,4.438,,187.3,,8.08,,2105,,21.77,,0,,14.95,,4.287,,16.8,
24-Sep-2023 22:00,3.298,,190.8,,4.921,,2256,,21.03,,0,,17.42,,3.146,,15.6,
24-Sep-2023 23:00,3.115,,204.1,,5.156,,2327,,20.43,,0,,17.49,,2.97,,24.4,
25-Sep-2023 00:00,2.46,,206,,4.293,,5,,19.61,,0,,36.68,,1.955,,17.7,
25-Sep-2023 01:00,2.073,,165.3,,4.117,,159,,19.04,,0,,28.3,,1.82,,15.2,
25-Sep-2023 02:00,3.989,,184.9,,6.155,,253,,18.38,,0,,16.85,,3.817,,13.2,
25-Sep-2023 03:00,3.133,,232.8,,6.077,,300,,17.37,,0,,60.53,,1.384,,13.4,
25-Sep-2023 04:00,1.943,,344.2,,4.45,,400,,17.79,,0,,24.49,,1.765,,12,
25-Sep-2023 05:00,1.214,,283.4,,2.49,,500,,16.1,,0,,64.73,,0.439,,17.1,
25-Sep-2023 06:00,1.567,,195.6,,2.902,,613,,13.52,,0,,31.14,,1.335,,32.3,
25-Sep-2023 07:00,1.189,,168.2,,2.314,,754,,15.43,,0,,33.77,,0.982,,17.5,
25-Sep-2023 08:00,1.412,,156,,2.51,,832,,17.92,,0,,32.81,,1.181,,12.2,
25-Sep-2023 09:00,1.674,,185.5,,2.608,,910,,20.18,,0,,15.62,,1.611,,8.7,
25-Sep-2023 10:00,1.72,,176.9,,3.725,,1056,,22.38,,0,,21.94,,1.594,,16.4,
25-Sep-2023 11:00,2.731,,79.4,,5.038,,1156,,24.15,,0,,52.31,,1.592,,21.5,
25-Sep-2023 12:00,5.612,,155,,9.61,,1258,,25.79,,0,,50.86,,3.399,,8.2,
25-Sep-2023 13:00,8.33,,172.7,,12.21,,1359,,27.03,,0,,9.81,,8.21,,13.3,
25-Sep-2023 14:00,8.37,,173.8,,11.09,,1400,,27.18,,0,,7.43,,8.3,,13,
25-Sep-2023 15:00,8.23,,175.3,,11.11,,1541,,27.1,,0,,6.4,,8.18,,17.6,
25-Sep-2023 16:00,6.71,,183.9,,10.33,,1605,,26.51,,0,,13.58,,6.522,,18.8,
25-Sep-2023 17:00,4.244,,189.5,,7.939,,1724,,25.25,,0,,11.86,,4.153,,17.8,
25-Sep-2023 18:00,4.366,,194.3,,8.49,,1854,,24.25,,0,,10.48,,4.293,,19.8,
25-Sep-2023 19:00,5.166,,208.5,,7.821,,1918,,24.16,,0,,8.15,,5.114,,14.8,
25-Sep-2023 20:00,4.213,,200.7,,6.704,,2006,,23.59,,0,,13.59,,4.095,,22.4,
25-Sep-2023 21:00,2.288,,179.4,,3.568,,2106,,18.27,,0,,18.55,,2.168,,24.4,
25-Sep-2023 22:00,2.296,,208.8,,3.294,,2213,,19.36,,0,,15.59,,2.211,,10.4,
25-Sep-2023 23:00,2,,219.5,,3.451,,2330,,20.02,,0,,16.83,,1.914,,12.9,
26-Sep-2023 00:00,2.131,,213.7,,3.215,,49,,17.85,,0,,18.16,,2.024,,18.1,
26-Sep-2023 01:00,1.992,,202.6,,3.921,,108,,16.53,,0,,14.81,,1.925,,9.6,
26-Sep-2023 02:00,2.016,,352.4,,3.627,,241,,16.69,,0,,53.97,,1.121,,21,
26-Sep-2023 03:00,1.618,,329.3,,3.353,,303,,15.78,,0,,39.43,,1.235,,16.5,
26-Sep-2023 04:00,2.112,,198.3,,3.176,,439,,13.39,,0,,12.91,,2.058,,16.6,
26-Sep-2023 05:00,0.998,,214.6,,1.941,,500,,14.26,,0,,28.47,,0.875,,19,
26-Sep-2023 06:00,1.737,,194.9,,2.667,,613,,11.95,,0,,11.77,,1.7,,31.8,
26-Sep-2023 07:00,0.348,,149.9,,1.412,,749,,15.76,,0,,49.75,,0.216,,,BA
26-Sep-2023 08:00,1.62,,17.6,,3.96,,843,,18.39,,0,,47.02,,1.074,,,BA
26-Sep-2023 09:00,2.506,,50.2,,3.823,,918,,19.92,,0,,12.31,,2.448,,,BA
26-Sep-2023 10:00,1.182,,70.2,,2.627,,1006,,22.16,,0,,31.47,,1.003,,9,
26-Sep-2023 11:00,1.553,,55.6,,3.294,,1129,,23.82,,0,,29.97,,1.34,,8.9,
26-Sep-2023 12:00,1.141,,128.6,,3.059,,1231,,26.06,,0,,51.03,,0.688,,22.8,
26-Sep-2023 13:00,1.58,,170,,3.274,,1330,,27.28,,0,,39.03,,1.213,,7.6,
26-Sep-2023 14:00,2.841,,169.1,,6.371,,1444,,28.25,,0,,17.93,,2.702,,9.4,
26-Sep-2023 15:00,6.016,,168.1,,8.08,,1525,,27.95,,0,,7.66,,5.962,,11.7,
26-Sep-2023 16:00,5.896,,181.6,,8.53,,1630,,26.73,,0,,13.67,,5.728,,16.7,
26-Sep-2023 17:00,4.939,,202.7,,6.567,,1703,,25.25,,0,,6.72,,4.905,,15,
26-Sep-2023 18:00,4.505,,173.8,,5.999,,1806,,22.91,,0,,17.09,,4.304,,14.6,
26-Sep-2023 19:00,3.084,,179.1,,4.979,,1918,,20.1,,0,,12.85,,3.006,,17.5,
26-Sep-2023 20:00,2.648,,185.7,,4.627,,2000,,19.56,,0,,10.36,,2.605,,15.5,
26-Sep-2023 21:00,2.097,,196.3,,3.215,,2151,,18.89,,0,,19.34,,1.977,,17.9,
26-Sep-2023 22:00,0.912,,265.3,,2.451,,2200,,18.92,,0,,62.86,,0.363,,13.7,
26-Sep-2023 23:00,0.6,,244.2,,1.51,,2319,,17.24,,0,,35.34,,0.486,,14.6,
27-Sep-2023 00:00,1.708,,339,,2.823,,55,,16.64,,0,,71.65,,0.372,,14.7,
27-Sep-2023 01:00,1.535,,219.1,,3.039,,114,,16.86,,0,,28.21,,1.349,,14.2,
27-Sep-2023 02:00,0.416,,22.9,,1.275,,238,,15.48,,0,,35.35,,0.337,,13.9,
27-Sep-2023 03:00,0.809,,203.1,,1.843,,333,,14.9,,0,,43.69,,0.574,,14.8,
27-Sep-2023 04:00,1.622,,194,,2.373,,459,,12.8,,0,,6.81,,1.61,,15.3,
27-Sep-2023 05:00,2.165,,191.3,,2.588,,504,,12.92,,0,,8.98,,2.138,,20.9,
27-Sep-2023 06:00,1.399,,315.6,,3.47,,633,,13.37,,0,,55.92,,0.732,,26,
27-Sep-2023 07:00,1.007,,158.3,,2.647,,743,,15.39,,0,,69.92,,0.257,,16.4,
27-Sep-2023 08:00,1.051,,117.6,,2.588,,859,,17.71,,0,,66.37,,0.346,,11.9,
27-Sep-2023 09:00,1.858,,147,,3.411,,958,,20.43,,0,,33.05,,1.549,,11.1,
27-Sep-2023 10:00,1.77,,57.9,,3.784,,1010,,21.92,,0,,18.54,,1.677,,12.9,
27-Sep-2023 11:00,1.717,,52.9,,3.117,,1137,,24.2,,0,,26.66,,1.531,,11.7,
27-Sep-2023 12:00,2.342,,41.3,,3.843,,1238,,25.42,,0,,14.23,,2.269,,13.1,
27-Sep-2023 13:00,1.996,,64.6,,3.96,,1321,,26.97,,0,,39.36,,1.525,,13.4,
27-Sep-2023 14:00,2.56,,163.7,,7.998,,1456,,28.65,,0,,23.05,,2.353,,14.1,
27-Sep-2023 15:00,7.568,,175,,10.02,,1543,,28.5,,0,,6.73,,7.516,,23.5,
27-Sep-2023 16:00,6.829,,186,,9.66,,1600,,27.14,,0,,12.9,,6.656,,29.6,
27-Sep-2023 17:00,5.978,,205.9,,8.57,,1732,,25.89,,0,,5.61,,5.949,,24.5,
27-Sep-2023 18:00,4.895,,182.8,,5.94,,1808,,23.62,,0,,10.86,,4.807,,27.4,
27-Sep-2023 19:00,4.121,,184.7,,5.509,,1901,,22.22,,0,,8.93,,4.07,,24.8,
27-Sep-2023 20:00,2.905,,193.9,,4.137,,2000,,21.12,,0,,7.5,,2.88,,26,
27-Sep-2023 21:00,2.571,,181.9,,4.293,,2147,,19.4,,0,,16.45,,2.465,,24,
27-Sep-2023 22:00,3.148,,190.9,,4.235,,2252,,16.92,,0,,9.6,,3.104,,23.5,
27-Sep-2023 23:00,2.425,,195.3,,3.451,,2304,,18.36,,0,,21.51,,2.254,,25.1,
28-Sep-2023 00:00,1.581,,220.1,,3.059,,0,,19.66,,0,,26.1,,1.417,,22.4,
28-Sep-2023 01:00,2.017,,354.4,,3.098,,137,,18.4,,0,,21.46,,1.875,,26.1,
28-Sep-2023 02:00,0.806,,209.3,,1.687,,217,,16.4,,0,,35,,0.655,,21.8,
28-Sep-2023 03:00,0.698,,175.1,,1.706,,358,,15.81,,0,,31.31,,0.594,,22.7,
28-Sep-2023 04:00,2.032,,188.7,,2.961,,448,,14.38,,0,,11.28,,1.993,,21.8,
28-Sep-2023 05:00,2.372,,193,,3.313,,500,,14.12,,0,,7.68,,2.35,,24.2,
28-Sep-2023 06:00,1.709,,194.5,,2.412,,628,,12.86,,0,,14.42,,1.655,,34.5,
28-Sep-2023 07:00,0.554,,316.8,,3.901,,758,,17.15,,0,,66.8,,0.177,,24.6,
28-Sep-2023 08:00,1.433,,58.6,,5.058,,801,,18.72,,0,,54.79,,0.777,,20.1,
28-Sep-2023 09:00,1.616,,8.9,,3.823,,934,,21.58,,0,,28.77,,1.412,,18.5,
28-Sep-2023 10:00,2.129,,70.5,,4.156,,1021,,23.19,,0,,21.04,,1.985,,19.5,
28-Sep-2023 11:00,1.884,,53.8,,3.568,,1112,,24.87,,0,,21.92,,1.746,,18.7,
28-Sep-2023 12:00,2.211,,146.8,,4.705,,1230,,26.7,,0,,51.81,,1.306,,20.7,
28-Sep-2023 13:00,4.235,,174.5,,8.8,,1355,,28.05,,0,,15.79,,4.074,,22.8,
28-Sep-2023 14:00,7.416,,174.1,,10.88,,1457,,27.78,,0,,9.12,,7.321,,26.9,
28-Sep-2023 15:00,7.939,,184.1,,10.62,,1515,,27.34,,0,,7.91,,7.863,,28.3,
28-Sep-2023 16:00,6.501,,193.5,,8.84,,1600,,26.44,,0,,7.44,,6.447,,34.8,
28-Sep-2023 17:00,4.871,,207.3,,6.9,,1702,,25.34,,0,,5.72,,4.846,,37.1,
28-Sep-2023 18:00,3.86,,193.7,,6.038,,1800,,23.7,,0,,17.34,,3.683,,30.8,
28-Sep-2023 19:00,2.282,,189.3,,3.313,,1912,,21.99,,0,,22.77,,2.102,,30.4,
28-Sep-2023 20:00,2.503,,197.4,,3.529,,2058,,19.07,,0,,15.65,,2.409,,25.9,
28-Sep-2023 21:00,3.112,,195.2,,4.195,,2135,,18.36,,0,,7.37,,3.086,,25.5,
28-Sep-2023 22:00,2.958,,201.4,,3.803,,2206,,19.03,,0,,9.71,,2.915,,24.2,
28-Sep-2023 23:00,2.559,,197.4,,3.686,,2359,,19.58,,0,,10.48,,2.516,,22.5,
29-Sep-2023 00:00,2.913,,190,,3.803,,37,,17.13,,0,,18.47,,2.761,,23.8,
29-Sep-2023 01:00,3.177,,201,,4.391,,115,,18.27,,0,,9.21,,3.136,,20.5,
29-Sep-2023 02:00,3.3,,208.5,,4.254,,247,,17.3,,0,,9.3,,3.256,,25.1,
29-Sep-2023 03:00,4.206,,211.1,,6.567,,318,,17.06,,0,,7.69,,4.168,,26.8,
29-Sep-2023 04:00,2.415,,204.4,,3.941,,406,,16.12,,0,,9.18,,2.384,,30.2,
29-Sep-2023 05:00,2.771,,205.8,,5.352,,549,,15.18,,0,,20.99,,2.585,,29.5,
29-Sep-2023 06:00,3.774,,216.6,,4.862,,622,,15.89,,0,,13.5,,3.669,,33.2,
29-Sep-2023 07:00,3.084,,174.8,,4.372,,703,,17.2,,0,,12.66,,3.008,,31,
29-Sep-2023 08:00,2.373,,152.8,,3.411,,827,,18.53,,0,,10.92,,2.33,,28,
29-Sep-2023 09:00,1.989,,149.2,,3.921,,956,,20.22,,0,,21.89,,1.843,,27.8,
29-Sep-2023 10:00,2.606,,153.6,,6.998,,1058,,22.84,,0,,24.08,,2.376,,29.1,
29-Sep-2023 11:00,7.506,,172.5,,10.49,,1134,,23.96,,0,,8.27,,7.427,,29.5,
29-Sep-2023 12:00,9.65,,173.1,,12.84,,1257,,23.98,,0,,6.61,,9.59,,34.8,
29-Sep-2023 13:00,11.16,,172.7,,13.9,,1306,,24.22,,0,,6.49,,11.09,,39.4,
29-Sep-2023 14:00,10.49,,165.8,,15.03,,1421,,25.16,,0,,8.26,,10.38,,41.4,
29-Sep-2023 15:00,10.51,,162.3,,14.17,,1527,,26.4,,0,,8.3,,10.4,,35.9,
29-Sep-2023 16:00,8.31,,161.9,,15.07,,1603,,26.36,,0,,12.63,,8.11,,28.9,
29-Sep-2023 17:00,7.414,,172.6,,13.64,,1724,,24.76,,0,,20.31,,6.948,,22.9,
29-Sep-2023 18:00,6.43,,215.2,,13.86,,1841,,24.33,,0,,32.16,,5.417,,25.8,
29-Sep-2023 19:00,4.769,,155.7,,13.47,,1908,,23.27,,0,,40.78,,3.56,,27.3,
29-Sep-2023 20:00,6.521,,166,,12.45,,2029,,22.44,,0,,26.17,,5.84,,17.6,
29-Sep-2023 21:00,5.573,,236.5,,13.96,,2158,,23.41,,0,,33.41,,4.625,,12.2,
29-Sep-2023 22:00,8.26,,242.2,,17.52,,2241,,22.99,,0,,20.1,,7.748,,16.5,
29-Sep-2023 23:00,7.784,,243.3,,19.05,,2322,,22.41,,0,,22.33,,7.193,,14.5,
30-Sep-2023 00:00,8.01,,277.3,,17.43,,17,,22.03,,0,,18.86,,7.571,,11.7,
30-Sep-2023 01:00,4.196,,315,,11.84,,109,,21.64,,0,,64.56,,1.531,,6.8,
30-Sep-2023 02:00,5.373,,320,,12.45,,207,,21.49,,0,,28.58,,4.704,,12.6,
30-Sep-2023 03:00,6.016,,269.7,,13.04,,344,,21.05,,0,,31.82,,5.088,,11.4,
30-Sep-2023 04:00,4.621,,259.6,,12.9,,400,,20.64,,0,,19.65,,4.35,,14,
30-Sep-2023 05:00,6.073,,232.5,,12.53,,512,,20.14,,0,,23.11,,5.579,,11.6,
30-Sep-2023 06:00,8.24,,235.5,,13.31,,659,,19.43,,0,,10.95,,8.08,,12,
30-Sep-2023 07:00,5.974,,271.2,,11.84,,707,,19.35,,0,,38.17,,4.648,,9.8,
30-Sep-2023 08:00,4.391,,133.4,,8.76,,810,,18.99,,0,,32.34,,3.691,,13,
30-Sep-2023 09:00,3.456,,151,,9.12,,951,,18.81,,0,,36.86,,2.74,,16.1,
30-Sep-2023 10:00,7.352,,159.4,,11.31,,1047,,18.72,,0,,9.44,,7.252,,17.6,
30-Sep-2023 11:00,9.64,,157.4,,12.64,,1154,,18.61,,0,,7.57,,9.55,,17.6,
30-Sep-2023 12:00,10.13,,156.9,,13.6,,1207,,19.3,,0,,8.53,,10.02,,13.3,
30-Sep-2023 13:00,10.19,,153.9,,14.9,,1350,,19.89,,0,,10.68,,10.02,,9.5,
30-Sep-2023 14:00,6.572,,165.6,,13.09,,1405,,20.78,,0,,44.68,,4.573,,2.6,
30-Sep-2023 15:00,6.675,,272.6,,11.04,,1536,,19.8,,0,,19.65,,6.282,,5.2,
30-Sep-2023 16:00,7.503,,316.3,,12.86,,1641,,18.39,,0,,20.83,,7.007,,20.2,
30-Sep-2023 17:00,8.58,,8.7,,12.9,,1723,,16.93,,0,,36.03,,6.885,,27.8,
30-Sep-2023 18:00,7.425,,78.2,,12.17,,1842,,15.84,,0,,17.12,,7.093,,44.2,
30-Sep-2023 19:00,3.019,,355.6,,6.195,,1900,,14.73,,0,,50.47,,1.847,,52.5,
30-Sep-2023 20:00,3.157,,322.4,,6.763,,2009,,14.84,,0,,33.93,,2.603,,42.5,
30-Sep-2023 21:00,2.696,,358.2,,6.136,,2111,,13.75,,0,,22.08,,2.495,,12.7,
30-Sep-2023 22:00,2.988,,287.4,,6.489,,2258,,12.74,,0,,71.45,,0.663,,5.5,
30-Sep-2023 23:00,3.729,,204.5,,7.39,,2304,,12.32,,0,,12,,3.647,,6.2,
