,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Feb-2021 22:00,1.76,,9.6,,3,,2213,,13.67,,1.71,,10.4,
25-Feb-2021 23:00,1.581,,9,,2.921,,2344,,50.01,,0.979,,13.5,
26-Feb-2021 00:00,2.296,,339.4,,3.392,,12,,20.51,,2.149,,14.3,
26-Feb-2021 01:00,2.988,,348,,4.725,,140,,15.92,,2.873,,12.5,
26-Feb-2021 02:00,1.575,,352.3,,4.548,,219,,38.66,,1.216,,10.4,
26-Feb-2021 03:00,1.483,,345.6,,3.078,,352,,40.33,,1.115,,10.5,
26-Feb-2021 04:00,1.591,,323.9,,3.353,,416,,29.03,,1.386,,9.1,
26-Feb-2021 05:00,1.538,,315.3,,3.137,,547,,29.03,,1.34,,11.1,
26-Feb-2021 06:00,2.068,,347.5,,3.431,,621,,42.16,,1.508,,10.1,
26-Feb-2021 07:00,1.088,,8.4,,2.431,,753,,24.59,,0.988,,15.8,
26-Feb-2021 08:00,1.246,,320.2,,2.431,,821,,32.22,,1.049,,17,
26-Feb-2021 09:00,1.229,,183.6,,4.607,,956,,59.06,,0.576,,,AX
26-Feb-2021 10:00,2.154,,166.9,,4.137,,1000,,21.85,,1.998,,,AX
26-Feb-2021 11:00,1.701,,168.3,,3.274,,1127,,25.54,,1.532,,,AX
26-Feb-2021 12:00,2.108,,158,,5.489,,1248,,43.16,,1.509,,3.4,
26-Feb-2021 13:00,4.246,,142.9,,6.469,,1313,,14.94,,4.101,,1.7,
26-Feb-2021 14:00,4.536,,129.1,,7.41,,1459,,18.34,,4.303,,3.8,
26-Feb-2021 15:00,2.976,,119.4,,8.06,,1500,,31.47,,2.527,,23.3,
26-Feb-2021 16:00,2.104,,232.9,,5.136,,1700,,35.94,,1.689,,31.5,
26-Feb-2021 17:00,5.223,,335.9,,13.35,,1758,,46.59,,3.495,,23,
26-Feb-2021 18:00,8.9,,356.3,,13.39,,1807,,14.94,,8.6,,30.8,
26-Feb-2021 19:00,8.58,,8.8,,13.33,,1959,,11.93,,8.39,,14.9,
26-Feb-2021 20:00,8.99,,356.9,,12.66,,2041,,15.48,,8.66,,13.7,
26-Feb-2021 21:00,6.423,,300.4,,12,,2147,,26.99,,5.71,,11.3,
26-Feb-2021 22:00,7.338,,303.5,,11.94,,2251,,10.28,,7.22,,9.2,
26-Feb-2021 23:00,6.949,,307.7,,13.88,,2301,,13.58,,6.754,,8.1,
27-Feb-2021 00:00,8.55,,305.3,,13.68,,29,,9.59,,8.43,,10.7,
27-Feb-2021 01:00,6.808,,324.7,,11.58,,154,,8.39,,6.735,,24.1,
27-Feb-2021 02:00,10.49,,330.2,,14.23,,245,,6.99,,10.41,,78,
27-Feb-2021 03:00,10.14,,330,,14.56,,314,,7.77,,10.05,,84.1,
27-Feb-2021 04:00,7.301,,357,,12.45,,403,,21.03,,6.809,,65.1,
27-Feb-2021 05:00,5.933,,17.2,,9.62,,552,,11.25,,5.818,,57.6,
27-Feb-2021 06:00,6.509,,10.8,,9.17,,627,,9.11,,6.426,,48.4,
27-Feb-2021 07:00,5.025,,6.4,,8.19,,707,,14.29,,4.868,,41.2,
27-Feb-2021 08:00,4.574,,8.5,,8.72,,855,,16.78,,4.377,,33.5,
27-Feb-2021 09:00,5.49,,359.5,,9.68,,929,,17.74,,5.227,,28.1,
27-Feb-2021 10:00,6.073,,356.4,,11.64,,1058,,21.48,,5.646,,26.1,
27-Feb-2021 11:00,9.18,,327.4,,14.41,,1105,,11.5,,9,,46.3,
27-Feb-2021 12:00,8.8,,324.4,,12.76,,1251,,12.42,,8.59,,20.1,
27-Feb-2021 13:00,8.71,,319.2,,13.41,,1355,,11.15,,8.55,,20.4,
27-Feb-2021 14:00,9.23,,322.5,,13.56,,1424,,10.47,,9.07,,26.9,
27-Feb-2021 15:00,9.07,,323.8,,13.07,,1541,,9.63,,8.94,,26.5,
27-Feb-2021 16:00,8.35,,325,,12.43,,1620,,8.35,,8.26,,22.5,
27-Feb-2021 17:00,7.552,,317.5,,12.04,,1709,,8.69,,7.466,,18.4,
27-Feb-2021 18:00,5.775,,336.2,,10.08,,1844,,15.76,,5.557,,19.9,
27-Feb-2021 19:00,5.18,,338.9,,12.06,,1959,,15.16,,4.999,,12.6,
27-Feb-2021 20:00,7.884,,337.5,,13.54,,2043,,12.01,,7.711,,25.2,
27-Feb-2021 21:00,6.114,,2,,9.49,,2145,,16.44,,5.862,,12.9,
27-Feb-2021 22:00,4.898,,330.7,,7.802,,2238,,9.34,,4.833,,15.1,
27-Feb-2021 23:00,4.713,,340.6,,7.684,,2319,,16.63,,4.515,,13.6,
28-Feb-2021 00:00,5.608,,343.5,,8.04,,47,,14.54,,5.427,,9.2,
28-Feb-2021 01:00,3.048,,6.1,,6.195,,102,,16.43,,2.923,,7.6,
28-Feb-2021 02:00,3.862,,350.5,,5.567,,221,,17.82,,3.675,,5.2,
28-Feb-2021 03:00,4.221,,355.1,,6.783,,355,,14.55,,4.085,,5.2,
28-Feb-2021 04:00,4.167,,343.2,,6.038,,401,,14.44,,4.034,,5.9,
28-Feb-2021 05:00,5.264,,325.5,,7.704,,551,,9.66,,5.19,,5.8,
28-Feb-2021 06:00,3.796,,357.6,,6.645,,607,,16.27,,3.643,,7.9,
28-Feb-2021 07:00,4.366,,5.1,,6.822,,747,,15.22,,4.212,,9.1,
28-Feb-2021 08:00,4.377,,1.5,,6.763,,835,,15.19,,4.223,,8.9,
28-Feb-2021 09:00,3.563,,33.1,,6.332,,939,,33.31,,2.961,,9.7,
28-Feb-2021 10:00,3.204,,78.4,,6.802,,1005,,41.92,,2.346,,9.8,
28-Feb-2021 11:00,2.368,,152.8,,5.332,,1131,,29.57,,2.052,,4,
28-Feb-2021 12:00,2.128,,134.7,,5.567,,1244,,31.72,,1.802,,5.2,
28-Feb-2021 13:00,2.215,,138.4,,4.607,,1346,,31.57,,1.879,,3.7,
28-Feb-2021 14:00,0.996,,163.9,,4.333,,1455,,57.09,,0.501,,5.1,
28-Feb-2021 15:00,2.424,,139.1,,4.744,,1511,,29.16,,2.11,,7.3,
28-Feb-2021 16:00,1.939,,126.9,,4.274,,1617,,24.99,,1.755,,3.2,
28-Feb-2021 17:00,2.533,,149.5,,5.293,,1758,,21.29,,2.358,,11.6,
28-Feb-2021 18:00,3.878,,165.2,,5.763,,1800,,9.82,,3.821,,10,
28-Feb-2021 19:00,2.938,,131.3,,7.057,,1916,,34.97,,2.39,,7.3,
28-Feb-2021 20:00,2.299,,106.9,,3.215,,2008,,15.44,,2.215,,7.9,
28-Feb-2021 21:00,1.723,,106.4,,2.706,,2104,,14.65,,1.666,,8.6,
28-Feb-2021 22:00,1.74,,163.1,,3.019,,2244,,18.32,,1.651,,7.5,
28-Feb-2021 23:00,1.297,,176.3,,2.294,,2340,,58.91,,0.611,,8.6,
