,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Feb-2021 18:00,0.476,,79.9,,1.843,,1858,,9.53,,50.18,,0.293,
25-Feb-2021 19:00,2.868,,128.7,,4.607,,1932,,8.67,,11.88,,2.806,
25-Feb-2021 20:00,3.148,,140.2,,5.254,,2044,,8.56,,11.16,,3.088,
25-Feb-2021 21:00,0.86,,68.6,,4.666,,2100,,5.71,,58.76,,0.407,
25-Feb-2021 22:00,2.157,,104.4,,3.353,,2256,,5.56,,15.88,,2.074,
25-Feb-2021 23:00,2.573,,120.1,,4.156,,2307,,6.02,,15.02,,2.484,
26-Feb-2021 00:00,1.516,,105.2,,3.803,,9,,4.63,,50.04,,0.938,
26-Feb-2021 01:00,2.3,,97.1,,4.117,,127,,4.28,,29.08,,2.004,
26-Feb-2021 02:00,1.028,,127.6,,2.941,,206,,2.66,,53.4,,0.581,
26-Feb-2021 03:00,0.988,,135.6,,2.373,,336,,2.58,,29.38,,0.858,
26-Feb-2021 04:00,2.027,,128.5,,3.529,,425,,2.39,,32.3,,1.705,
26-Feb-2021 05:00,1.277,,134,,2.745,,538,,0.15,,60.17,,0.572,
26-Feb-2021 06:00,1.528,,104.4,,2.902,,643,,0.39,,53.01,,0.874,
26-Feb-2021 07:00,0.784,,238.3,,1.589,,747,,0.15,,58.47,,0.375,
26-Feb-2021 08:00,0.886,,303.1,,2.196,,850,,1.49,,53.1,,0.505,
26-Feb-2021 09:00,1.097,,299.6,,2.784,,913,,3.64,,44.18,,0.771,
26-Feb-2021 10:00,1.024,,256.5,,2.588,,1046,,7.82,,30.29,,0.881,
26-Feb-2021 11:00,1.315,,287.3,,3.431,,1113,,10.67,,35.18,,1.067,
26-Feb-2021 12:00,1.487,,283.5,,3.96,,1222,,12.49,,44.75,,1.033,
26-Feb-2021 13:00,1.585,,328.1,,3.117,,1306,,14.58,,31.54,,1.345,
26-Feb-2021 14:00,2.115,,321.1,,4.274,,1412,,16.24,,30.39,,1.817,
26-Feb-2021 15:00,1.921,,346,,5.411,,1546,,17.78,,44.12,,1.351,
26-Feb-2021 16:00,3.51,,143.5,,6.136,,1603,,18.59,,28.04,,3.089,
26-Feb-2021 17:00,2.75,,210.6,,6.018,,1702,,16.54,,42.28,,2,
26-Feb-2021 18:00,9,,337.7,,13.35,,1823,,16.52,,12.05,,8.8,
26-Feb-2021 19:00,5.019,,283.5,,10.45,,1916,,15.65,,24.1,,4.574,
26-Feb-2021 20:00,5.523,,273.3,,10.72,,2052,,13.93,,13.18,,5.377,
26-Feb-2021 21:00,5.347,,338.3,,9.19,,2140,,11.88,,41.01,,3.977,
26-Feb-2021 22:00,4.475,,359.4,,9.86,,2254,,11.75,,19.98,,4.203,
26-Feb-2021 23:00,2.952,,329.7,,7.802,,2302,,10.09,,61.84,,1.231,
27-Feb-2021 00:00,3.104,,289.6,,6.195,,54,,9.47,,33.39,,2.577,
27-Feb-2021 01:00,3.93,,348.8,,9.59,,157,,7.91,,15.52,,3.786,
27-Feb-2021 02:00,6.711,,334.9,,11.06,,218,,5.74,,12.39,,6.554,
27-Feb-2021 03:00,2.46,,320.3,,5.763,,349,,4.17,,35.24,,1.994,
27-Feb-2021 04:00,2.413,,168.4,,6.116,,455,,3.71,,32.03,,2.036,
27-Feb-2021 05:00,4.809,,153.9,,7.939,,537,,3.39,,13.09,,4.683,
27-Feb-2021 06:00,4.702,,173.9,,8.17,,625,,3.06,,12.47,,4.591,
27-Feb-2021 07:00,5.188,,188.4,,7.41,,740,,3.56,,8.65,,5.129,
27-Feb-2021 08:00,3.148,,227.4,,5.763,,801,,4.78,,16.53,,3.017,
27-Feb-2021 09:00,1.37,,265,,3.451,,922,,6.69,,49.78,,0.853,
27-Feb-2021 10:00,1.681,,298.9,,5.175,,1031,,8.6,,45.93,,1.14,
27-Feb-2021 11:00,2.373,,14.3,,5.803,,1156,,10.32,,53,,1.357,
27-Feb-2021 12:00,5.435,,325.7,,11.23,,1250,,11.52,,28.21,,4.776,
27-Feb-2021 13:00,7.385,,317.7,,10.74,,1347,,11.99,,10.78,,7.254,
27-Feb-2021 14:00,8.19,,316.8,,11.19,,1432,,12.31,,8.05,,8.11,
27-Feb-2021 15:00,9.75,,312.7,,14.02,,1556,,12.4,,8.25,,9.65,
27-Feb-2021 16:00,10.53,,319.8,,14.19,,1637,,11.59,,6.49,,10.46,
27-Feb-2021 17:00,9.86,,320.1,,14,,1726,,10.12,,7.06,,9.78,
27-Feb-2021 18:00,6.286,,335.4,,12.13,,1807,,8.45,,19.96,,5.905,
27-Feb-2021 19:00,5.607,,331,,11.68,,1951,,7.3,,13.72,,5.446,
27-Feb-2021 20:00,3.621,,358.8,,8.66,,2019,,6.58,,26.79,,3.225,
27-Feb-2021 21:00,3.548,,355.3,,8.55,,2106,,5.52,,19.33,,3.346,
27-Feb-2021 22:00,2.977,,4.1,,8.49,,2218,,5.05,,42.47,,2.159,
27-Feb-2021 23:00,1.967,,128.1,,5.313,,2306,,4.05,,44.67,,1.369,
28-Feb-2021 00:00,2.821,,150,,5.234,,22,,3.72,,33.24,,2.346,
28-Feb-2021 01:00,1.659,,149.1,,3.784,,132,,3.16,,61.13,,0.714,
28-Feb-2021 02:00,0.942,,131.2,,2.98,,217,,2.59,,37.87,,0.736,
28-Feb-2021 03:00,4.015,,149.4,,7.175,,347,,1.87,,10.25,,3.951,
28-Feb-2021 04:00,4.193,,151.1,,7.606,,404,,1.63,,11.04,,4.115,
28-Feb-2021 05:00,5.33,,147.8,,8.78,,559,,1.26,,8.04,,5.278,
28-Feb-2021 06:00,7.161,,146.2,,9,,623,,0.21,,5.24,,7.131,
28-Feb-2021 07:00,4.187,,145,,7.057,,713,,1.45,,31.36,,3.559,
28-Feb-2021 08:00,3.669,,111.2,,6.312,,858,,4.74,,31.8,,3.103,
28-Feb-2021 09:00,2.07,,276.4,,6.508,,904,,4.72,,42.82,,1.491,
28-Feb-2021 10:00,1.677,,213,,4.156,,1028,,6.48,,27.73,,1.481,
28-Feb-2021 11:00,3.21,,267.4,,5.803,,1146,,7.41,,17,,3.068,
28-Feb-2021 12:00,2.408,,282.9,,5.509,,1207,,8.95,,32.51,,2.021,
28-Feb-2021 13:00,2.338,,323.4,,4.587,,1356,,10.06,,30.17,,2.014,
28-Feb-2021 14:00,2.21,,274,,4.666,,1441,,10.94,,27.19,,1.961,
28-Feb-2021 15:00,2.667,,314.5,,4.607,,1539,,11.57,,20.33,,2.499,
28-Feb-2021 16:00,1.998,,299.6,,4.097,,1604,,11.86,,23.02,,1.837,
28-Feb-2021 17:00,1.601,,272.6,,2.921,,1701,,11,,13.55,,1.556,
28-Feb-2021 18:00,2.794,,139.3,,8.14,,1826,,9.82,,26.7,,2.491,
28-Feb-2021 19:00,3.623,,135.7,,7.88,,1901,,8.3,,23.51,,3.318,
28-Feb-2021 20:00,3.155,,108.6,,6.704,,2001,,7.99,,13.13,,3.072,
28-Feb-2021 21:00,1.596,,72.1,,4.058,,2112,,6.91,,57.71,,0.786,
28-Feb-2021 22:00,3.705,,145.4,,6.057,,2216,,6.17,,12.38,,3.618,
28-Feb-2021 23:00,3.052,,119.2,,6.665,,2357,,6.16,,21.38,,2.839,
