,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Feb-2021 21:00,1.653,,7.7,,2.892,,2133,,5.4,,0,,31.78,,1.398,,5.8,,5.5,,2.6,
18-Feb-2021 22:00,0.814,,0.8,,2.402,,2233,,5.13,,0,,39.93,,0.617,,4.5,,4,,-0.7,
18-Feb-2021 23:00,0.754,,350.6,,1.912,,2351,,3.99,,0,,54.93,,0.407,,4.9,,5,,3.4,
19-Feb-2021 00:00,0.935,,357.2,,2.402,,52,,2.95,,0,,55.25,,0.5,,7.3,,7.5,,2.5,
19-Feb-2021 01:00,0.49,,52.3,,2.059,,100,,3.8,,0,,36.28,,0.391,,3.9,,3.3,,1.7,
19-Feb-2021 02:00,0.802,,291,,2.451,,228,,2.21,,0,,78.3,,0.053,,6.5,,6,,1.9,
19-Feb-2021 03:00,1.39,,106.9,,2.304,,329,,1.66,,0,,12.72,,1.356,,3.4,,3.3,,1.8,
19-Feb-2021 04:00,0.406,,45.2,,1.03,,404,,0.71,,0,,74,,0.067,,6.6,,6.6,,2.2,
19-Feb-2021 05:00,0.685,,147.9,,2.01,,559,,-0.08,,0,,32.21,,0.577,,6.7,,5.5,,0.6,
19-Feb-2021 06:00,1.723,,137,,3.774,,617,,-1.44,,0,,27.14,,1.53,,10.4,,10.7,,2.4,
19-Feb-2021 07:00,0.556,,153.8,,1.471,,751,,0.27,,0,,57.01,,0.28,,13.4,,15.6,,1.8,
19-Feb-2021 08:00,0.932,,247.4,,2.206,,813,,1.25,,0,,31.93,,0.787,,6.7,,6.8,,4.1,
19-Feb-2021 09:00,1.371,,203.2,,2.892,,942,,3.18,,0,,22.32,,1.267,,7.4,,7.5,,2.1,
19-Feb-2021 10:00,2.017,,192.2,,3.627,,1055,,5.24,,0,,18.11,,1.917,,6.8,,6.4,,1.1,
19-Feb-2021 11:00,1.414,,211.6,,3.039,,1103,,7.83,,0,,27.28,,1.254,,5,,3,,4,
19-Feb-2021 12:00,1.596,,231.6,,3.284,,1233,,10.25,,0,,20.6,,1.493,,4.9,,3.3,,4.5,
19-Feb-2021 13:00,1.565,,227.1,,3.186,,1304,,11.59,,0,,25,,1.416,,6.5,,6.7,,2.7,
19-Feb-2021 14:00,1.792,,229,,3.676,,1404,,12.43,,0,,24.2,,1.632,,4.8,,4.5,,2.4,
19-Feb-2021 15:00,1.053,,233.4,,2.598,,1509,,13.82,,0,,24.78,,0.954,,6.4,,5.2,,3.2,
19-Feb-2021 16:00,0.734,,236.1,,2.255,,1611,,14.17,,0,,30.54,,0.629,,6.9,,6.8,,3.3,
19-Feb-2021 17:00,0.628,,64.9,,2.108,,1752,,13.1,,0,,22.82,,0.578,,35.4,,35.5,,8.4,
19-Feb-2021 18:00,0.87,,200.3,,2.108,,1830,,11.46,,0,,60.07,,0.392,,8.7,,8.1,,2.5,
19-Feb-2021 19:00,2.192,,344.7,,3.431,,1924,,9.53,,0,,12.71,,2.138,,6.1,,5.8,,0.4,
19-Feb-2021 20:00,1.826,,335.4,,3.676,,2002,,7.96,,0,,32.08,,1.54,,7.5,,6.7,,2.9,
19-Feb-2021 21:00,0.684,,55.7,,2.157,,2138,,7.66,,0,,33.83,,0.565,,9.2,,7.8,,12.1,
19-Feb-2021 22:00,0.372,,74.5,,1.618,,2236,,7.05,,0,,38.07,,0.29,,5.5,,5.3,,4.2,
19-Feb-2021 23:00,0.591,,36.1,,1.814,,2359,,6.06,,0,,61.67,,0.248,,6.1,,5.7,,5.7,
20-Feb-2021 00:00,1.142,,122.8,,2.402,,43,,4.11,,0,,19.47,,1.076,,8.8,,9.5,,2.8,
20-Feb-2021 01:00,1.268,,50.1,,3.235,,145,,4.3,,0,,55.73,,0.668,,7.1,,6.6,,4.5,
20-Feb-2021 02:00,1.235,,87.9,,3.676,,243,,2.03,,0,,65.78,,0.42,,5.5,,5,,5,
20-Feb-2021 03:00,2.072,,99.5,,5.636,,356,,1.17,,0,,56.93,,1.048,,6,,4.7,,-3.1,
20-Feb-2021 04:00,3.206,,124.5,,6.763,,453,,6.61,,0,,27.36,,2.84,,6.4,,5.9,,-1.4,
20-Feb-2021 05:00,5.41,,244.6,,13.38,,544,,8.64,,0,,34.01,,4.456,,14.9,,13.5,,5.9,
20-Feb-2021 06:00,6.809,,233.8,,18.91,,622,,8.67,,0,,24.53,,6.184,,16,,14,,2.2,
20-Feb-2021 07:00,2.544,,305,,8.38,,704,,7.47,,0,,50.2,,1.567,,16,,17.5,,3.9,
20-Feb-2021 08:00,7.52,,335.5,,13.38,,853,,10.33,,0,,17.99,,7.15,,32.1,,31.4,,4.8,
20-Feb-2021 09:00,7.82,,328.7,,14.7,,918,,10.86,,0,,17.47,,7.45,,29.9,,25.8,,9.8,
20-Feb-2021 10:00,8.68,,327,,21.32,,1055,,11.69,,0,,15.97,,8.34,,110.5,,97.4,,18.6,
20-Feb-2021 11:00,10.86,,317.7,,17.25,,1111,,11.78,,0,,11.21,,10.65,,195.4,,185.2,,46.8,
20-Feb-2021 12:00,9.8,,315.2,,14.8,,1251,,12.15,,0,,12.18,,9.58,,73.5,,72.4,,24.8,
20-Feb-2021 13:00,9.97,,309,,16.32,,1348,,12.15,,0,,10.39,,9.8,,83.1,,79.3,,20.8,
20-Feb-2021 14:00,10.36,,327.2,,18.62,,1413,,12.4,,0,,25.21,,9.35,,226.9,,211.3,,45,
20-Feb-2021 15:00,7.55,,358.5,,13.62,,1531,,11.94,,0,,17.93,,7.18,,37.6,,30.4,,4,
20-Feb-2021 16:00,6.74,,344.9,,12.3,,1638,,11.78,,0,,16.26,,6.468,,37.5,,38.7,,8.3,
20-Feb-2021 17:00,5.614,,350.9,,11.12,,1703,,10.64,,0,,12.76,,5.475,,37.2,,37.4,,4.6,
20-Feb-2021 18:00,5.293,,352.1,,10.05,,1826,,9.53,,0,,15.89,,5.089,,26.8,,27.4,,3.8,
20-Feb-2021 19:00,5.651,,354.3,,10.73,,1927,,8.82,,0,,20.24,,5.298,,15.9,,16.4,,4.6,
20-Feb-2021 20:00,5.165,,315.1,,9.11,,2032,,7.25,,0,,11.33,,5.064,,8.7,,7.5,,-0.1,
20-Feb-2021 21:00,6.497,,309.4,,10.05,,2144,,6.73,,0,,9.28,,6.412,,9.1,,8.5,,0.3,
20-Feb-2021 22:00,6.325,,313.3,,10.98,,2205,,6.13,,0,,26.24,,5.661,,8.5,,8.4,,3.4,
20-Feb-2021 23:00,2.848,,335.3,,8.23,,2319,,5.54,,0,,18.15,,2.705,,6.4,,6.2,,1.3,
21-Feb-2021 00:00,1.343,,5.9,,3.48,,7,,4.61,,0,,69.07,,0.366,,6,,5.6,,2.8,
21-Feb-2021 01:00,1.557,,100.1,,3.774,,157,,3.67,,0,,41.5,,1.148,,5.5,,6,,3.1,
21-Feb-2021 02:00,2.302,,94.9,,4.803,,212,,3.18,,0,,16.6,,2.206,,6,,6.5,,1.1,
21-Feb-2021 03:00,0.927,,72.2,,2.5,,356,,2.47,,0,,57.12,,0.466,,5.5,,5.1,,2.7,
21-Feb-2021 04:00,1.151,,3.7,,2.549,,405,,1.32,,0,,76.4,,0.127,,5.4,,5.4,,1.6,
21-Feb-2021 05:00,1.3,,83.4,,2.549,,557,,1.16,,0,,17.48,,1.239,,4.8,,4.4,,3.1,
21-Feb-2021 06:00,1.513,,91.4,,2.941,,613,,0.83,,0,,38.69,,1.168,,6.7,,6.5,,0.8,
21-Feb-2021 07:00,1.074,,103.3,,2.745,,736,,1.97,,0,,64.78,,0.387,,12.1,,11.4,,20,
21-Feb-2021 08:00,0.838,,186.8,,2.157,,820,,3.46,,0,,48.13,,0.542,,5.5,,6.6,,0.3,
21-Feb-2021 09:00,1.408,,192.5,,3.872,,953,,5.43,,0,,54.29,,0.776,,3.7,,4.5,,1.8,
21-Feb-2021 10:00,2.138,,212.2,,3.627,,1026,,6.24,,0,,23.37,,1.96,,4.8,,4.5,,2.9,
21-Feb-2021 11:00,1.833,,225.6,,3.48,,1130,,7.51,,0,,24.24,,1.669,,3.7,,1.8,,0.3,
21-Feb-2021 12:00,1.553,,222.8,,3.235,,1259,,9.59,,0,,29.19,,1.352,,2.6,,3.1,,2.3,
21-Feb-2021 13:00,1.614,,203.4,,3.774,,1300,,11.31,,0,,22.3,,1.492,,2.3,,0.5,,0.6,
21-Feb-2021 14:00,1.504,,206.6,,3.529,,1408,,12.35,,0,,21.56,,1.398,,3.4,,5.5,,2.9,
21-Feb-2021 15:00,1.53,,222.9,,2.745,,1528,,12.62,,0,,17.7,,1.457,,3.2,,0.8,,0.9,
21-Feb-2021 16:00,1.247,,229.1,,2.696,,1606,,12.59,,0,,17.31,,1.19,,4.9,,5.3,,0.6,
21-Feb-2021 17:00,1.23,,162.7,,1.667,,1731,,11.1,,0,,35.93,,0.988,,11.1,,9.3,,2.9,
21-Feb-2021 18:00,0.993,,40.2,,1.716,,1827,,10.35,,0,,36.56,,0.791,,6.8,,7.1,,2.8,
21-Feb-2021 19:00,1.219,,79.6,,2.598,,1936,,10.62,,0,,17.99,,1.159,,5.4,,5.5,,1.5,
21-Feb-2021 20:00,1.087,,335.7,,2.843,,2042,,8.46,,0,,39.75,,0.825,,7.7,,7,,2.9,
21-Feb-2021 21:00,1.008,,9.4,,2.451,,2118,,8.1,,0,,24.68,,0.915,,6.9,,6.5,,4.5,
21-Feb-2021 22:00,1.181,,15.6,,2.353,,2259,,6.9,,0,,59.78,,0.538,,6.8,,6.5,,5.7,
21-Feb-2021 23:00,1.265,,346.8,,2.5,,2339,,5.63,,0,,56.04,,0.659,,5.3,,5.7,,3.2,
22-Feb-2021 00:00,1.149,,125.9,,3.48,,40,,4.42,,0,,72.4,,0.232,,8.2,,7.9,,4.1,
22-Feb-2021 01:00,1.119,,92.2,,2.745,,150,,4.93,,0,,45.81,,0.761,,2.9,,2.4,,2.6,
22-Feb-2021 02:00,1.324,,36,,2.941,,249,,3.67,,0,,47.62,,0.866,,4.9,,4.6,,2.8,
22-Feb-2021 03:00,1.375,,85.8,,3.186,,346,,4.48,,0,,37.15,,1.086,,3.9,,3.6,,0,
22-Feb-2021 04:00,1.009,,283.8,,2.647,,427,,3.44,,0,,58.91,,0.475,,6.5,,6.4,,0,
22-Feb-2021 05:00,1.665,,89.1,,3.872,,526,,3.59,,0,,25.89,,1.495,,6.1,,4.9,,4.3,
22-Feb-2021 06:00,1.796,,344.1,,3.725,,610,,2.61,,0,,35.99,,1.441,,8.5,,8,,5.9,
22-Feb-2021 07:00,0.883,,166.9,,4.068,,746,,4.56,,0,,37.75,,0.691,,66.1,,66,,12.8,
22-Feb-2021 08:00,0.853,,205.7,,2.5,,850,,5.29,,0,,51.14,,0.513,,5,,6,,2.6,
22-Feb-2021 09:00,1.452,,268.2,,3.382,,938,,7.3,,0,,40.09,,1.096,,5.5,,5.4,,3.1,
22-Feb-2021 10:00,1.79,,218.9,,3.774,,1049,,11.02,,0,,45.38,,1.228,,1.9,,0.5,,4.6,
22-Feb-2021 11:00,2.066,,220.6,,4.117,,1100,,11.54,,0,,27.19,,1.833,,4.4,,6.3,,2.1,
22-Feb-2021 12:00,2.326,,176.8,,4.264,,1253,,13.61,,0,,23.99,,2.122,,,AX,,AX,,AX
22-Feb-2021 13:00,2.445,,188.9,,4.803,,1334,,15.37,,0,,22.84,,2.251,,7,,5,,1.4,
22-Feb-2021 14:00,2.229,,183.6,,3.921,,1420,,16.15,,0,,21,,2.079,,3.9,,2.9,,4.6,
22-Feb-2021 15:00,1.307,,174.9,,3.333,,1502,,17.05,,0,,23.89,,1.193,,5,,4.6,,1.6,
22-Feb-2021 16:00,0.53,,120.1,,1.618,,1616,,17.89,,0,,59.4,,0.245,,4.6,,4.1,,3.5,
22-Feb-2021 17:00,0.657,,192.1,,1.863,,1749,,16.38,,0,,55.02,,0.354,,6.1,,5,,3.6,
22-Feb-2021 18:00,1.181,,88.6,,2.304,,1900,,15.31,,0,,18.81,,1.117,,4.1,,4.1,,3.4,
22-Feb-2021 19:00,2.52,,10.1,,5.44,,1947,,12.46,,0,,38.66,,1.946,,8.1,,7.8,,3.7,
22-Feb-2021 20:00,3.44,,346.4,,5.048,,2000,,12.22,,0,,26.02,,3.085,,5.2,,4.1,,-2.4,
22-Feb-2021 21:00,2.998,,326.5,,4.852,,2104,,10.53,,0,,10.71,,2.945,,7.5,,7.3,,4.4,
22-Feb-2021 22:00,2.007,,344.9,,3.235,,2208,,10.05,,0,,21.77,,1.862,,5.2,,5.2,,4.4,
22-Feb-2021 23:00,2.143,,344.7,,2.941,,2301,,9.19,,0,,26.03,,1.922,,4.3,,4,,2.6,
23-Feb-2021 00:00,1.36,,352.2,,2.549,,25,,9.08,,0,,26,,1.22,,5,,5,,1.4,
23-Feb-2021 01:00,0.538,,343.8,,1.569,,151,,5.74,,0,,39.63,,0.41,,7,,7.3,,2.4,
23-Feb-2021 02:00,0.863,,287.4,,1.667,,246,,5.33,,0,,73.6,,0.15,,5.6,,5.3,,2.1,
23-Feb-2021 03:00,1.186,,110.8,,3.039,,351,,4.99,,0,,32.87,,0.99,,4.7,,4.6,,0.8,
23-Feb-2021 04:00,1.69,,123.1,,3.578,,431,,4.24,,0,,46.79,,1.126,,6.5,,6.3,,2.3,
23-Feb-2021 05:00,1.193,,109.8,,2.892,,527,,3.12,,0,,67.05,,0.375,,6.1,,6.4,,-0.2,
23-Feb-2021 06:00,1.574,,82.1,,3.578,,643,,4.23,,0,,57.84,,0.772,,7,,6.8,,1.2,
23-Feb-2021 07:00,1.391,,113.6,,4.411,,742,,9.27,,0,,54.2,,0.768,,19.4,,17.1,,4.6,
23-Feb-2021 08:00,2.864,,28.3,,10.05,,853,,11.8,,0,,64.95,,1.023,,9.7,,9.2,,2.7,
23-Feb-2021 09:00,8.49,,330.3,,15.83,,946,,15.27,,0,,15.21,,8.19,,62.7,,66.1,,12.8,
23-Feb-2021 10:00,11.59,,320.2,,17.93,,1037,,16.59,,0,,9.48,,11.43,,276.2,,264.5,,70.3,
23-Feb-2021 11:00,10.05,,320.2,,15.34,,1102,,18.23,,0,,9.27,,9.92,,97.1,,92.9,,32.8,
23-Feb-2021 12:00,10.01,,318.7,,15.24,,1228,,20.07,,0,,10.35,,9.84,,74.4,,71.7,,21.8,
23-Feb-2021 13:00,9.37,,323,,14.65,,1313,,20.4,,0,,10.3,,9.22,,65.9,,61.7,,21.4,
23-Feb-2021 14:00,6.853,,6.1,,11.47,,1431,,19.98,,0,,21.83,,6.356,,6.1,,4.3,,3.4,
23-Feb-2021 15:00,6.184,,340.8,,10.09,,1527,,20.06,,0,,22.83,,5.693,,5.4,,7.5,,5.2,
23-Feb-2021 16:00,8.39,,18.1,,14.16,,1651,,19.19,,0,,9.9,,8.26,,9,,5.9,,4.5,
23-Feb-2021 17:00,6.443,,11.3,,11.66,,1715,,18.35,,0,,11.16,,6.321,,6.2,,4.9,,2.6,
23-Feb-2021 18:00,3.568,,351.7,,6.371,,1815,,16.99,,0,,29.64,,3.091,,5.8,,5.8,,3.8,
23-Feb-2021 19:00,1.65,,87.2,,4.019,,1902,,14.93,,0,,45.24,,1.135,,5.4,,5.1,,1.5,
23-Feb-2021 20:00,0.549,,90.6,,1.667,,2058,,13.03,,0,,52.56,,0.318,,5.6,,5.5,,1.5,
23-Feb-2021 21:00,1.092,,109.5,,2.745,,2112,,11.2,,0,,36.67,,0.868,,6.1,,6.5,,2.3,
23-Feb-2021 22:00,0.645,,129.4,,1.569,,2230,,8.83,,0,,66.77,,0.207,,6,,5.2,,1.3,
23-Feb-2021 23:00,0.675,,126.2,,2.108,,2315,,8.18,,0,,62.62,,0.271,,12.5,,10.8,,3.8,
24-Feb-2021 00:00,0.757,,90.6,,2.745,,16,,5.92,,0,,61.17,,0.325,,6.8,,7.1,,4.8,
24-Feb-2021 01:00,0.862,,234.8,,2.402,,103,,4.73,,0,,68.33,,0.248,,8,,8.2,,3.5,
24-Feb-2021 02:00,1.138,,7.4,,3.774,,254,,5.65,,0,,57.08,,0.573,,2.8,,1.5,,-0.3,
24-Feb-2021 03:00,1.026,,97,,2.598,,300,,3.31,,0,,63.18,,0.402,,9.5,,9.6,,-0.1,
24-Feb-2021 04:00,0.756,,22.2,,2.353,,428,,3.66,,0,,30.5,,0.649,,5.9,,5.7,,2.4,
24-Feb-2021 05:00,0.977,,117.5,,4.068,,508,,1.96,,0,,68.08,,0.287,,6.5,,6.4,,3.3,
24-Feb-2021 06:00,1.167,,358.9,,2.157,,640,,1.94,,0,,47.19,,0.771,,13.6,,12.5,,3.8,
24-Feb-2021 07:00,1.171,,342.8,,2.745,,732,,2.8,,0,,77.4,,0.102,,17.6,,16.3,,3.3,
24-Feb-2021 08:00,1.042,,136.1,,2.647,,845,,5.57,,0,,35.81,,0.838,,10.3,,12.9,,2.6,
24-Feb-2021 09:00,1.34,,199.1,,3.48,,921,,7.81,,0,,30.26,,1.153,,6.6,,5.3,,5.5,
24-Feb-2021 10:00,1.921,,200.9,,3.921,,1049,,9.68,,0,,32.85,,1.605,,8.2,,9.2,,4.3,
24-Feb-2021 11:00,2.953,,168,,6.616,,1150,,12.15,,0,,18.26,,2.803,,8.9,,9.2,,6.7,
24-Feb-2021 12:00,3.491,,184.8,,5.881,,1205,,13.78,,0,,23.1,,3.207,,7.6,,7.8,,3.5,
24-Feb-2021 13:00,2.555,,238.1,,4.117,,1300,,14.68,,0,,15.9,,2.456,,5.8,,5.6,,3,
24-Feb-2021 14:00,1.875,,236.2,,3.627,,1403,,16.02,,0,,18.53,,1.777,,8.6,,7.8,,3.6,
24-Feb-2021 15:00,2.199,,193.7,,3.529,,1546,,16.63,,0,,16.74,,2.105,,7.1,,5.3,,3.1,
24-Feb-2021 16:00,4.22,,283.1,,14.85,,1658,,16.37,,0,,29.14,,3.674,,86.5,,86.4,,6,
24-Feb-2021 17:00,12.09,,307.2,,22.05,,1740,,13.29,,0,,10.47,,11.89,,881.5,,866.9,,123.1,
24-Feb-2021 18:00,11.71,,310.3,,18.38,,1833,,10.88,,0,,9.46,,11.55,,495.7,,477.5,,87.6,
24-Feb-2021 19:00,11.13,,310.3,,17.05,,1915,,8.66,,0,,9.24,,10.98,,285.1,,277.7,,65.5,
24-Feb-2021 20:00,12.07,,312.7,,18.82,,2005,,6.63,,0,,8.9,,11.93,,416,,395.1,,69.9,
24-Feb-2021 21:00,11.29,,315.9,,18.96,,2118,,4.76,,0,,10.39,,11.1,,543.9,,520.8,,76.7,
24-Feb-2021 22:00,5.899,,320.6,,15.04,,2203,,4.07,,0,,25.71,,5.304,,206.2,,198.2,,19.9,
24-Feb-2021 23:00,6.55,,330.1,,12.84,,2356,,3.71,,0,,20.31,,6.138,,105,,103.4,,11.6,
25-Feb-2021 00:00,9.64,,313.3,,15.63,,19,,2.46,,0,,9.7,,9.5,,172.2,,167.2,,31.7,
25-Feb-2021 01:00,9.38,,313,,14.46,,101,,1.33,,0,,9.6,,9.24,,114.3,,111.1,,21.7,
25-Feb-2021 02:00,7.53,,305.9,,13.52,,216,,1.09,,0,,10.6,,7.4,,68.3,,67.6,,10.1,
25-Feb-2021 03:00,7.2,,310.9,,14.85,,337,,0.57,,0,,12.26,,7.03,,62.3,,59.1,,11.9,
25-Feb-2021 04:00,2.768,,347.5,,7.84,,400,,-0.37,,0,,40.87,,2.063,,39.6,,59.1,,8,
25-Feb-2021 05:00,2.225,,98.1,,6.469,,550,,-0.98,,0,,43.85,,1.573,,41.7,,40,,4.6,
25-Feb-2021 06:00,1.884,,72.1,,4.362,,605,,-1.2,,0,,59.93,,0.853,,39,,39.1,,4.1,
25-Feb-2021 07:00,1.787,,344.6,,3.382,,700,,-0.21,,0,,21.04,,1.666,,35.9,,36.6,,5.3,
25-Feb-2021 08:00,1.283,,358.4,,3.578,,856,,2.08,,0,,69.59,,0.336,,31.7,,31.4,,6.6,
25-Feb-2021 09:00,2.401,,321.3,,5.244,,958,,3.54,,0,,44.1,,1.69,,30,,31.2,,6.8,
25-Feb-2021 10:00,2.824,,202.5,,5.195,,1045,,5.35,,0,,54.12,,1.563,,25.3,,23.9,,4.5,
25-Feb-2021 11:00,2.001,,183.3,,4.754,,1102,,6.49,,0,,24.48,,1.818,,23.8,,22.6,,4.2,
25-Feb-2021 12:00,1.956,,194.3,,3.578,,1245,,8.12,,0,,27.28,,1.734,,19,,19.1,,3.4,
25-Feb-2021 13:00,1.896,,197.8,,3.48,,1316,,9.95,,0,,24.61,,1.721,,10.7,,11.5,,8.5,
25-Feb-2021 14:00,1.791,,191.7,,3.333,,1454,,11.56,,0,,23.26,,1.644,,11.1,,8.1,,4.9,
25-Feb-2021 15:00,1.95,,193.9,,4.117,,1516,,12.48,,0,,30.15,,1.68,,13.1,,13.7,,4,
25-Feb-2021 16:00,2.058,,217,,3.382,,1623,,12,,0,,20.87,,1.922,,13.1,,14.2,,5,
25-Feb-2021 17:00,1.53,,189.5,,3.382,,1708,,10.39,,0,,35.23,,1.24,,14.6,,14,,1.7,
25-Feb-2021 18:00,0.752,,55,,2.402,,1838,,9.7,,0,,22.2,,0.696,,24.5,,23.8,,15.5,
25-Feb-2021 19:00,1.53,,68.4,,3.088,,1953,,9.49,,0,,30.49,,1.313,,15.2,,14.9,,10.4,
25-Feb-2021 20:00,1.127,,40.3,,4.999,,2048,,7.82,,0,,70.6,,0.271,,20.5,,20.8,,6.8,
25-Feb-2021 21:00,2.008,,354,,3.284,,2103,,5.37,,0,,20.69,,1.877,,6.1,,5.8,,5.1,
25-Feb-2021 22:00,1.292,,350.2,,3.039,,2201,,5.61,,0,,25.14,,1.167,,8.7,,8.5,,0.3,
25-Feb-2021 23:00,2.121,,337.2,,3.823,,2338,,4.88,,0,,23.8,,1.938,,9.7,,9.6,,2.9,
26-Feb-2021 00:00,2.29,,334.2,,3.382,,53,,2.76,,0,,17.75,,2.18,,11.2,,10.9,,3.5,
26-Feb-2021 01:00,0.942,,310.8,,2.696,,101,,1.8,,0,,43.37,,0.672,,12.2,,11.4,,4.8,
26-Feb-2021 02:00,0.511,,25.4,,2.059,,258,,0.4,,0,,61.92,,0.212,,12,,11.1,,10.6,
26-Feb-2021 03:00,0.987,,134.8,,2.206,,348,,-0.18,,0,,48.89,,0.627,,8.8,,8.4,,4.1,
26-Feb-2021 04:00,0.899,,46.8,,2.451,,446,,0.1,,0,,63.97,,0.338,,8.4,,8.2,,-0.8,
26-Feb-2021 05:00,0.587,,60.2,,1.471,,502,,-1.31,,0,,61.11,,0.253,,15.2,,14,,9.3,
26-Feb-2021 06:00,0.559,,116.1,,1.863,,605,,-2.21,,0,,67.39,,0.172,,17,,18.4,,4.8,
26-Feb-2021 07:00,0.589,,275.6,,1.912,,747,,-0.45,,0,,57.81,,0.289,,17.9,,18.2,,0.7,
26-Feb-2021 08:00,0.93,,213.8,,1.961,,831,,1.66,,0,,29.99,,0.803,,14.6,,14.1,,5.4,
26-Feb-2021 09:00,1.533,,197.6,,2.941,,915,,3.97,,0,,27.5,,1.357,,18.2,,19.4,,6.4,
26-Feb-2021 10:00,1.22,,216.6,,2.941,,1054,,6.54,,0,,24.94,,1.104,,4.2,,2.4,,3.4,
26-Feb-2021 11:00,1.411,,211.8,,3.48,,1154,,10.28,,0,,28.4,,1.238,,5.2,,6,,4.7,
26-Feb-2021 12:00,1.703,,212.3,,3.333,,1240,,11.97,,0,,20.99,,1.588,,8.7,,8.9,,3.3,
26-Feb-2021 13:00,1.571,,234.4,,3.088,,1329,,14.5,,0,,26.37,,1.405,,-3.8,,-3.8,,3.5,
26-Feb-2021 14:00,1.366,,216.2,,3.627,,1446,,16.8,,0,,68.16,,0.399,,2.7,,0.4,,7.7,
26-Feb-2021 15:00,1.858,,4.7,,6.42,,1540,,18.3,,0,,57.68,,0.916,,9.6,,10,,3.9,
26-Feb-2021 16:00,1.699,,258.4,,7.25,,1644,,18.74,,0,,49.73,,1.058,,23.9,,21.9,,3.8,
26-Feb-2021 17:00,5.106,,334.1,,16.42,,1754,,17.12,,0,,28.85,,4.458,,37.5,,36.8,,8.9,
26-Feb-2021 18:00,10.51,,339,,16.91,,1809,,17.56,,0,,9.95,,10.35,,121.7,,116.2,,20.9,
26-Feb-2021 19:00,8.76,,344.4,,13.72,,1929,,16.72,,0,,10.23,,8.62,,16,,14.4,,4,
26-Feb-2021 20:00,6.767,,340.2,,11.71,,2006,,15.71,,0,,9.15,,6.681,,12.2,,12,,4,
26-Feb-2021 21:00,5.499,,294.7,,11.81,,2124,,12.62,,0,,19.71,,5.173,,16.9,,18.3,,5,
26-Feb-2021 22:00,5.898,,333.6,,10.54,,2241,,11.3,,0,,15.17,,5.691,,8.6,,8.6,,3.6,
26-Feb-2021 23:00,3.841,,352.9,,6.665,,2303,,10,,0,,19.77,,3.612,,7.9,,7.6,,-1.3,
27-Feb-2021 00:00,2.529,,16.8,,6.959,,57,,8.9,,0,,43.45,,1.801,,8.3,,7.5,,5.7,
27-Feb-2021 01:00,7.08,,333,,11.56,,158,,8.53,,0,,12.33,,6.919,,26.1,,25.9,,7.2,
27-Feb-2021 02:00,8.41,,321.9,,13.92,,210,,6.4,,0,,9.31,,8.3,,101.9,,98.1,,27.3,
27-Feb-2021 03:00,3.156,,324,,9.26,,303,,4.81,,0,,36,,2.533,,63.4,,62.4,,13.7,
27-Feb-2021 04:00,1.767,,56.2,,5.048,,450,,3.98,,0,,34.22,,1.451,,59.6,,60.3,,14,
27-Feb-2021 05:00,1.541,,57,,4.166,,506,,3.43,,0,,25.07,,1.393,,60,,58.7,,12.5,
27-Feb-2021 06:00,1.627,,43.6,,3.529,,602,,3.17,,0,,38.9,,1.251,,59.8,,58.9,,8.8,
27-Feb-2021 07:00,1.578,,85.4,,4.656,,758,,4.16,,0,,27.74,,1.393,,57.9,,56.8,,11.9,
27-Feb-2021 08:00,2.583,,135.3,,4.803,,819,,5.72,,0,,26.32,,2.31,,51.6,,51.8,,12.2,
27-Feb-2021 09:00,2.056,,122,,4.019,,937,,7.3,,0,,28.54,,1.8,,43.9,,43.3,,13.2,
27-Feb-2021 10:00,1.608,,158,,3.97,,1006,,9.76,,0,,56.01,,0.839,,39.7,,37.6,,9.7,
27-Feb-2021 11:00,2.299,,119.6,,7.15,,1157,,11.23,,0,,69.74,,0.595,,39.5,,41.2,,11.5,
27-Feb-2021 12:00,7.53,,309.1,,14.01,,1214,,12.45,,0,,14.03,,7.3,,30.9,,34.4,,8.4,
27-Feb-2021 13:00,7.35,,301.2,,12.64,,1325,,12.8,,0,,11.22,,7.21,,17.4,,16.5,,5.4,
27-Feb-2021 14:00,8.55,,305.3,,14.01,,1430,,13.33,,0,,12.78,,8.34,,47.7,,46.4,,15.5,
27-Feb-2021 15:00,10.12,,315.7,,14.85,,1525,,13.03,,0,,9.31,,9.99,,93.3,,88.7,,24.5,
27-Feb-2021 16:00,9.78,,316.8,,14.65,,1608,,12.3,,0,,9.29,,9.65,,89.1,,89.2,,27.1,
27-Feb-2021 17:00,7.46,,322.5,,14.85,,1703,,10.88,,0,,11.65,,7.31,,45,,43.3,,11.3,
27-Feb-2021 18:00,6.677,,320.5,,10.93,,1815,,9.45,,0,,9.36,,6.588,,23.5,,22.7,,5.2,
27-Feb-2021 19:00,5.599,,319.2,,9.8,,1951,,8.36,,0,,11.2,,5.492,,16.2,,16.5,,6.2,
27-Feb-2021 20:00,6.406,,311.8,,10.54,,2052,,7.35,,0,,11.26,,6.282,,16.8,,17.2,,1.2,
27-Feb-2021 21:00,5.712,,304.4,,9.56,,2136,,6.21,,0,,10.19,,5.622,,11.9,,12.7,,1,
