,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Feb-2021 18:00,1.667,,891.8,,146.3,,4.489,,1803,,8.98,,24.28,,34.73,,1.361,,8.8,
19-Feb-2021 19:00,1.443,,891.8,,216.4,,3.98,,1918,,7.6,,28.42,,56.01,,0.753,,11.1,
19-Feb-2021 20:00,1.849,,891.6,,176.8,,3.705,,2055,,6.38,,30.01,,37.34,,1.456,,11,
19-Feb-2021 21:00,1.792,,891.6,,236,,4.411,,2155,,7.02,,23.71,,51.68,,1.062,,7.5,
19-Feb-2021 22:00,3.255,,891.3,,178.7,,8.49,,2218,,8.75,,23.51,,32.87,,2.719,,4.6,
19-Feb-2021 23:00,2.926,,890.9,,341.9,,7.919,,2305,,6.34,,34.24,,69.93,,0.745,,9,
20-Feb-2021 00:00,3.004,,890,,203.1,,8.64,,43,,5.72,,25.69,,70.05,,0.757,,7.1,
20-Feb-2021 01:00,3.351,,889.1,,205.5,,9.15,,125,,8.55,,14.48,,64.17,,1.248,,3.4,
20-Feb-2021 02:00,6.292,,888.4,,317.6,,19.58,,243,,12.1,,9.13,,48.08,,4.076,,5.4,
20-Feb-2021 03:00,9.09,,887.5,,321.6,,27.89,,339,,13.66,,11.55,,32.39,,7.638,,56.1,
20-Feb-2021 04:00,7.081,,887.1,,326.5,,25.17,,407,,12.55,,21.83,,38.26,,5.501,,39.4,
20-Feb-2021 05:00,8.24,,886.4,,321.7,,36.93,,531,,11.65,,23.07,,40.17,,6.216,,442.7,
20-Feb-2021 06:00,5.882,,886.2,,327,,19.66,,650,,10.51,,28.41,,52.93,,3.37,,36.4,
20-Feb-2021 07:00,7.529,,887.9,,338.4,,29.01,,716,,9.56,,19.94,,41.29,,5.573,,264.2,
20-Feb-2021 08:00,7.718,,889.3,,307.3,,18.09,,843,,9.27,,17.28,,43.2,,5.523,,9.7,
20-Feb-2021 09:00,5.07,,889.5,,319.6,,14.62,,942,,10.53,,17.23,,43.78,,3.589,,7.5,
20-Feb-2021 10:00,4.006,,889.7,,19.3,,7.39,,1022,,10.63,,14.19,,20.79,,3.742,,5.7,
20-Feb-2021 11:00,7.433,,889.9,,12.9,,14.41,,1151,,11.28,,13.88,,20.26,,6.968,,10.5,
20-Feb-2021 12:00,9.8,,890.2,,7.3,,16.9,,1202,,11.59,,15,,23.59,,8.96,,26.7,
20-Feb-2021 13:00,10.38,,890.9,,4.9,,17.84,,1351,,11.45,,14.7,,25.83,,9.32,,34.8,
20-Feb-2021 14:00,9.88,,891.7,,5.3,,17.29,,1406,,11.42,,13.78,,25,,8.94,,29.9,
20-Feb-2021 15:00,10.03,,892,,357.2,,16.23,,1513,,11.44,,13.52,,26.39,,8.97,,17.4,
20-Feb-2021 16:00,7.72,,892.4,,3,,14.07,,1626,,10.43,,20.58,,22.83,,7.107,,12,
20-Feb-2021 17:00,5.668,,893.1,,12.7,,10.86,,1746,,9.02,,21.99,,18.83,,5.362,,3.4,
20-Feb-2021 18:00,6.193,,894.3,,24.5,,10.92,,1837,,8.62,,26.26,,16.73,,5.929,,9.7,
20-Feb-2021 19:00,3.838,,895.4,,16.9,,10.49,,1919,,7.39,,31.35,,21.57,,3.565,,6.3,
20-Feb-2021 20:00,3.625,,896.2,,28.3,,9.19,,2015,,7.07,,32.89,,59.82,,1.648,,3,
20-Feb-2021 21:00,4.42,,897.1,,52,,10.25,,2113,,6.47,,31.61,,47.52,,2.899,,13.2,
20-Feb-2021 22:00,2.361,,898.1,,15.8,,8.23,,2221,,5.24,,37.21,,48.34,,1.52,,6.6,
20-Feb-2021 23:00,2.179,,898.7,,187,,5.489,,2318,,3.71,,40.38,,42.16,,1.589,,6.2,
21-Feb-2021 00:00,2.639,,899.1,,319.1,,5.92,,16,,3.73,,38.53,,55.69,,1.391,,4,
21-Feb-2021 01:00,2.49,,898.9,,159.3,,4.45,,127,,3.11,,43.13,,26.58,,2.222,,1.7,
21-Feb-2021 02:00,3.092,,899,,168.1,,5.313,,207,,2.74,,43.24,,14.68,,2.99,,4.7,
21-Feb-2021 03:00,2.369,,899.4,,208.6,,4.058,,341,,1.22,,49.53,,29.46,,2.055,,8.7,
21-Feb-2021 04:00,2.006,,899.7,,162.5,,4.548,,443,,-0.66,,53.26,,44.89,,1.39,,3.5,
21-Feb-2021 05:00,1.433,,900.2,,211.4,,3.862,,504,,0.55,,47.41,,31.34,,1.218,,5.4,
21-Feb-2021 06:00,0.985,,900.4,,217.3,,2.51,,639,,0.45,,48.74,,35.44,,0.796,,4.2,
21-Feb-2021 07:00,1.554,,901.3,,297,,3.098,,757,,2.52,,45.74,,56.92,,0.787,,4.2,
21-Feb-2021 08:00,1.788,,902.5,,55.7,,3.921,,818,,3.9,,38.96,,29.85,,1.545,,2.4,
21-Feb-2021 09:00,1.688,,902.8,,42,,3.803,,959,,5.07,,35.79,,31.24,,1.437,,2.4,
21-Feb-2021 10:00,1.935,,902.7,,37.9,,4.666,,1034,,6.19,,33.28,,29.83,,1.673,,4.1,
21-Feb-2021 11:00,1.797,,902.3,,6.4,,4.45,,1149,,7.88,,30.17,,32.96,,1.499,,5.4,
21-Feb-2021 12:00,1.944,,901.3,,65,,4.646,,1208,,9.37,,25.41,,44.43,,1.359,,1.2,
21-Feb-2021 13:00,1.795,,900.4,,51.8,,5.175,,1355,,10.68,,22.22,,40.14,,1.355,,4.7,
21-Feb-2021 14:00,2.136,,899.9,,343.3,,4.509,,1408,,11.71,,20.14,,32.46,,1.793,,4.6,
21-Feb-2021 15:00,1.786,,899.6,,14.4,,3.607,,1552,,12.4,,19.04,,27.29,,1.583,,5.7,
21-Feb-2021 16:00,1.258,,899.4,,41.5,,3.098,,1605,,12.2,,21.56,,35.17,,1.021,,5.6,
21-Feb-2021 17:00,1.362,,899.3,,287.2,,2.255,,1744,,10.55,,21.55,,44.86,,0.944,,3.3,
21-Feb-2021 18:00,1.161,,899.7,,243.3,,2.863,,1834,,9.55,,22.11,,16.5,,1.113,,6.3,
21-Feb-2021 19:00,1.116,,900.3,,196.7,,2.314,,1937,,6.3,,31.21,,53.82,,0.623,,11.7,
21-Feb-2021 20:00,1.47,,900.5,,190,,3.117,,2041,,5.18,,28.13,,34.79,,1.199,,6.5,
21-Feb-2021 21:00,1.423,,900.9,,183.3,,2.49,,2100,,4.09,,33.45,,35.92,,1.143,,8.7,
21-Feb-2021 22:00,1.376,,901.5,,307.3,,3.313,,2246,,4.39,,36.5,,40.97,,1.024,,4.6,
21-Feb-2021 23:00,1.189,,901.9,,168.8,,2.941,,2359,,3.72,,31.16,,41.53,,0.877,,6.3,
22-Feb-2021 00:00,1.457,,902,,195.2,,3.353,,12,,3.74,,31.25,,56.8,,0.74,,7.4,
22-Feb-2021 01:00,0.994,,902,,171.7,,2.294,,153,,2.36,,36.52,,41.3,,0.736,,6,
22-Feb-2021 02:00,1.444,,901.6,,189.7,,2.647,,250,,4.07,,35.28,,26.87,,1.285,,4.3,
22-Feb-2021 03:00,1.013,,901.1,,210.7,,1.961,,339,,4.51,,36.75,,23.64,,0.926,,3.4,
22-Feb-2021 04:00,1.519,,901.1,,196.3,,2.941,,437,,3.65,,41.8,,35.94,,1.22,,3.7,
22-Feb-2021 05:00,1.428,,901.6,,194.7,,3.255,,534,,2.32,,51.42,,39.9,,1.081,,7.6,
22-Feb-2021 06:00,1.151,,902,,216.8,,2.941,,655,,2.36,,36.99,,26.15,,1.031,,4.8,
22-Feb-2021 07:00,1.554,,902.2,,15.3,,3.274,,726,,4.63,,38.65,,76.63,,0.163,,5.8,
22-Feb-2021 08:00,2.479,,902.2,,351.5,,5.489,,857,,6.82,,33.43,,19.96,,2.328,,3.9,
22-Feb-2021 09:00,4.506,,901.7,,341.6,,6.822,,949,,8.7,,27.98,,15.73,,4.336,,2.9,
22-Feb-2021 10:00,2.891,,901.2,,10.9,,5.999,,1011,,10.17,,26.59,,28.83,,2.525,,-0.4,
22-Feb-2021 11:00,2.015,,900.3,,31.3,,4.019,,1155,,11.99,,23.22,,30.03,,1.738,,5.4,
22-Feb-2021 12:00,1.594,,899,,41.1,,3.784,,1206,,14.08,,21.48,,47.12,,1.055,,3,
22-Feb-2021 13:00,1.592,,897.8,,88.2,,3.862,,1357,,15.87,,19.46,,39.19,,1.219,,4.1,
22-Feb-2021 14:00,1.828,,896.8,,102.3,,4.019,,1401,,16.65,,18.47,,33.34,,1.518,,5.7,
22-Feb-2021 15:00,1.178,,896,,149.9,,2.961,,1524,,17.95,,17.21,,33.42,,0.977,,3.3,
22-Feb-2021 16:00,0.985,,895.2,,168.7,,3.137,,1627,,17.82,,19.75,,50.97,,0.595,,5.5,
22-Feb-2021 17:00,1.012,,894.9,,177.4,,2.882,,1748,,14.57,,25.03,,52.41,,0.588,,5.9,
22-Feb-2021 18:00,2.244,,895.2,,162.3,,3.588,,1823,,11.29,,26.58,,24.3,,2.042,,5.9,
22-Feb-2021 19:00,3.138,,895.2,,165.7,,4.293,,1935,,9.53,,29.6,,10.27,,3.087,,8,
22-Feb-2021 20:00,2.674,,895.1,,171.3,,4.431,,2023,,8.95,,32.36,,8.99,,2.641,,6.2,
22-Feb-2021 21:00,3.442,,895.1,,165.7,,4.999,,2155,,8.41,,31.1,,7.85,,3.41,,4.6,
22-Feb-2021 22:00,3.224,,894.8,,170.3,,4.823,,2201,,8.68,,31.44,,10.65,,3.169,,3.2,
22-Feb-2021 23:00,1.839,,894.4,,219.5,,3.96,,2300,,6.93,,38.21,,57.95,,0.898,,7.1,
23-Feb-2021 00:00,0.744,,894,,181.8,,1.883,,24,,6.74,,35.15,,49.33,,0.468,,6.2,
23-Feb-2021 01:00,0.359,,893.7,,190.9,,1.334,,200,,6.17,,37.38,,31.65,,0.304,,7,
23-Feb-2021 02:00,1.64,,893.9,,312.3,,2.882,,214,,4.07,,47.66,,40.68,,1.227,,10.4,
23-Feb-2021 03:00,2.05,,894.1,,158.9,,3.039,,344,,4.5,,39.32,,19.27,,1.934,,7,
23-Feb-2021 04:00,1.12,,894.3,,218.5,,2.784,,418,,5.75,,37.8,,29.86,,0.968,,8.1,
23-Feb-2021 05:00,1.262,,894.3,,283.2,,3,,510,,7,,37.41,,20.76,,1.179,,3,
23-Feb-2021 06:00,1.271,,894.5,,169.6,,2.765,,645,,5.93,,40.48,,29.95,,1.097,,7.1,
23-Feb-2021 07:00,0.837,,894.7,,208.9,,2.49,,731,,7.66,,34.08,,71.54,,0.184,,2.6,
23-Feb-2021 08:00,1.49,,894.9,,148.9,,3.255,,847,,10.21,,31.89,,26.25,,1.334,,-0.1,
23-Feb-2021 09:00,1.488,,894.3,,130.5,,3.392,,904,,12.47,,26.51,,22.94,,1.369,,0.9,
23-Feb-2021 10:00,2.524,,893.4,,236.7,,9.53,,1040,,15.82,,15.76,,68.99,,0.693,,7.7,
23-Feb-2021 11:00,8.67,,892.2,,16.5,,14.17,,1125,,19.02,,12.88,,19.48,,8.17,,22.4,
23-Feb-2021 12:00,7.938,,891.4,,20.4,,13.41,,1251,,19.72,,7.83,,17.35,,7.573,,6.6,
23-Feb-2021 13:00,7.398,,890.8,,17.5,,12.11,,1338,,20.73,,7.85,,19.21,,6.982,,8.3,
23-Feb-2021 14:00,5.946,,890.8,,18.2,,10.19,,1405,,19.7,,7.53,,16.63,,5.695,,7.9,
23-Feb-2021 15:00,3.599,,890.7,,25.6,,7.723,,1505,,19.6,,9.9,,17.74,,3.427,,7.8,
23-Feb-2021 16:00,1.708,,890.6,,56.4,,4.156,,1601,,18.25,,10.08,,35.5,,1.38,,5.7,
23-Feb-2021 17:00,1.685,,890.7,,280.5,,4.842,,1741,,17.11,,8.39,,49.12,,1.066,,6.2,
23-Feb-2021 18:00,1.645,,890.9,,202.5,,2.961,,1832,,15.83,,7.5,,29.13,,1.433,,7.7,
23-Feb-2021 19:00,1.57,,891.1,,209.3,,3.059,,1935,,12.22,,9.67,,47.94,,1.02,,15,
23-Feb-2021 20:00,0.894,,891.4,,180.1,,2.333,,2010,,9.97,,13.97,,47.05,,0.592,,8.9,
23-Feb-2021 21:00,0.73,,891.6,,208.1,,1.922,,2117,,8.74,,16.84,,37.21,,0.576,,8.6,
23-Feb-2021 22:00,1.185,,891.4,,270,,3.176,,2248,,8.28,,17.62,,54.44,,0.65,,4.4,
23-Feb-2021 23:00,0.916,,891.4,,184.3,,2.039,,2322,,8,,12.99,,54.76,,0.497,,8.8,
24-Feb-2021 00:00,0.593,,891.5,,286.1,,1.765,,6,,9.04,,14.1,,37.64,,0.465,,6.8,
24-Feb-2021 01:00,1.462,,891.5,,211.4,,3.353,,140,,8.41,,16.49,,20.88,,1.365,,4.2,
24-Feb-2021 02:00,1.251,,891.3,,197,,2.745,,237,,7.93,,17.99,,42.16,,0.912,,4.6,
24-Feb-2021 03:00,1.252,,891.3,,164.7,,2.275,,312,,5.77,,21.43,,47.53,,0.821,,6.9,
24-Feb-2021 04:00,1.551,,891.5,,232.6,,2.745,,441,,4.27,,22.59,,40.05,,1.172,,6.6,
24-Feb-2021 05:00,1.055,,891.6,,198.2,,1.883,,549,,4.89,,22.94,,35.95,,0.847,,3.6,
24-Feb-2021 06:00,0.749,,891.9,,199.8,,1.922,,602,,4.04,,30.1,,42.96,,0.538,,6,
24-Feb-2021 07:00,0.842,,892.7,,111.5,,2.118,,729,,4.57,,20.82,,30.25,,0.724,,9.7,
24-Feb-2021 08:00,1.18,,893.2,,6,,2.412,,810,,6.91,,17.44,,54.54,,0.645,,4.5,
24-Feb-2021 09:00,1.762,,893.1,,56.7,,4.117,,944,,8.78,,16.84,,34,,1.451,,4.3,
24-Feb-2021 10:00,1.707,,892.7,,78.1,,3.666,,1009,,9.92,,15.54,,43.39,,1.217,,4.3,
24-Feb-2021 11:00,1.544,,892.2,,77.1,,3.607,,1143,,11.98,,13.23,,37.14,,1.22,,22,
24-Feb-2021 12:00,1.64,,890.8,,84,,4.078,,1206,,13.64,,12.02,,44.05,,1.155,,7.7,
24-Feb-2021 13:00,1.416,,889.6,,118.9,,3.215,,1342,,15.26,,10.29,,62.31,,0.578,,7.4,
24-Feb-2021 14:00,1.334,,889,,143.3,,3.803,,1409,,16.65,,7.76,,44.51,,0.931,,20.4,
24-Feb-2021 15:00,1.346,,888.5,,107.3,,3.157,,1509,,17.71,,7.18,,67.36,,0.415,,8.7,
24-Feb-2021 16:00,2.242,,888.7,,18.3,,8.47,,1655,,16.35,,10.79,,27.71,,1.979,,18.6,
24-Feb-2021 17:00,4.693,,889,,355.6,,11,,1736,,13.63,,11.54,,20.79,,4.383,,54.5,
24-Feb-2021 18:00,8.68,,890,,2.7,,14.23,,1811,,11.82,,16.68,,21.68,,8.06,,68.4,
24-Feb-2021 19:00,10.27,,891.3,,0.6,,16.84,,1937,,10.44,,16.4,,25.58,,9.25,,98.9,
24-Feb-2021 20:00,7.308,,892.8,,352.9,,16.07,,2015,,10.33,,18.59,,26.59,,6.521,,42.4,
24-Feb-2021 21:00,7.017,,894.6,,21,,13.35,,2159,,7.63,,25.27,,22.31,,6.485,,50.1,
24-Feb-2021 22:00,9.37,,896.7,,14.7,,16.54,,2233,,4.48,,27.36,,21.19,,8.73,,224.7,
24-Feb-2021 23:00,7.769,,897.9,,345.4,,13.76,,2358,,3.05,,26.88,,19.78,,7.305,,130.2,
25-Feb-2021 00:00,6.717,,897.3,,354.7,,13.17,,3,,2.65,,32.69,,25.43,,6.055,,53.8,
25-Feb-2021 01:00,6.022,,897.7,,5,,12.98,,137,,2.46,,30.23,,23.56,,5.513,,50.3,
25-Feb-2021 02:00,6.368,,898.2,,22.1,,11.66,,200,,1.01,,31.27,,16.07,,6.117,,79.5,
25-Feb-2021 03:00,3.758,,898.9,,9.1,,9.37,,353,,0.91,,29.02,,27.34,,3.329,,37.3,
25-Feb-2021 04:00,2.575,,899.3,,0,,7.782,,400,,0.54,,30.98,,27.09,,2.287,,29.9,
25-Feb-2021 05:00,1.659,,899,,172.3,,4.372,,558,,-0.71,,38.93,,48.88,,1.055,,24.2,
25-Feb-2021 06:00,2.042,,899.1,,51.3,,5.195,,602,,-1.8,,39.35,,44.7,,1.42,,22.4,
25-Feb-2021 07:00,3.12,,899.4,,338.7,,7.41,,758,,-0.05,,27.88,,40.22,,2.351,,21.7,
25-Feb-2021 08:00,4.285,,899.1,,4.4,,7.9,,811,,1.83,,26.92,,21.38,,3.986,,19.9,
25-Feb-2021 09:00,3.793,,898.8,,6.9,,8.17,,900,,2.85,,23.84,,21.28,,3.531,,18,
25-Feb-2021 10:00,1.804,,898.4,,352.9,,4.587,,1004,,4.54,,20.09,,36.92,,1.429,,16.1,
25-Feb-2021 11:00,1.988,,897.2,,58.6,,4.372,,1123,,6.19,,18.19,,32.53,,1.667,,15.6,
25-Feb-2021 12:00,1.79,,896,,21.8,,5.293,,1256,,7.93,,13.52,,40.37,,1.345,,18.2,
25-Feb-2021 13:00,2.172,,895,,39.2,,4.725,,1304,,9.15,,12.24,,31.72,,1.839,,14.3,
25-Feb-2021 14:00,1.33,,894.1,,37.3,,4.078,,1454,,10.61,,11.91,,50.65,,0.81,,13.1,
25-Feb-2021 15:00,1.325,,893.5,,118,,3.529,,1501,,11.52,,10,,51.26,,0.794,,12,
25-Feb-2021 16:00,0.77,,892.9,,255.5,,2.98,,1656,,11.78,,12.31,,60.91,,0.335,,13.3,
25-Feb-2021 17:00,2.464,,892.4,,206.3,,4.274,,1757,,9.29,,12.4,,19.44,,2.322,,8.8,
25-Feb-2021 18:00,2.733,,892,,186.7,,4.176,,1800,,7.45,,12.19,,39.39,,2.087,,15.7,
25-Feb-2021 19:00,2.181,,892.8,,174.4,,4.509,,1956,,5.97,,14.79,,25.98,,1.957,,16.6,
25-Feb-2021 20:00,2.368,,893.1,,172.3,,4.685,,2054,,4.81,,14.81,,16.58,,2.269,,8.2,
25-Feb-2021 21:00,3.013,,893.2,,171.8,,4.607,,2115,,4.22,,17.08,,13.01,,2.935,,9.5,
25-Feb-2021 22:00,2.576,,893,,178,,4.313,,2220,,4.18,,18.58,,16.86,,2.464,,10.9,
25-Feb-2021 23:00,0.956,,892.9,,241,,2.471,,2319,,1.94,,18.09,,65.76,,0.326,,11,
26-Feb-2021 00:00,0.575,,893,,223.1,,1.589,,25,,2.01,,21.22,,48.71,,0.367,,10.2,
26-Feb-2021 01:00,0.988,,893.1,,292.7,,2.647,,150,,0.28,,16.13,,66.54,,0.321,,7.2,
26-Feb-2021 02:00,0.792,,892.7,,200,,2.039,,249,,0.51,,17.92,,57.59,,0.392,,9.6,
26-Feb-2021 03:00,0.647,,892.5,,277.3,,1.628,,304,,0.36,,21.74,,56.21,,0.336,,7.5,
26-Feb-2021 04:00,0.276,,892.6,,223.2,,1.079,,459,,-1.26,,23.72,,59.49,,0.127,,9.8,
26-Feb-2021 05:00,0.804,,892.4,,171.7,,1.589,,512,,-0.46,,23.01,,36.81,,0.638,,9.8,
26-Feb-2021 06:00,0.687,,892.2,,222,,1.334,,634,,0.48,,25.15,,23.15,,0.631,,7.1,
26-Feb-2021 07:00,0.627,,892.2,,16.3,,1.863,,738,,0.2,,32.28,,36.64,,0.498,,14.4,
26-Feb-2021 08:00,1.031,,892.3,,21.2,,2.059,,827,,2.41,,24.81,,31.1,,0.879,,12,
26-Feb-2021 09:00,1.431,,892.2,,28.8,,2.902,,954,,6.03,,15.87,,48.33,,0.922,,9,
26-Feb-2021 10:00,1.344,,891.5,,52.4,,3.215,,1020,,8.58,,14.86,,44.32,,0.941,,7.1,
26-Feb-2021 11:00,1.371,,890.2,,58.1,,3.49,,1146,,11.95,,9.28,,36.34,,1.095,,6,
26-Feb-2021 12:00,2.172,,888.7,,54.1,,4.176,,1211,,13.93,,9.07,,30.77,,1.859,,4.3,
26-Feb-2021 13:00,3.957,,886.4,,156.3,,10.94,,1359,,16.22,,7.52,,26.32,,3.54,,8.8,
26-Feb-2021 14:00,10.29,,884.6,,160.5,,15.25,,1455,,16.54,,8.53,,13.32,,10.01,,15.8,
26-Feb-2021 15:00,9.03,,883.4,,147.9,,15.05,,1513,,17.44,,6.45,,13.03,,8.8,,15.4,
26-Feb-2021 16:00,3.608,,882.7,,17.4,,9.94,,1618,,19.23,,7.32,,43.84,,2.551,,14.1,
26-Feb-2021 17:00,5.356,,882.6,,297.5,,12.9,,1759,,17.21,,8.01,,28.23,,4.706,,14,
26-Feb-2021 18:00,7.122,,882.7,,273.8,,13.37,,1817,,17.33,,7.64,,19.08,,6.727,,9,
26-Feb-2021 19:00,6.732,,883,,283.4,,13.56,,1927,,16.8,,8.07,,17.13,,6.431,,7.5,
26-Feb-2021 20:00,3.432,,883.7,,331.2,,9.9,,2003,,14.83,,10.33,,27.61,,3.033,,16.5,
26-Feb-2021 21:00,2.194,,883.8,,314.3,,6.508,,2154,,13.82,,12.74,,49.71,,1.368,,4.5,
26-Feb-2021 22:00,4.41,,884,,353.3,,9.98,,2207,,14.1,,14.35,,24.67,,4.001,,7,
26-Feb-2021 23:00,4.416,,884.3,,9,,9.8,,2301,,12.65,,18.34,,38.81,,3.402,,9.2,
27-Feb-2021 00:00,2.332,,884.8,,157.6,,5.783,,8,,9.46,,22.43,,43.29,,1.665,,7.7,
27-Feb-2021 01:00,1.982,,885.1,,172.7,,3.843,,126,,7.99,,22.76,,28.62,,1.735,,10.1,
27-Feb-2021 02:00,1.192,,885.2,,128.8,,4.431,,243,,7,,29.41,,62.98,,0.471,,35.8,
27-Feb-2021 03:00,2.128,,885.5,,186.3,,4.372,,354,,4.84,,35.88,,34.28,,1.747,,89.9,
27-Feb-2021 04:00,2.975,,886.1,,175.5,,6.195,,430,,4.13,,32.38,,31.81,,2.516,,68.6,
27-Feb-2021 05:00,1.63,,886.5,,169.9,,4.646,,550,,3.97,,33.89,,48.67,,1.042,,62.9,
27-Feb-2021 06:00,2.709,,887,,167.4,,4.352,,642,,2.63,,47.03,,31.56,,2.298,,53.6,
27-Feb-2021 07:00,1.864,,887.9,,149.9,,4.313,,753,,2.27,,32.2,,30.29,,1.603,,56.1,
27-Feb-2021 08:00,1.491,,888.5,,104.6,,3.117,,802,,5.36,,29.57,,40.67,,1.115,,44.2,
27-Feb-2021 09:00,1.332,,889.2,,69.7,,3.235,,918,,6.63,,25.22,,38.56,,1.03,,44.3,
27-Feb-2021 10:00,1.412,,888.9,,100.6,,3.96,,1054,,8.6,,18.85,,38,,1.101,,24.6,
27-Feb-2021 11:00,1.847,,888.5,,47.8,,5.822,,1130,,10.72,,13.97,,56.83,,0.938,,22,
27-Feb-2021 12:00,4.703,,887.5,,15.5,,8.64,,1242,,12.32,,13.02,,27.24,,4.171,,22.5,
27-Feb-2021 13:00,5.306,,887,,13.4,,8.86,,1333,,12.73,,10.58,,18.89,,5.017,,16.8,
27-Feb-2021 14:00,4.963,,886.8,,22.5,,9.15,,1436,,13.23,,8.94,,18,,4.718,,16.9,
27-Feb-2021 15:00,4.402,,886.8,,58.5,,9.08,,1542,,13.32,,8.45,,26.26,,3.939,,11.7,
27-Feb-2021 16:00,2.421,,887,,339.2,,9.31,,1632,,12.69,,10.94,,58.71,,1.149,,14.7,
27-Feb-2021 17:00,2.698,,887.7,,28.2,,7.077,,1739,,10.18,,13.61,,49.03,,1.71,,10.7,
27-Feb-2021 18:00,3.249,,888.8,,41.1,,7.567,,1822,,8.24,,18.83,,41.63,,2.391,,15.6,
27-Feb-2021 19:00,3.658,,889.5,,34.4,,8.25,,1943,,7.71,,17.63,,69.69,,0.951,,13.9,
27-Feb-2021 20:00,5.811,,890.8,,29.1,,15.5,,2031,,7.17,,22.33,,26.66,,5.181,,24,
27-Feb-2021 21:00,3.018,,892.4,,15.8,,7.567,,2106,,5.96,,25.95,,28.66,,2.64,,14.9,
27-Feb-2021 22:00,3.278,,893.2,,32.6,,8.04,,2217,,5.09,,24.96,,38.77,,2.527,,8.9,
27-Feb-2021 23:00,4.873,,893.4,,16.3,,10.33,,2341,,4.86,,27.06,,19.31,,4.596,,10.8,
28-Feb-2021 00:00,4.678,,894.3,,9.1,,11.53,,54,,3.97,,28.07,,24.57,,4.247,,12.4,
28-Feb-2021 01:00,4.502,,894.7,,359.7,,10.31,,122,,3.64,,30.67,,24.4,,4.093,,8.9,
28-Feb-2021 02:00,2.934,,894.8,,342.3,,7.861,,243,,2.52,,31.03,,14.4,,2.842,,6.1,
28-Feb-2021 03:00,2.061,,894.8,,322.9,,4.921,,303,,1.61,,31.53,,26.54,,1.84,,9.1,
28-Feb-2021 04:00,1.636,,895.4,,330.7,,3.921,,432,,1.36,,29.9,,28.98,,1.426,,5.1,
28-Feb-2021 05:00,1.771,,895.7,,289.2,,3.666,,509,,1.46,,29.01,,56.14,,0.92,,6.3,
28-Feb-2021 06:00,1.075,,895.8,,162.2,,3.353,,603,,0.98,,32.76,,76.75,,0.11,,4.7,
28-Feb-2021 07:00,2.052,,896.3,,11.7,,4.411,,756,,2.06,,28.62,,62.64,,0.825,,6.2,
28-Feb-2021 08:00,2.792,,897.1,,46.5,,4.489,,820,,3.51,,24.04,,22.4,,2.579,,6.7,
28-Feb-2021 09:00,2.015,,897.5,,34.2,,4.254,,902,,5.31,,19.58,,26.43,,1.801,,5.7,
28-Feb-2021 10:00,2.173,,897.3,,19.7,,4.411,,1019,,6.74,,16.55,,31.78,,1.839,,5,
28-Feb-2021 11:00,1.58,,897.5,,110.5,,3.666,,1102,,8.4,,13.14,,37.67,,1.239,,4.9,
28-Feb-2021 12:00,1.844,,896.8,,91.4,,5.195,,1215,,10.04,,10.96,,41.09,,1.369,,2.9,
28-Feb-2021 13:00,1.659,,896.1,,51,,4.254,,1314,,11.27,,9.74,,56.35,,0.856,,4.4,
28-Feb-2021 14:00,1.439,,895.7,,47.2,,3.157,,1437,,12.36,,9.18,,45.4,,0.987,,5.8,
28-Feb-2021 15:00,1.342,,895.7,,32.4,,3.255,,1543,,12.98,,8.66,,54.03,,0.745,,6.4,
28-Feb-2021 16:00,4.726,,895.5,,159.4,,8.17,,1652,,12.1,,13.62,,18.79,,4.472,,1.3,
28-Feb-2021 17:00,5.233,,895.9,,170.7,,7.959,,1702,,9.4,,16.15,,8.75,,5.172,,14.2,
28-Feb-2021 18:00,4.004,,896.6,,167.8,,6.175,,1828,,7.66,,19.03,,9.97,,3.944,,31.3,
28-Feb-2021 19:00,3.001,,897,,160.2,,4.47,,1952,,5.05,,22.21,,14.05,,2.911,,11,
28-Feb-2021 20:00,3.288,,897.2,,164.3,,4.823,,2049,,3.82,,24.57,,9.89,,3.239,,10.8,
28-Feb-2021 21:00,3.527,,897.5,,168.6,,4.842,,2143,,3.4,,25.77,,8.96,,3.483,,8.3,
28-Feb-2021 22:00,3.617,,897.5,,178.2,,5.411,,2256,,3.31,,20.82,,9.76,,3.564,,4.4,
28-Feb-2021 23:00,3.539,,897.4,,172.6,,5.195,,2318,,3.21,,24.09,,8.42,,3.501,,7.4,
