,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Feb-2021 02:00,2.211,,196.9,,3.215,,206,,6,,0,,14.44,,2.141,,4,
22-Feb-2021 03:00,2.5,,206.6,,4.901,,353,,4.95,,0,,13.61,,2.429,,2.9,
22-Feb-2021 04:00,3.152,,212.1,,4.313,,418,,3.99,,0,,18.87,,2.981,,5.3,
22-Feb-2021 05:00,2.497,,175,,4.058,,541,,3.29,,0,,30.31,,2.147,,5.6,
22-Feb-2021 06:00,2.542,,218.7,,4.509,,618,,2.75,,0,,26.25,,2.275,,5.1,
22-Feb-2021 07:00,1.83,,180.1,,2.823,,700,,3.71,,0,,30.19,,1.576,,6.4,
22-Feb-2021 08:00,1.558,,261.8,,2.961,,836,,6.06,,0,,55.98,,0.814,,5.8,
22-Feb-2021 09:00,1.322,,308.7,,2.765,,925,,7.24,,0,,48.43,,0.85,,5.8,
22-Feb-2021 10:00,1.606,,314.2,,3.607,,1032,,9.73,,0,,55.6,,0.849,,0.5,
22-Feb-2021 11:00,2.531,,268,,4.489,,1152,,11.59,,0,,20.43,,2.37,,1.4,
22-Feb-2021 12:00,2.216,,274.4,,4.803,,1205,,14.25,,0,,20,,2.081,,3.3,
22-Feb-2021 13:00,1.465,,287.9,,4.568,,1300,,15.88,,0,,30.23,,1.261,,3.5,
22-Feb-2021 14:00,1.922,,259.4,,4.156,,1435,,17.13,,0,,27.53,,1.7,,18.3,
22-Feb-2021 15:00,2.538,,276.9,,4.195,,1556,,17.56,,0,,19.14,,2.396,,1.2,
22-Feb-2021 16:00,1.743,,305.5,,3.862,,1606,,17.8,,0,,44.01,,1.229,,4.8,
22-Feb-2021 17:00,1.46,,52.9,,3.313,,1751,,16.21,,0,,25.69,,1.313,,9.5,
22-Feb-2021 18:00,2.683,,177.8,,4.078,,1827,,15.02,,0,,50.52,,1.639,,6.2,
22-Feb-2021 19:00,1.29,,156,,2.863,,1900,,14.27,,0,,40.39,,0.969,,3.7,
22-Feb-2021 20:00,2.267,,29.8,,5.313,,2013,,11.77,,0,,15.87,,2.18,,4.1,
22-Feb-2021 21:00,0.634,,161.2,,2.451,,2102,,11.12,,0,,58.52,,0.303,,3.9,
22-Feb-2021 22:00,0.389,,188.6,,1.118,,2217,,9.85,,0,,71,,0.09,,2.1,
22-Feb-2021 23:00,0.549,,131.9,,1.667,,2324,,6.93,,0,,64.14,,0.205,,2,
23-Feb-2021 00:00,1.315,,201.8,,2.451,,40,,7.08,,0,,34.44,,1.077,,3,
23-Feb-2021 01:00,0.634,,353.4,,2.157,,154,,5.92,,0,,59.98,,0.286,,4.2,
23-Feb-2021 02:00,1.909,,113.9,,3.784,,256,,4.41,,0,,36.01,,1.532,,7.2,
23-Feb-2021 03:00,1.4,,159.3,,2.804,,309,,7.41,,0,,54.84,,0.758,,5.3,
23-Feb-2021 04:00,1.419,,135.3,,2.784,,440,,6.98,,0,,49.06,,0.898,,5.8,
23-Feb-2021 05:00,1.807,,64.3,,3.941,,558,,5.13,,0,,65.06,,0.641,,6.5,
23-Feb-2021 06:00,1.959,,150.5,,4.293,,603,,6.46,,0,,63.17,,0.768,,5.4,
23-Feb-2021 07:00,1.672,,52.3,,4.137,,744,,8.01,,0,,79.87,,0.047,,8.1,
23-Feb-2021 08:00,3.114,,46.9,,7.625,,859,,11.22,,0,,35.89,,2.503,,8.5,
23-Feb-2021 09:00,8.07,,3.4,,12.74,,937,,13.87,,0,,12.55,,7.881,,74.9,
23-Feb-2021 10:00,8.72,,356.8,,14.51,,1055,,15.81,,0,,10.02,,8.58,,138,
23-Feb-2021 11:00,11.7,,349.4,,16.13,,1118,,17.38,,0,,8.13,,11.58,,68.3,
23-Feb-2021 12:00,10.42,,352.3,,13.45,,1236,,18.87,,0,,9.15,,10.29,,56.4,
23-Feb-2021 13:00,9.89,,343.2,,13.45,,1348,,19.54,,0,,7.72,,9.8,,8.5,
23-Feb-2021 14:00,7.843,,354.3,,11.57,,1401,,19.36,,0,,14.82,,7.58,,3,
23-Feb-2021 15:00,4.838,,13.5,,9.29,,1503,,18.83,,0,,13.78,,4.698,,6.4,
23-Feb-2021 16:00,4.904,,13.2,,7.39,,1639,,18.01,,0,,11.89,,4.798,,1.2,
23-Feb-2021 17:00,4.014,,37.3,,7.763,,1701,,17.19,,0,,18.16,,3.812,,-0.7,
23-Feb-2021 18:00,1.676,,91.4,,3.529,,1806,,15.32,,0,,31.13,,1.428,,5.7,
23-Feb-2021 19:00,2.533,,176,,3.411,,1937,,14.36,,0,,65.46,,0.879,,4.8,
23-Feb-2021 20:00,1.683,,140,,2.765,,2024,,13.21,,0,,28.42,,1.476,,4.1,
23-Feb-2021 21:00,0.82,,156.8,,2.275,,2132,,11.66,,0,,48.31,,0.528,,4,
23-Feb-2021 22:00,0.733,,43.2,,2.941,,2259,,9.37,,0,,37.2,,0.579,,4.6,
23-Feb-2021 23:00,0.81,,260.6,,3.294,,2300,,8.81,,0,,57.26,,0.405,,4.7,
24-Feb-2021 00:00,1.072,,191.6,,2.588,,13,,9.42,,0,,56.12,,0.558,,5.3,
24-Feb-2021 01:00,1.154,,264.5,,2.569,,145,,8.8,,0,,65.73,,0.394,,5.4,
24-Feb-2021 02:00,1.017,,309.8,,2.412,,216,,7.26,,0,,70.44,,0.248,,6.1,
24-Feb-2021 03:00,1.193,,179.4,,2.235,,305,,6.09,,0,,56.18,,0.619,,5.6,
24-Feb-2021 04:00,2.097,,220.6,,3.235,,432,,6.39,,0,,31.42,,1.782,,4.8,
24-Feb-2021 05:00,0.628,,280,,2.431,,501,,4.19,,0,,60.16,,0.282,,8.7,
24-Feb-2021 06:00,1.075,,177.2,,2.353,,643,,4.44,,0,,33.02,,0.896,,5.8,
24-Feb-2021 07:00,0.829,,254.1,,1.883,,738,,5.93,,0,,55.81,,0.436,,9.1,
24-Feb-2021 08:00,1.423,,244.9,,3.431,,855,,5.41,,0,,27.92,,1.254,,9.3,
24-Feb-2021 09:00,2.223,,248.6,,4.195,,951,,8.25,,0,,24.82,,2.014,,8.6,
24-Feb-2021 10:00,2.536,,252.8,,5.489,,1046,,9.83,,0,,20.69,,2.371,,2.9,
24-Feb-2021 11:00,1.477,,236.1,,4.646,,1119,,11.79,,0,,34.59,,1.207,,8.2,
24-Feb-2021 12:00,1.24,,247.4,,3.333,,1230,,14.73,,0,,52.16,,0.726,,,BL
24-Feb-2021 13:00,2.201,,280.7,,5.391,,1344,,15.62,,0,,37.92,,1.719,,,BL
24-Feb-2021 14:00,1.185,,287.7,,3.255,,1405,,16.43,,0,,52.7,,0.683,,,BL
24-Feb-2021 15:00,0.945,,52.5,,2.216,,1512,,17.32,,0,,61.35,,0.403,,-5.2,
24-Feb-2021 16:00,4.156,,325.1,,16.41,,1659,,16.59,,0,,12.31,,4.06,,55.4,
24-Feb-2021 17:00,16.78,,327.9,,23.6,,1731,,13.13,,0,,5.77,,16.69,,482.6,
24-Feb-2021 18:00,15.62,,333,,20.86,,1855,,11.02,,0,,6.95,,15.5,,177.8,
24-Feb-2021 19:00,13.25,,354.6,,20.13,,1927,,8.66,,0,,8.15,,13.12,,265,
24-Feb-2021 20:00,14.44,,346.4,,19.91,,2042,,6.96,,0,,8.64,,14.28,,149.5,
24-Feb-2021 21:00,16.71,,342.9,,22.21,,2141,,5.21,,0,,6.91,,16.58,,400.9,
24-Feb-2021 22:00,15.71,,341.8,,21.4,,2226,,3.82,,0,,8.7,,15.53,,206.6,
24-Feb-2021 23:00,14.76,,339.9,,20.03,,2349,,3.17,,0,,8.53,,14.59,,123.6,
25-Feb-2021 00:00,15.24,,341.4,,20.05,,12,,2.36,,0,,6.92,,15.13,,104.1,
25-Feb-2021 01:00,16.56,,340.7,,21.97,,130,,1.86,,0,,7.28,,16.43,,104.1,
25-Feb-2021 02:00,15.57,,339.1,,21.29,,212,,1.39,,0,,6.89,,15.46,,89.6,
25-Feb-2021 03:00,13.33,,342.5,,21.11,,321,,0.91,,0,,7.2,,13.22,,45.8,
25-Feb-2021 04:00,10.11,,343.2,,16.43,,426,,0.49,,0,,17.04,,9.66,,34.1,
25-Feb-2021 05:00,4.792,,35,,8.78,,511,,-0.52,,0,,20.44,,4.487,,27.5,
25-Feb-2021 06:00,2.233,,296.8,,6.547,,600,,-1.58,,0,,51.63,,1.326,,24.9,
25-Feb-2021 07:00,2.026,,245.9,,3.941,,718,,-1.44,,0,,60.49,,0.896,,39.3,
25-Feb-2021 08:00,1.793,,39.3,,3.49,,846,,0.64,,0,,44.48,,1.252,,33.1,
25-Feb-2021 09:00,2.256,,253,,5.215,,954,,2.96,,0,,62.6,,0.909,,29.4,
25-Feb-2021 10:00,2.732,,275.3,,5.254,,1006,,4.42,,0,,22.62,,2.519,,18.1,
25-Feb-2021 11:00,1.57,,307.6,,3.745,,1105,,6.44,,0,,38.23,,1.22,,16.5,
25-Feb-2021 12:00,1.247,,311.3,,3.529,,1244,,8.17,,0,,48.85,,0.794,,11.3,
25-Feb-2021 13:00,1.561,,275.5,,3.235,,1337,,9.25,,0,,32.31,,1.313,,7.9,
25-Feb-2021 14:00,1.867,,280.9,,3.745,,1444,,10.82,,0,,28.86,,1.63,,8.8,
25-Feb-2021 15:00,1.755,,289.2,,4.274,,1502,,11.4,,0,,46.68,,1.172,,6.2,
25-Feb-2021 16:00,2.174,,272.4,,3.098,,1649,,11.89,,0,,17.47,,2.073,,9.8,
25-Feb-2021 17:00,2.352,,221.4,,3.725,,1759,,10.44,,0,,22.59,,2.169,,7.3,
25-Feb-2021 18:00,3.483,,154,,4.254,,1822,,8.92,,0,,29.46,,3.022,,9.8,
25-Feb-2021 19:00,3.202,,96.9,,4.901,,1955,,9.24,,0,,18.34,,3.038,,7.6,
25-Feb-2021 20:00,1.548,,192.2,,3.47,,2000,,6.51,,0,,51.55,,0.921,,9.4,
25-Feb-2021 21:00,1.422,,64.1,,2.804,,2121,,5.12,,0,,32.01,,1.2,,13,
25-Feb-2021 22:00,1.735,,91.1,,4.568,,2233,,4.01,,0,,36.13,,1.39,,5.9,
25-Feb-2021 23:00,1.319,,225.1,,2.804,,2337,,1.86,,0,,49.73,,0.822,,15.3,
26-Feb-2021 00:00,0.906,,148.9,,2.627,,5,,2.71,,0,,41.31,,0.67,,1.9,
26-Feb-2021 01:00,1.029,,211.5,,2.706,,128,,0.83,,0,,54.04,,0.571,,12.1,
26-Feb-2021 02:00,1.316,,201.8,,2.49,,225,,-0.24,,0,,36.6,,1.047,,10.5,
26-Feb-2021 03:00,0.769,,38.7,,2.412,,318,,-1.06,,0,,50.02,,0.476,,5.2,
26-Feb-2021 04:00,1.196,,204.2,,2.686,,447,,-1.11,,0,,30.35,,1.028,,0.7,
26-Feb-2021 05:00,1.335,,61.2,,2.902,,543,,-0.09,,0,,51.86,,0.788,,7.6,
26-Feb-2021 06:00,0.969,,17.7,,2.02,,609,,-2.1,,0,,72.04,,0.202,,15.9,
26-Feb-2021 07:00,0.636,,250.7,,1.902,,737,,-1.2,,0,,51.36,,0.381,,23.3,
26-Feb-2021 08:00,0.935,,3.9,,1.765,,855,,0.97,,0,,44.01,,0.659,,-1.4,
26-Feb-2021 09:00,0.969,,318.6,,2.079,,902,,3.77,,0,,55.2,,0.519,,7,
26-Feb-2021 10:00,0.703,,309.6,,2.079,,1032,,7.78,,0,,60.13,,0.316,,12.3,
26-Feb-2021 11:00,1.855,,312.3,,3.999,,1149,,10.11,,0,,34.53,,1.518,,6.6,
26-Feb-2021 12:00,1.004,,346.2,,3.274,,1224,,12.47,,0,,40.4,,0.754,,-2.9,
26-Feb-2021 13:00,2.055,,6.7,,4.078,,1313,,14.6,,0,,35.98,,1.65,,1,
26-Feb-2021 14:00,3.231,,18.2,,7.88,,1413,,16.18,,0,,35.85,,2.598,,3.7,
26-Feb-2021 15:00,3.181,,21.8,,7.449,,1558,,18.38,,0,,37.61,,2.496,,9.6,
26-Feb-2021 16:00,2.998,,306.7,,6.861,,1600,,16.52,,0,,28.71,,2.622,,24.1,
26-Feb-2021 17:00,2.647,,117.3,,5.332,,1736,,15.55,,0,,53.47,,1.493,,19.9,
26-Feb-2021 18:00,4.028,,11.7,,12.31,,1852,,16.05,,0,,45.57,,2.754,,46.5,
26-Feb-2021 19:00,5.087,,338.9,,10.6,,1900,,14.17,,0,,19.87,,4.781,,16.5,
26-Feb-2021 20:00,6.594,,316.1,,11.57,,2020,,14.65,,0,,15.45,,6.354,,12,
26-Feb-2021 21:00,7.334,,312,,10.29,,2105,,12.46,,0,,7.25,,7.275,,14.7,
26-Feb-2021 22:00,3.554,,12.2,,5.999,,2225,,10.63,,0,,36.74,,2.823,,9,
26-Feb-2021 23:00,4.801,,11.5,,9.06,,2349,,10.67,,0,,24.14,,4.375,,5.3,
27-Feb-2021 00:00,4.392,,23.6,,8.61,,54,,9.15,,0,,32.84,,3.67,,8,
27-Feb-2021 01:00,4.388,,45.5,,8.31,,105,,8.4,,0,,33.43,,3.64,,28.8,
27-Feb-2021 02:00,7.212,,10.3,,12.13,,245,,6.47,,0,,16.81,,6.901,,177.2,
27-Feb-2021 03:00,6.584,,22,,10.92,,301,,5.09,,0,,15.69,,6.337,,97.8,
27-Feb-2021 04:00,6.429,,11.7,,11.8,,405,,4.51,,0,,20.2,,6.029,,81,
27-Feb-2021 05:00,2.321,,17.6,,8.25,,538,,4,,0,,35.09,,1.885,,61.1,
27-Feb-2021 06:00,2.495,,252,,4.372,,613,,3.41,,0,,45.57,,1.705,,57.7,
27-Feb-2021 07:00,2.034,,233.1,,4.646,,708,,3.93,,0,,32.24,,1.711,,51.2,
27-Feb-2021 08:00,1.731,,253.3,,4.744,,851,,4.81,,0,,39.75,,1.314,,48.2,
27-Feb-2021 09:00,2.798,,50.5,,6.018,,932,,7.01,,0,,39.18,,2.143,,36.7,
27-Feb-2021 10:00,2.291,,12.3,,7.371,,1059,,9.09,,0,,46.89,,1.524,,23.4,
27-Feb-2021 11:00,3.913,,0.7,,7.175,,1150,,10.64,,0,,19.97,,3.675,,30.4,
27-Feb-2021 12:00,6.765,,344.3,,11.09,,1238,,11.77,,0,,11.78,,6.622,,25.3,
27-Feb-2021 13:00,6.27,,335.8,,9.61,,1306,,12.24,,0,,9.78,,6.179,,17.2,
27-Feb-2021 14:00,6.62,,343.7,,10.31,,1430,,12.71,,0,,9.84,,6.523,,14.3,
27-Feb-2021 15:00,7.346,,343,,11.51,,1547,,12.61,,0,,8.74,,7.26,,16.7,
27-Feb-2021 16:00,7.333,,346.8,,10.57,,1609,,11.84,,0,,8.14,,7.259,,19.2,
27-Feb-2021 17:00,6.692,,351.8,,10.74,,1734,,9.94,,0,,8.32,,6.622,,11.7,
27-Feb-2021 18:00,7.647,,355.5,,12.33,,1849,,8.61,,0,,9.27,,7.547,,26.1,
27-Feb-2021 19:00,6.353,,356.8,,12.07,,1905,,7.52,,0,,15.71,,6.114,,37.6,
27-Feb-2021 20:00,11.65,,344.9,,15.99,,2034,,7.17,,0,,6.78,,11.57,,30.4,
27-Feb-2021 21:00,9.33,,342.3,,16.39,,2104,,6.36,,0,,7.15,,9.26,,17.8,
27-Feb-2021 22:00,11.58,,337.3,,16.01,,2237,,5.58,,0,,7.48,,11.49,,16.2,
27-Feb-2021 23:00,10.05,,351.9,,14.07,,2304,,4.81,,0,,13.59,,9.76,,18.7,
28-Feb-2021 00:00,9.21,,350.7,,12.21,,18,,4.15,,0,,8.65,,9.1,,14.1,
28-Feb-2021 01:00,7.622,,348.5,,11.08,,132,,3.57,,0,,8.94,,7.529,,8.6,
28-Feb-2021 02:00,5.884,,5.2,,9.29,,249,,3.12,,0,,13.89,,5.711,,5.8,
28-Feb-2021 03:00,7.173,,358.2,,10.84,,349,,3.01,,0,,10.35,,7.056,,6.8,
28-Feb-2021 04:00,5.674,,1.7,,9.78,,434,,2.44,,0,,17.41,,5.412,,6.2,
28-Feb-2021 05:00,4.829,,18.9,,10.84,,521,,2.67,,0,,13.48,,4.695,,3.8,
28-Feb-2021 06:00,2.506,,356.7,,5.763,,628,,2.08,,0,,29.94,,2.164,,7.1,
28-Feb-2021 07:00,2.233,,350.7,,5.626,,715,,1.31,,0,,63.39,,0.865,,10.8,
28-Feb-2021 08:00,1.959,,237.9,,3.843,,811,,3.26,,0,,28.59,,1.715,,11.4,
28-Feb-2021 09:00,1.468,,293.6,,3.509,,931,,5.09,,0,,38.65,,1.134,,-2.4,
28-Feb-2021 10:00,2.191,,277.2,,4.333,,1019,,6.72,,0,,24.5,,1.99,,13.4,
28-Feb-2021 11:00,4.163,,274.5,,7.018,,1130,,8.38,,0,,13.61,,4.046,,4.6,
28-Feb-2021 12:00,3.235,,293.9,,5.861,,1213,,9.33,,0,,23.35,,2.966,,6.8,
28-Feb-2021 13:00,3.092,,339.3,,4.666,,1333,,10.23,,0,,13.68,,3.004,,3.6,
28-Feb-2021 14:00,2.087,,327.6,,4.137,,1401,,11.38,,0,,23.04,,1.918,,5.4,
28-Feb-2021 15:00,2.762,,301.7,,4.039,,1542,,12.07,,0,,14.91,,2.668,,4.5,
28-Feb-2021 16:00,2.155,,298.5,,3.666,,1625,,12.48,,0,,23.99,,1.966,,7.6,
28-Feb-2021 17:00,3.773,,186.7,,6.214,,1710,,11.04,,0,,24.1,,3.439,,7.3,
28-Feb-2021 18:00,2.45,,171.6,,5.391,,1816,,9.71,,0,,19.12,,2.314,,8.2,
28-Feb-2021 19:00,1.184,,256.7,,2.961,,1912,,7.16,,0,,42.86,,0.853,,10.3,
28-Feb-2021 20:00,1.979,,353.8,,4.391,,2048,,5.89,,0,,20.93,,1.847,,12.8,
28-Feb-2021 21:00,1.5,,50.2,,4.137,,2136,,5.32,,0,,57.13,,0.754,,2.6,
28-Feb-2021 22:00,1.278,,233.6,,3.196,,2224,,4.82,,0,,66.07,,0.428,,6.5,
28-Feb-2021 23:00,1.302,,103.6,,3.431,,2322,,5.74,,0,,52.86,,0.748,,1.7,
