,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Feb-2021 09:00,11.46,,327.8,,16.54,,945,,14.85,,8,,11.35,,8.3,
23-Feb-2021 10:00,11.03,,328.7,,15.13,,1028,,16.33,,8.15,,10.91,,7.9,
23-Feb-2021 11:00,10.78,,325.9,,15.52,,1143,,18.24,,10.18,,10.61,,6.9,
23-Feb-2021 12:00,10.91,,315.4,,14.82,,1223,,19.86,,9.25,,10.77,,5.2,
23-Feb-2021 13:00,9.75,,317.6,,14.33,,1301,,19.72,,9.17,,9.62,,5.6,
23-Feb-2021 14:00,8.42,,318.6,,11.86,,1449,,20.24,,9.37,,8.3,,4.9,
23-Feb-2021 15:00,8.16,,313.4,,11.35,,1517,,20.11,,9.83,,8.04,,4.3,
23-Feb-2021 16:00,5.401,,320.9,,9.57,,1606,,20.09,,12.5,,5.272,,4.6,
23-Feb-2021 17:00,2.317,,331.6,,6.763,,1704,,17.82,,38.6,,1.791,,5.6,
23-Feb-2021 18:00,0.815,,173.9,,2.137,,1839,,15.44,,45.07,,0.563,,6.1,
23-Feb-2021 19:00,1.939,,340.5,,3.666,,1955,,14.69,,38.85,,1.493,,6.2,
23-Feb-2021 20:00,1.103,,93.1,,3.353,,2002,,11.26,,58.61,,0.525,,5.8,
23-Feb-2021 21:00,1.089,,18.8,,3.078,,2137,,10.88,,37.1,,0.861,,4,
23-Feb-2021 22:00,1.246,,130.7,,3.255,,2221,,8.17,,76.35,,0.139,,5.9,
23-Feb-2021 23:00,0.377,,78.2,,1.804,,2301,,7.07,,39.87,,0.286,,5.6,
24-Feb-2021 00:00,0.946,,67.1,,2.745,,31,,6.69,,37.54,,0.742,,5.2,
24-Feb-2021 01:00,1.377,,122.4,,2.569,,112,,5.73,,39.26,,1.054,,4.1,
24-Feb-2021 02:00,0.836,,74.8,,4.019,,202,,5.33,,64.59,,0.304,,4.5,
24-Feb-2021 03:00,0.881,,130.2,,3.039,,356,,2.49,,41.56,,0.649,,5.2,
24-Feb-2021 04:00,1.055,,145.2,,3.117,,451,,2.24,,71,,0.245,,6.4,
24-Feb-2021 05:00,1.426,,132.9,,3.49,,529,,1.45,,48.07,,0.924,,6.2,
24-Feb-2021 06:00,2.13,,80.2,,3.921,,607,,2.55,,43.59,,1.513,,6,
24-Feb-2021 07:00,1.576,,78.4,,4.235,,707,,0.91,,71.4,,0.351,,8.7,
24-Feb-2021 08:00,1.195,,114.3,,3.529,,857,,5.56,,42.62,,0.864,,6,
24-Feb-2021 09:00,1.781,,136.2,,3.117,,900,,8.59,,43.66,,1.263,,8.5,
24-Feb-2021 10:00,1.78,,138.9,,3.745,,1050,,11.24,,45.75,,1.212,,,BL
24-Feb-2021 11:00,2.891,,196.7,,6.881,,1154,,13.85,,62.3,,1.181,,,BL
24-Feb-2021 12:00,5.041,,182.8,,7.802,,1214,,13.54,,10.96,,4.949,,,BL
24-Feb-2021 13:00,2.38,,187.9,,4.529,,1357,,15.77,,39.44,,1.816,,,BL
24-Feb-2021 14:00,2.957,,170,,5.842,,1411,,16.45,,27.63,,2.613,,4.7,
24-Feb-2021 15:00,2.633,,168.8,,4.607,,1530,,17.01,,18.15,,2.501,,7,
24-Feb-2021 16:00,6.579,,301.6,,19.64,,1656,,16.37,,39.55,,5.01,,156.3,
24-Feb-2021 17:00,12.17,,313.5,,19.6,,1713,,13.01,,8.75,,12.02,,263.3,
24-Feb-2021 18:00,11.18,,318.6,,17.86,,1844,,10.49,,9.57,,11.02,,132.1,
24-Feb-2021 19:00,11.28,,315.2,,17.03,,1955,,8.44,,9.24,,11.13,,78,
24-Feb-2021 20:00,12.18,,313.7,,17.74,,2014,,6.42,,7.77,,12.07,,95.7,
24-Feb-2021 21:00,13.29,,314.3,,19.93,,2138,,4.61,,7.29,,13.18,,153.8,
24-Feb-2021 22:00,11.23,,320.5,,18.07,,2227,,3.48,,9.72,,11.07,,143.8,
24-Feb-2021 23:00,9.85,,319.4,,17.39,,2304,,2.77,,9.83,,9.71,,109.6,
25-Feb-2021 00:00,9.63,,320.7,,14.62,,42,,1.94,,8.08,,9.53,,74.6,
25-Feb-2021 01:00,11.51,,316.1,,16.45,,116,,1.29,,6.75,,11.43,,67.5,
25-Feb-2021 02:00,9.69,,322,,14.35,,217,,0.95,,9.79,,9.55,,52.9,
25-Feb-2021 03:00,8.36,,312.4,,12.33,,321,,0.44,,9.59,,8.24,,39,
25-Feb-2021 04:00,6.161,,311.9,,9.8,,402,,-0.27,,9.25,,6.081,,30.6,
25-Feb-2021 05:00,5.04,,322.5,,9.37,,517,,-0.86,,13.83,,4.893,,24.8,
25-Feb-2021 06:00,2.429,,328.9,,4.901,,624,,-1.01,,27.7,,2.145,,23.3,
25-Feb-2021 07:00,3.969,,326.1,,5.783,,753,,-0.33,,10.41,,3.903,,22.5,
25-Feb-2021 08:00,2.176,,337.7,,5.175,,808,,1.66,,36.85,,1.726,,23.4,
25-Feb-2021 09:00,1.375,,325.6,,3.764,,933,,3.7,,53.1,,0.784,,28.8,
25-Feb-2021 10:00,1.406,,145.5,,4.117,,1056,,6.31,,57.95,,0.687,,21.4,
25-Feb-2021 11:00,1.609,,163.2,,4.254,,1123,,7.8,,41.58,,1.185,,18.3,
25-Feb-2021 12:00,1.511,,197.8,,3.882,,1216,,9.58,,65.99,,0.508,,12.9,
25-Feb-2021 13:00,2.182,,132.2,,5.058,,1336,,11.33,,54.04,,1.211,,10.6,
25-Feb-2021 14:00,3.436,,181.2,,6.606,,1439,,11.71,,27.72,,3.034,,13.3,
25-Feb-2021 15:00,2.9,,173.7,,4.862,,1550,,11.83,,15.29,,2.797,,13.1,
25-Feb-2021 16:00,2.223,,191.6,,4.215,,1613,,12,,18.86,,2.103,,9.9,
25-Feb-2021 17:00,2.179,,159.3,,3.274,,1701,,10.46,,37.03,,1.724,,9.4,
25-Feb-2021 18:00,1.148,,107.9,,2.529,,1807,,9.82,,31.5,,0.975,,10.5,
25-Feb-2021 19:00,1.114,,76.6,,2.275,,1956,,9.8,,38.56,,0.862,,11.5,
25-Feb-2021 20:00,0.929,,270.8,,2.725,,2003,,5.02,,58.44,,0.446,,11.5,
25-Feb-2021 21:00,1.593,,21.9,,2.627,,2145,,6.41,,33.98,,1.313,,10.2,
25-Feb-2021 22:00,1.224,,351.3,,2.706,,2204,,7.01,,51.38,,0.732,,6.8,
25-Feb-2021 23:00,0.598,,92.1,,2.588,,2355,,6.08,,52.29,,0.349,,9.6,
26-Feb-2021 00:00,0.747,,281,,3.059,,46,,1.52,,71.68,,0.162,,11.3,
26-Feb-2021 01:00,1.823,,345,,3.98,,147,,2.06,,18.53,,1.728,,12.2,
26-Feb-2021 02:00,0.952,,119.7,,3.431,,208,,-1.56,,54.56,,0.52,,10.6,
26-Feb-2021 03:00,0.93,,128.9,,2.451,,359,,-2.99,,35.93,,0.747,,9.8,
26-Feb-2021 04:00,0.898,,121.1,,2.882,,403,,-2.74,,17.51,,0.856,,8.8,
26-Feb-2021 05:00,1.116,,304.5,,3.157,,553,,-1.35,,54.78,,0.606,,9.9,
26-Feb-2021 06:00,1.379,,9,,2.941,,613,,-1.84,,49.35,,0.867,,10.2,
26-Feb-2021 07:00,0.37,,320.9,,1.922,,746,,-0.89,,46.44,,0.249,,11.2,
26-Feb-2021 08:00,1.327,,286.9,,2.745,,847,,2.61,,34.39,,1.088,,9.6,
26-Feb-2021 09:00,1.336,,192.5,,3.588,,952,,6.03,,52.6,,0.773,,15.1,
26-Feb-2021 10:00,2.253,,169,,4.156,,1059,,7.4,,22.25,,2.083,,7.4,
26-Feb-2021 11:00,2.473,,158.5,,4.019,,1109,,9.88,,17.24,,2.361,,5.1,
26-Feb-2021 12:00,2.693,,155,,5.411,,1254,,12.58,,19.09,,2.544,,2.1,
26-Feb-2021 13:00,3.535,,156.8,,6.097,,1301,,14.37,,12.9,,3.445,,1.8,
26-Feb-2021 14:00,3.048,,143.4,,5.724,,1457,,16.32,,17.74,,2.901,,4.5,
26-Feb-2021 15:00,2.45,,132.3,,8.21,,1502,,18.03,,30.37,,2.106,,13.5,
26-Feb-2021 16:00,2.314,,261.2,,5.665,,1644,,18.34,,40.22,,1.743,,20.7,
26-Feb-2021 17:00,6.161,,337.2,,15.86,,1734,,17.98,,31.49,,5.23,,21.9,
26-Feb-2021 18:00,10.5,,351.5,,17.62,,1806,,17.34,,11.16,,10.3,,26.8,
26-Feb-2021 19:00,8.58,,350.8,,15.09,,1943,,16.43,,12.44,,8.37,,12.2,
26-Feb-2021 20:00,8.36,,334.5,,12.49,,2014,,14.76,,8.86,,8.26,,8.4,
26-Feb-2021 21:00,7.568,,312.5,,11.41,,2113,,12.5,,22.12,,7.003,,7.7,
26-Feb-2021 22:00,8.22,,288.8,,11.74,,2204,,11.07,,9.07,,8.11,,8.8,
26-Feb-2021 23:00,5.467,,297.4,,10.76,,2320,,10,,24.45,,4.969,,5.9,
27-Feb-2021 00:00,4.24,,341.5,,7.312,,57,,8.56,,21.01,,3.954,,9.9,
27-Feb-2021 01:00,7.802,,324.4,,12.21,,144,,7.79,,7.65,,7.732,,32.8,
27-Feb-2021 02:00,9.56,,326.4,,14.41,,206,,5.86,,11.41,,9.37,,66.1,
27-Feb-2021 03:00,8.14,,334.2,,11.84,,342,,4.53,,11.56,,7.977,,66.6,
27-Feb-2021 04:00,6.13,,335.6,,10.19,,409,,3.96,,12.55,,5.983,,60.2,
27-Feb-2021 05:00,6.839,,330.1,,11.45,,510,,3.98,,11.29,,6.706,,54.2,
27-Feb-2021 06:00,6.303,,330.5,,10.04,,617,,3.67,,9.4,,6.218,,46.1,
27-Feb-2021 07:00,3.786,,350.2,,7.527,,759,,4.9,,18.67,,3.585,,40.6,
27-Feb-2021 08:00,3.289,,352.1,,9.76,,856,,6.87,,52.21,,1.923,,40.6,
27-Feb-2021 09:00,6.576,,335.2,,10.68,,920,,8.12,,12.74,,6.413,,24.3,
27-Feb-2021 10:00,2.307,,21.6,,5.685,,1024,,9.67,,49.26,,1.454,,32.6,
27-Feb-2021 11:00,6.713,,318.6,,13.41,,1200,,11.59,,34.94,,5.463,,25.4,
27-Feb-2021 12:00,9,,314.2,,15.45,,1205,,12.29,,11.68,,8.81,,-2.4,
27-Feb-2021 13:00,8.8,,306.5,,13.09,,1355,,12.74,,12.25,,8.6,,14.8,
27-Feb-2021 14:00,10.19,,311.3,,14.9,,1419,,13.11,,10.2,,10.03,,16.2,
27-Feb-2021 15:00,10.91,,317.1,,15.13,,1542,,12.88,,9.27,,10.77,,24.3,
27-Feb-2021 16:00,10.78,,321.2,,15.25,,1640,,12.16,,8.61,,10.66,,19.2,
27-Feb-2021 17:00,9.21,,326.9,,13.74,,1704,,10.48,,9.64,,9.08,,14.1,
27-Feb-2021 18:00,8.82,,334.1,,13.7,,1815,,9.24,,9.66,,8.69,,11.4,
27-Feb-2021 19:00,9.34,,326.9,,13.8,,1942,,8.23,,9.32,,9.21,,11.9,
27-Feb-2021 20:00,8.24,,327,,13.72,,2019,,7.15,,11.08,,8.09,,15.3,
27-Feb-2021 21:00,6.517,,322.5,,12.78,,2151,,6.26,,11.92,,6.376,,11.6,
27-Feb-2021 22:00,6.747,,324.1,,12.02,,2253,,5.69,,12.26,,6.592,,12.2,
27-Feb-2021 23:00,7.53,,320.4,,13.37,,2323,,5.1,,15.47,,7.255,,12.5,
28-Feb-2021 00:00,8.13,,314.5,,13.13,,14,,4.46,,9.32,,8.03,,9.2,
28-Feb-2021 01:00,5.877,,315.4,,10.6,,101,,3.87,,10.22,,5.784,,6.7,
28-Feb-2021 02:00,6.059,,313.5,,10.45,,255,,3.57,,10.61,,5.955,,5.3,
28-Feb-2021 03:00,5.893,,314.9,,10.92,,300,,3.39,,10.78,,5.788,,6.7,
28-Feb-2021 04:00,6.475,,323.6,,12.35,,436,,3.53,,11.27,,6.35,,5.5,
28-Feb-2021 05:00,5.854,,314.7,,10.59,,503,,2.51,,12.47,,5.715,,5.5,
28-Feb-2021 06:00,1.801,,355.4,,5.528,,603,,2.18,,24.9,,1.631,,8.8,
28-Feb-2021 07:00,3.757,,329.1,,6.959,,757,,2.27,,19.42,,3.541,,5.7,
28-Feb-2021 08:00,4.207,,322.2,,6.273,,829,,3.94,,12.38,,4.109,,7,
28-Feb-2021 09:00,1.703,,339.2,,5.097,,904,,5.94,,59.36,,0.789,,8.5,
28-Feb-2021 10:00,2.477,,124.3,,7.233,,1043,,7.79,,37.3,,1.952,,6.4,
28-Feb-2021 11:00,3.639,,176.9,,6.489,,1100,,8.66,,15.56,,3.505,,8.7,
28-Feb-2021 12:00,4.025,,152.2,,6.841,,1241,,9.54,,20.83,,3.759,,4,
28-Feb-2021 13:00,3.474,,164.7,,6.234,,1312,,10.23,,15.61,,3.345,,2.8,
28-Feb-2021 14:00,2.014,,155.8,,4.783,,1407,,11.52,,27.8,,1.777,,4.4,
28-Feb-2021 15:00,2.399,,150.7,,3.999,,1510,,11.88,,18.13,,2.278,,6.2,
28-Feb-2021 16:00,0.988,,182.9,,2.333,,1600,,12.78,,35.04,,0.803,,4.8,
28-Feb-2021 17:00,1.412,,187.6,,6.057,,1759,,11.23,,15.84,,1.358,,8.7,
28-Feb-2021 18:00,3.469,,152.8,,6.351,,1810,,8.5,,36.61,,2.76,,8.2,
28-Feb-2021 19:00,2.673,,148,,6.449,,1901,,8.08,,28.17,,2.349,,6.3,
28-Feb-2021 20:00,1.18,,125,,2.647,,2016,,7.33,,30.9,,1.009,,7.1,
28-Feb-2021 21:00,0.994,,92,,2.569,,2111,,7.06,,30.46,,0.853,,6.7,
28-Feb-2021 22:00,1.215,,297.4,,2.608,,2224,,5.01,,44.42,,0.85,,6.5,
28-Feb-2021 23:00,0.766,,23.9,,2.118,,2306,,3.04,,64.42,,0.282,,7.2,
