,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
23-May-2018 01:00,2.081,,286.7,,2.784,,148,,8.05,,9.77,,2.051,,3.9,,1.7,
23-May-2018 02:00,1.425,,251,,2.059,,202,,7.61,,18.27,,1.352,,4.5,,2,
23-May-2018 03:00,1.038,,232.9,,2.02,,303,,7.23,,18.62,,0.983,,4.9,,2.2,
23-May-2018 04:00,0.751,,217.4,,1.961,,413,,7.5,,24.58,,0.682,,4.7,,2.4,
23-May-2018 05:00,0.97,,298.7,,1.883,,523,,7.47,,26.73,,0.865,,6.3,,2.9,
23-May-2018 06:00,1.114,,337.5,,1.883,,639,,8.2,,18.62,,1.055,,6.1,,3.2,
23-May-2018 07:00,0.777,,17.1,,2.725,,702,,9.34,,23.21,,0.713,,6.7,,3.4,
23-May-2018 08:00,1.239,,2.9,,3.039,,857,,10.83,,30.26,,1.066,,7.8,,3.9,
23-May-2018 09:00,1.967,,350.1,,3.803,,941,,12.14,,22.23,,1.819,,7.1,,3.4,
23-May-2018 10:00,2.023,,46.8,,4.352,,1037,,13.99,,36.87,,1.604,,7.1,,3.2,
23-May-2018 11:00,2.23,,33.3,,4.705,,1159,,15.28,,31.32,,1.897,,8.6,,3.7,
23-May-2018 12:00,3.653,,86.3,,8.7,,1236,,15.61,,26.35,,3.267,,10.3,,3.9,
23-May-2018 13:00,4.141,,73.3,,8.23,,1322,,16.12,,21.16,,3.858,,9.7,,3.4,
23-May-2018 14:00,2.482,,15.8,,5.117,,1405,,16.73,,34.27,,2.038,,10.3,,3.5,
23-May-2018 15:00,2.812,,334.6,,5.156,,1515,,17.4,,21.59,,2.612,,9.5,,3.6,
23-May-2018 16:00,2.531,,229,,7.116,,1653,,18.78,,47.23,,1.671,,13.4,,4.3,
23-May-2018 17:00,2.79,,232.1,,6.469,,1724,,17.41,,27.35,,2.472,,15.6,,6.3,
23-May-2018 18:00,3.54,,243.5,,7.684,,1838,,15.84,,16.92,,3.386,,16.9,,6.8,
23-May-2018 19:00,2.391,,201.7,,6.9,,1907,,14.59,,48.79,,1.523,,16.6,,6.2,
23-May-2018 20:00,1.027,,260.2,,2.373,,2002,,13.97,,44.2,,0.722,,15.3,,5.8,
23-May-2018 21:00,1.968,,315.3,,3.313,,2130,,12.77,,19.96,,1.849,,15,,6.2,
23-May-2018 22:00,0.869,,205.2,,1.51,,2206,,12.01,,32.43,,0.729,,16.4,,6.6,
23-May-2018 23:00,1.024,,222.3,,2.431,,2339,,11.42,,22.37,,0.946,,15.9,,7,
24-May-2018 00:00,0.819,,206.6,,1.941,,57,,10.77,,38.77,,0.631,,16.3,,6.8,
24-May-2018 01:00,1.071,,241.7,,2.157,,104,,10.26,,19.71,,1.007,,16,,6.8,
24-May-2018 02:00,1.067,,263.9,,2.177,,212,,9.76,,21.76,,0.99,,15.7,,6.8,
24-May-2018 03:00,0.95,,240.2,,1.53,,358,,9.2,,22.55,,0.877,,15.8,,6.9,
24-May-2018 04:00,1.078,,239.6,,1.745,,402,,8.8,,12.37,,1.053,,15,,6.7,
24-May-2018 05:00,0.443,,281.7,,1.255,,503,,9.93,,55.65,,0.234,,13.8,,6.4,
24-May-2018 06:00,1.114,,349.7,,2.745,,651,,10.74,,19.91,,1.047,,13.5,,6.4,
24-May-2018 07:00,1.289,,3.8,,3.313,,704,,11.92,,42.16,,0.94,,15.9,,6.8,
24-May-2018 08:00,1.884,,15.3,,4.372,,835,,13.52,,33.64,,1.559,,14.7,,6.2,
24-May-2018 09:00,2.523,,19.3,,5.293,,935,,14.71,,26.19,,2.259,,15.8,,6.2,
24-May-2018 10:00,2.831,,24.3,,5.587,,1052,,15.97,,25.06,,2.56,,16.8,,6.4,
24-May-2018 11:00,2.733,,13,,5.724,,1146,,17.58,,32.79,,2.285,,16.9,,5.9,
24-May-2018 12:00,2.35,,1.4,,5.273,,1258,,18.15,,38.29,,1.824,,17.5,,5.4,
24-May-2018 13:00,2.644,,345.2,,5.391,,1353,,19.22,,40.22,,1.992,,15.1,,5.1,
24-May-2018 14:00,4.256,,140.7,,11.58,,1456,,19.46,,32,,3.592,,18.1,,5,
24-May-2018 15:00,4.871,,179.9,,11.78,,1558,,17.85,,22.97,,4.479,,17.7,,4.7,
24-May-2018 16:00,4.866,,201,,10.78,,1648,,17.64,,24.58,,4.418,,14.7,,4.5,
24-May-2018 17:00,6.253,,209.3,,14.8,,1742,,17.13,,24.69,,5.672,,13.9,,4.3,
24-May-2018 18:00,6.785,,228.2,,14.92,,1803,,16.01,,21.26,,6.318,,13.4,,3.9,
24-May-2018 19:00,3.244,,186.3,,6.489,,1905,,14.98,,31.31,,2.759,,12,,3.9,
24-May-2018 20:00,1.218,,221.6,,3.686,,2009,,13.72,,67.22,,0.379,,11.4,,4.5,
24-May-2018 21:00,1.123,,242.8,,2.921,,2127,,11.78,,33.5,,0.931,,12.1,,4.5,
24-May-2018 22:00,0.75,,267.9,,1.941,,2200,,11.08,,34.61,,0.613,,13.9,,5.4,
24-May-2018 23:00,1.065,,242.2,,2.49,,2338,,10.79,,24.78,,0.965,,13.2,,5.5,
25-May-2018 00:00,1.115,,239.9,,2.02,,56,,10.43,,29.66,,0.966,,14,,5.4,
25-May-2018 01:00,1.081,,248.4,,2.275,,115,,9.96,,31.45,,0.918,,13.7,,5.4,
25-May-2018 02:00,1.127,,260.7,,1.961,,235,,9.44,,44.53,,0.787,,13.6,,5.4,
25-May-2018 03:00,0.94,,274.2,,1.922,,306,,9.78,,25.25,,0.849,,13.8,,5,
25-May-2018 04:00,1.118,,207.7,,3.176,,458,,9.88,,63.36,,0.434,,15.2,,5.4,
25-May-2018 05:00,1.012,,340.7,,2.902,,547,,10.14,,51.26,,0.607,,14.9,,5.8,
25-May-2018 06:00,1.622,,356.3,,3.372,,644,,10.53,,21.79,,1.505,,15.3,,5.6,
25-May-2018 07:00,2.213,,344.9,,4.45,,758,,11.06,,24.2,,2.015,,17,,6.5,
25-May-2018 08:00,4.423,,178.5,,8.9,,828,,13.19,,48.47,,2.839,,15,,4.8,
25-May-2018 09:00,4.701,,170.9,,8.41,,936,,13.82,,23.57,,4.303,,11.1,,4.2,
25-May-2018 10:00,4.264,,169.7,,9.29,,1042,,14.54,,26.75,,3.799,,12.4,,4.3,
25-May-2018 11:00,4.151,,179.9,,9.53,,1121,,14.77,,24.57,,3.769,,14.7,,4.6,
25-May-2018 12:00,4.278,,174.4,,8.88,,1207,,14.92,,24.1,,3.899,,13,,4.3,
25-May-2018 13:00,4.748,,175.2,,10.98,,1331,,15.27,,48.34,,3.058,,11.4,,3.8,
25-May-2018 14:00,4.704,,252,,12.53,,1447,,14.66,,24.16,,4.285,,8.4,,3.5,
25-May-2018 15:00,4.495,,52.6,,10.25,,1557,,13.92,,71.65,,0.978,,7.6,,3.3,
25-May-2018 16:00,4.775,,15.3,,9.33,,1651,,12.26,,31.51,,4.053,,8,,3.5,
25-May-2018 17:00,4.457,,346.5,,8.74,,1719,,11.41,,19.62,,4.195,,8.8,,3.3,
25-May-2018 18:00,2.641,,305.4,,7.175,,1809,,10.47,,54.29,,1.455,,7.8,,2.8,
25-May-2018 19:00,2.21,,206.9,,6.547,,1907,,8.88,,39.08,,1.695,,7.1,,2.3,
25-May-2018 20:00,2.454,,152.4,,4.705,,2034,,7.46,,21.89,,2.275,,7.2,,2.9,
25-May-2018 21:00,1.293,,168.1,,3.607,,2153,,7.28,,27.8,,1.141,,8.3,,3.2,
25-May-2018 22:00,1.49,,172.4,,3.431,,2230,,6.93,,27.43,,1.319,,5.2,,2.1,
25-May-2018 23:00,1.44,,173,,2.941,,2320,,6.68,,22.26,,1.332,,4.9,,2.5,
26-May-2018 00:00,0.757,,179.5,,2.235,,6,,6.76,,43.47,,0.539,,5.2,,2.2,
26-May-2018 01:00,0.756,,235.2,,2.039,,126,,6.26,,34.41,,0.619,,4.4,,2.1,
26-May-2018 02:00,1.475,,292.2,,2.784,,248,,5.72,,35.32,,1.195,,5.2,,2.1,
26-May-2018 03:00,0.936,,245.9,,2.02,,301,,5.24,,45.91,,0.635,,3.6,,1.5,
26-May-2018 04:00,0.759,,302.6,,2.902,,413,,4.95,,57.19,,0.381,,3.1,,1.6,
26-May-2018 05:00,0.936,,137.9,,1.824,,509,,5.15,,51.37,,0.56,,4.3,,2.1,
26-May-2018 06:00,1.011,,108.5,,3.411,,647,,7.2,,39.38,,0.772,,4.7,,2,
26-May-2018 07:00,1.943,,64.9,,4.45,,702,,7.71,,29.74,,1.681,,4.2,,2,
26-May-2018 08:00,1.854,,64.1,,4.823,,817,,8.78,,32.4,,1.557,,5.8,,2.1,
26-May-2018 09:00,2.54,,72.5,,5.175,,917,,10.11,,30.14,,2.188,,5.7,,2,
26-May-2018 10:00,2.327,,66.7,,5.391,,1056,,11.35,,42.58,,1.684,,5.2,,2,
26-May-2018 11:00,2.516,,47.9,,5.822,,1106,,12.18,,31.11,,2.145,,5,,1.9,
26-May-2018 12:00,1.696,,351.3,,4.078,,1257,,12.14,,56.34,,0.875,,6.7,,1.8,
26-May-2018 13:00,1.441,,318.7,,3.392,,1311,,12.26,,37.99,,1.124,,4,,1.6,
26-May-2018 14:00,2.643,,5.2,,6.195,,1418,,12.31,,30.3,,2.273,,6.4,,1.5,
26-May-2018 15:00,3.903,,355.4,,8.14,,1554,,12.03,,20.67,,3.649,,4.8,,1.2,
26-May-2018 16:00,5.903,,343.7,,9.59,,1631,,11.24,,12.56,,5.762,,6.8,,1.4,
26-May-2018 17:00,5.411,,333.2,,8.98,,1736,,10.55,,15.8,,5.205,,6.5,,2,
26-May-2018 18:00,4.816,,356.9,,8.06,,1815,,9.26,,13.25,,4.687,,3.9,,1.7,
26-May-2018 19:00,5.189,,353.6,,9.25,,1907,,8.19,,13.4,,5.047,,3.3,,1.6,
26-May-2018 20:00,4.78,,349.5,,8.15,,2010,,7.24,,13.2,,4.653,,2.1,,1,
26-May-2018 21:00,4.583,,329.6,,7.665,,2125,,6.96,,12.35,,4.477,,2.5,,1.5,
26-May-2018 22:00,3.298,,336.8,,6.038,,2226,,7.12,,15.26,,3.181,,2.4,,1.6,
26-May-2018 23:00,1.745,,309.4,,4.156,,2327,,6.51,,26.82,,1.553,,3.1,,1.6,
27-May-2018 00:00,0.788,,204.9,,1.902,,58,,6.12,,41.33,,0.583,,2.6,,1.5,
27-May-2018 01:00,1.051,,252.7,,2.529,,106,,6.8,,73.23,,0.192,,2.9,,1.6,
27-May-2018 02:00,0.642,,235.5,,1.628,,220,,6.75,,16,,0.617,,2.2,,1.3,
27-May-2018 03:00,1.492,,246,,2.647,,344,,6.19,,18.99,,1.41,,2.5,,1.4,
27-May-2018 04:00,1.207,,226.1,,2.431,,425,,6.03,,30.52,,1.036,,3.9,,1.7,
27-May-2018 05:00,1.038,,178.4,,2.373,,554,,7.08,,48.53,,0.666,,4.1,,1.8,
27-May-2018 06:00,1.335,,52.9,,3.509,,656,,8.59,,41.57,,0.983,,4.2,,1.9,
27-May-2018 07:00,2.169,,358.1,,4.195,,704,,8.6,,24.62,,1.969,,4,,2,
27-May-2018 08:00,1.273,,339.9,,3.078,,802,,9.34,,31.67,,1.078,,7.1,,2.3,
27-May-2018 09:00,2.074,,41.9,,4.96,,928,,10.35,,50.12,,1.28,,6.2,,2.3,
27-May-2018 10:00,1.769,,57.8,,4.725,,1003,,11,,55.42,,0.941,,6.2,,2.5,
27-May-2018 11:00,2.256,,48.3,,6.567,,1111,,12,,41.07,,1.676,,7.7,,2.8,
27-May-2018 12:00,2.005,,8.3,,4.901,,1255,,12.91,,43.02,,1.44,,8.5,,3,
27-May-2018 13:00,3.045,,88.9,,6.41,,1308,,13.51,,27.56,,2.692,,8.9,,3,
27-May-2018 14:00,1.676,,356.1,,4.783,,1403,,13.85,,32.03,,1.414,,8.3,,3.1,
27-May-2018 15:00,1.304,,32.3,,2.823,,1514,,14.24,,38.09,,1.015,,9.5,,3.2,
27-May-2018 16:00,1.028,,34.6,,2.921,,1616,,14.19,,22.01,,0.952,,9.8,,3.2,
27-May-2018 17:00,2.545,,333.6,,6.724,,1745,,14.22,,33.41,,2.112,,10.4,,3.4,
27-May-2018 18:00,3.28,,314,,5.136,,1813,,13.24,,11.38,,3.215,,16.1,,3.8,
27-May-2018 19:00,1.773,,333.9,,4.646,,1905,,12.4,,20.01,,1.665,,14.1,,3.6,
27-May-2018 20:00,0.397,,239,,1.412,,2035,,11.7,,33.03,,0.331,,14.1,,4.4,
27-May-2018 21:00,0.693,,237.4,,1.922,,2158,,10.78,,63.59,,0.266,,14.1,,4.7,
27-May-2018 22:00,0.467,,260.8,,2.079,,2201,,10.36,,43.93,,0.329,,11.2,,4.7,
27-May-2018 23:00,0.968,,205.8,,2.039,,2334,,10.23,,23.49,,0.887,,12.6,,5.2,
28-May-2018 00:00,0.897,,243.2,,1.785,,45,,10.48,,20.69,,0.839,,8,,3.3,
28-May-2018 01:00,0.75,,223,,1.824,,100,,9.66,,47.67,,0.49,,10.8,,4.6,
28-May-2018 02:00,0.973,,250.1,,2,,259,,9.11,,32.44,,0.817,,9.7,,3.7,
28-May-2018 03:00,0.905,,267.8,,1.883,,300,,8.84,,35.29,,0.733,,10.3,,3.8,
28-May-2018 04:00,0.989,,288.2,,1.843,,417,,7.49,,33.77,,0.817,,9.1,,3.7,
28-May-2018 05:00,0.747,,300.3,,1.53,,546,,8.11,,24.07,,0.681,,10.5,,3.7,
28-May-2018 06:00,0.725,,347.8,,2.02,,629,,10.22,,52.58,,0.42,,8.9,,3.7,
28-May-2018 07:00,1.315,,27.5,,3.274,,750,,12.3,,48.04,,0.853,,10.1,,3.8,
28-May-2018 08:00,1.616,,30.3,,3.333,,831,,13.91,,31.21,,1.376,,11,,3.7,
28-May-2018 09:00,2.215,,64.5,,4.646,,932,,15.07,,28.8,,1.935,,11,,3.6,
28-May-2018 10:00,2.426,,76.9,,4.842,,1057,,16.29,,32.36,,2.039,,11.2,,3.6,
28-May-2018 11:00,2.552,,91.6,,5.234,,1134,,17.38,,30.31,,2.194,,10.7,,3.6,
28-May-2018 12:00,3.332,,94.5,,6.136,,1252,,18.22,,25.2,,3.01,,10.4,,3.5,
28-May-2018 13:00,3.199,,76,,6.116,,1323,,18.99,,24.63,,2.903,,10.1,,3.4,
28-May-2018 14:00,2.969,,53.5,,5.92,,1428,,19.83,,26.92,,2.641,,11.5,,3.5,
28-May-2018 15:00,2.734,,64.5,,5.077,,1508,,20.12,,24.44,,2.485,,11.1,,3.5,
28-May-2018 16:00,2.986,,79.9,,5.587,,1651,,20.08,,15.32,,2.879,,10.3,,3.5,
28-May-2018 17:00,3.099,,76.6,,7.841,,1739,,19.58,,19.17,,2.926,,11.1,,3.4,
28-May-2018 18:00,3.584,,51.9,,8.25,,1824,,17.8,,24.53,,3.255,,10.1,,3.4,
28-May-2018 19:00,1.309,,335.9,,4.039,,1904,,16.12,,61.38,,0.557,,13.6,,5.4,
28-May-2018 20:00,0.913,,212.5,,2.118,,2046,,14.65,,23.27,,0.838,,13.9,,4,
28-May-2018 21:00,0.712,,199.6,,1.706,,2134,,14.38,,18.76,,0.674,,10.8,,3.7,
28-May-2018 22:00,1.488,,236.7,,2.51,,2228,,13.81,,13.68,,1.445,,11.4,,3.7,
28-May-2018 23:00,0.995,,232.5,,1.667,,2339,,13.34,,15.46,,0.958,,10.9,,3.7,
29-May-2018 00:00,0.711,,233.1,,1.745,,3,,12.29,,55.26,,0.38,,11.4,,3.8,
29-May-2018 01:00,0.824,,256.3,,1.628,,148,,11.83,,44.43,,0.576,,11.3,,3.8,
29-May-2018 02:00,0.91,,273.5,,1.687,,214,,10.25,,29.94,,0.786,,11.6,,3.9,
29-May-2018 03:00,0.771,,261.4,,1.961,,347,,9.39,,19.23,,0.727,,10.6,,3.9,
29-May-2018 04:00,0.946,,268.4,,1.824,,400,,9.13,,11.94,,0.925,,9.9,,3.9,
29-May-2018 05:00,1.104,,317.4,,1.941,,559,,9.89,,24.53,,1.003,,11.6,,3.9,
29-May-2018 06:00,0.98,,344.1,,2.039,,612,,11.17,,27.39,,0.868,,12,,4,
29-May-2018 07:00,1.338,,36.9,,3.529,,736,,13.37,,30.69,,1.146,,11.1,,4.1,
29-May-2018 08:00,1.779,,6,,3.157,,842,,14.67,,29.01,,1.551,,12.1,,4,
29-May-2018 09:00,2.101,,350.4,,4.646,,944,,16.5,,25.85,,1.887,,12.3,,3.8,
29-May-2018 10:00,2.145,,4.5,,4.45,,1039,,18.53,,30.03,,1.85,,11.7,,3.7,
29-May-2018 11:00,2.236,,353.1,,4.803,,1134,,19.72,,38.83,,1.722,,11.5,,4,
29-May-2018 12:00,2.289,,186.5,,7.645,,1247,,20.65,,73.49,,0.405,,12.2,,4.4,
29-May-2018 13:00,3.824,,251.6,,11.19,,1355,,21.45,,30.34,,3.287,,13.5,,5.3,
29-May-2018 14:00,7.821,,265.1,,14.11,,1437,,20.74,,17.99,,7.436,,15.7,,5.4,
29-May-2018 15:00,8.18,,256.3,,13.88,,1544,,20.74,,17.28,,7.804,,17.7,,5.3,
29-May-2018 16:00,8.35,,262.2,,13.96,,1618,,20.34,,14.15,,8.1,,14.2,,5.2,
29-May-2018 17:00,9.09,,258.4,,13.29,,1726,,19.43,,13.34,,8.84,,15.7,,5.6,
29-May-2018 18:00,8.33,,255.3,,13.45,,1820,,18.67,,12.39,,8.14,,16.8,,5.9,
29-May-2018 19:00,8.81,,252.6,,14.15,,1923,,18.05,,11.07,,8.64,,18.8,,6.4,
29-May-2018 20:00,7.678,,251.8,,13.39,,2021,,17.7,,10.38,,7.552,,16.4,,6,
29-May-2018 21:00,5.963,,254.3,,10.72,,2134,,17.52,,12.48,,5.821,,17.2,,6.1,
29-May-2018 22:00,5.969,,255.9,,9.41,,2234,,17.22,,11.97,,5.838,,17,,6.4,
29-May-2018 23:00,3.802,,255.5,,9,,2320,,16.44,,30.73,,3.255,,15.8,,5.8,
30-May-2018 00:00,1.258,,268.1,,3.137,,55,,14.2,,70.56,,0.303,,16.5,,5.7,
30-May-2018 01:00,1.452,,28.9,,4.999,,144,,13.06,,75.12,,0.203,,14.5,,5.9,
30-May-2018 02:00,1.767,,30.9,,5.136,,215,,13.65,,60.21,,0.791,,15.4,,5.7,
30-May-2018 03:00,1.484,,33.1,,3.176,,319,,12.64,,54.33,,0.816,,13.8,,5.5,
30-May-2018 04:00,2.992,,238.5,,9.45,,429,,14.29,,40.01,,2.262,,15.3,,5.9,
30-May-2018 05:00,4.662,,250.6,,12.27,,511,,15.88,,28.98,,4.066,,15.3,,4.8,
30-May-2018 06:00,1.923,,91.9,,4.215,,636,,15.18,,26.79,,1.713,,15.6,,4.8,
30-May-2018 07:00,2.014,,67.6,,7.292,,752,,16.54,,29.3,,1.75,,12.6,,4.6,
30-May-2018 08:00,3.656,,83.5,,7.723,,854,,18.15,,37.08,,2.89,,13.2,,4.1,
30-May-2018 09:00,3.558,,196.1,,8.06,,943,,19.07,,76.4,,0.393,,12.7,,4,
30-May-2018 10:00,3.091,,249.9,,7.194,,1023,,19.4,,44.1,,2.175,,13.5,,4.4,
30-May-2018 11:00,3.865,,214.4,,9.96,,1153,,19.86,,51.15,,2.324,,14.4,,4.7,
30-May-2018 12:00,3.241,,260,,8.8,,1215,,19.81,,34.37,,2.657,,15.5,,4.9,
30-May-2018 13:00,3.051,,237.4,,7.939,,1358,,19.7,,44.9,,2.113,,16.4,,5.2,
30-May-2018 14:00,3.416,,236,,8.41,,1402,,18.87,,36.51,,2.722,,16.3,,5.2,
30-May-2018 15:00,2.67,,245.5,,7.116,,1525,,18.73,,47.69,,1.744,,15.3,,5.1,
30-May-2018 16:00,3.393,,239.3,,7.939,,1608,,18.01,,32.05,,2.862,,17.3,,5.2,
30-May-2018 17:00,4.277,,230.2,,8.96,,1730,,17.32,,25.13,,3.865,,18.2,,4.9,
30-May-2018 18:00,3.481,,222.8,,7.665,,1812,,16.14,,23.78,,3.181,,15.5,,4.8,
30-May-2018 19:00,3.929,,229,,8.51,,1930,,15.28,,18.07,,3.733,,15.9,,4.8,
30-May-2018 20:00,2.632,,206.6,,5.724,,2009,,14.42,,22.3,,2.433,,17.1,,5,
30-May-2018 21:00,2.949,,220,,5.254,,2144,,13.51,,21.34,,2.744,,14.8,,4.8,
30-May-2018 22:00,2.686,,221.3,,5.705,,2248,,13.23,,24.71,,2.436,,13.8,,3.9,
30-May-2018 23:00,2.334,,218.6,,9.15,,2350,,12.64,,35.91,,1.875,,16.7,,5.3,
31-May-2018 00:00,2.253,,211.5,,7.351,,48,,11.83,,34.41,,1.847,,19.7,,6.3,
31-May-2018 01:00,3.179,,200.5,,7.88,,111,,11.28,,24.04,,2.899,,19.7,,6.2,
31-May-2018 02:00,3.55,,200.2,,7.704,,236,,10.73,,22.47,,3.277,,22.5,,6.6,
31-May-2018 03:00,3.606,,196,,8.06,,356,,10.41,,22.18,,3.336,,23,,6.9,
31-May-2018 04:00,2.9,,205.4,,7.037,,400,,10.39,,22.29,,2.68,,20.6,,6.3,
31-May-2018 05:00,1.985,,206.9,,7.704,,500,,10.84,,74.16,,0.321,,19,,5.2,
31-May-2018 06:00,1.282,,52.2,,3.901,,653,,12.22,,41.71,,0.942,,15.8,,4.4,
31-May-2018 07:00,2.482,,37.3,,5.528,,751,,12.57,,23.5,,2.273,,14,,4,
31-May-2018 08:00,3.321,,28.8,,7.684,,855,,13.53,,31.22,,2.828,,14.3,,3.9,
31-May-2018 09:00,2.653,,315,,10.19,,923,,14.39,,69.12,,0.721,,13.4,,3.8,
31-May-2018 10:00,3.094,,226,,8.15,,1014,,14.48,,40.48,,2.321,,15.8,,3.7,
31-May-2018 11:00,3.588,,304.7,,8.47,,1110,,14.88,,63.07,,1.413,,16.6,,4.1,
31-May-2018 12:00,3.203,,259.6,,8.61,,1228,,15.19,,41.76,,2.352,,20.3,,4.6,
31-May-2018 13:00,3.914,,258,,10.43,,1302,,15.04,,38.96,,3.008,,17.7,,4.4,
31-May-2018 14:00,3.774,,247.3,,9.9,,1423,,15.2,,41.6,,2.778,,15.8,,4.1,
31-May-2018 15:00,4.138,,254.4,,10.33,,1540,,14.61,,29.86,,3.575,,13.3,,3.9,
31-May-2018 16:00,4.578,,261.7,,10.1,,1613,,13.9,,21.31,,4.261,,13,,3.6,
31-May-2018 17:00,6.266,,265.4,,11.64,,1751,,12.89,,14.07,,6.077,,11.1,,3.4,
31-May-2018 18:00,8.74,,253.6,,13.66,,1847,,11.91,,10.07,,8.6,,12.1,,3.3,
31-May-2018 19:00,7.736,,254.6,,13.31,,1901,,12,,15.23,,7.463,,12.7,,3.7,
31-May-2018 20:00,1.824,,285.1,,4.45,,2006,,10.43,,45.83,,1.24,,12.9,,3.8,
31-May-2018 21:00,1.532,,183.7,,2.863,,2121,,8.9,,17.32,,1.462,,14.7,,4.2,
31-May-2018 22:00,1.259,,216.2,,2.294,,2225,,8.18,,16.73,,1.206,,13.5,,4,
31-May-2018 23:00,1.047,,243.4,,2.196,,2301,,7.59,,30.5,,0.898,,13.6,,3.9,
