,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
27-May-2018 03:00,7.465,,3.1,,10.82,,328,,13.16,,7.268,,7.6,
27-May-2018 04:00,6.914,,11.7,,10.74,,459,,9.56,,6.818,,8,
27-May-2018 05:00,10.93,,340.2,,14.66,,524,,7.42,,10.84,,5.1,
27-May-2018 06:00,9.62,,356,,15.17,,656,,13.48,,9.35,,5.5,
27-May-2018 07:00,10.31,,1.3,,14.43,,745,,13.44,,10.03,,6.3,
27-May-2018 08:00,10.79,,357.5,,14.82,,840,,13.87,,10.48,,11.2,
27-May-2018 09:00,9.02,,350.7,,12.94,,904,,14.38,,8.73,,13.9,
27-May-2018 10:00,5.817,,15.6,,10.13,,1013,,16.8,,5.566,,7,
27-May-2018 11:00,4.58,,14.7,,9.92,,1125,,25.38,,4.13,,2.9,
27-May-2018 12:00,4.128,,6.3,,7.959,,1211,,28.21,,3.628,,5.2,
27-May-2018 13:00,5.17,,345.5,,9.64,,1352,,38.7,,3.99,,9.7,
27-May-2018 14:00,6.242,,292.5,,11.11,,1410,,14.63,,6.038,,18,
27-May-2018 15:00,6.324,,249.7,,10.55,,1525,,23.51,,5.791,,10.9,
27-May-2018 16:00,4.566,,187.6,,7.488,,1601,,14.23,,4.425,,1.5,
27-May-2018 17:00,5.302,,162.6,,7.527,,1705,,8.59,,5.243,,6.1,
27-May-2018 18:00,3.622,,164.4,,6.861,,1800,,10.8,,3.557,,8,
27-May-2018 19:00,2.735,,198.4,,3.921,,1915,,13.6,,2.658,,13.2,
27-May-2018 20:00,2.306,,215.3,,3.627,,2044,,21.8,,2.139,,21.3,
27-May-2018 21:00,2.413,,52.3,,4.862,,2140,,27.66,,2.131,,10.3,
27-May-2018 22:00,5.106,,25,,10.15,,2235,,14.66,,4.938,,2.7,
27-May-2018 23:00,5.252,,18.2,,8.35,,2316,,12.52,,5.127,,8.4,
28-May-2018 00:00,5.249,,11.8,,7.214,,36,,9.84,,5.171,,11.6,
28-May-2018 01:00,4.278,,348.2,,7.841,,124,,39.28,,3.272,,11,
28-May-2018 02:00,1.969,,311.9,,6.018,,208,,53.42,,1.113,,9.6,
28-May-2018 03:00,1.917,,241.7,,5.058,,305,,60.17,,0.859,,11.7,
28-May-2018 04:00,1.115,,210.9,,2.392,,400,,48.83,,0.71,,12.2,
28-May-2018 05:00,1.989,,205.5,,3.019,,535,,40.33,,1.496,,11.3,
28-May-2018 06:00,1.098,,209.8,,2.431,,604,,20.72,,1.026,,6.8,
28-May-2018 07:00,1.033,,246.4,,2.431,,756,,45.3,,0.71,,8.2,
28-May-2018 08:00,1.218,,75.4,,3.627,,853,,76.07,,0.144,,8,
28-May-2018 09:00,2.226,,225.6,,4.783,,924,,38.02,,1.735,,12.7,
28-May-2018 10:00,1.751,,305.2,,4.823,,1047,,66.8,,0.56,,6.4,
28-May-2018 11:00,2.268,,62.3,,6.43,,1119,,31.81,,1.918,,7.8,
28-May-2018 12:00,1.782,,71.1,,5.175,,1226,,44.07,,1.254,,7.8,
28-May-2018 13:00,1.507,,51.8,,4.215,,1318,,58.38,,0.724,,8.7,
28-May-2018 14:00,1.432,,326.1,,4.215,,1433,,49.09,,0.906,,9.1,
28-May-2018 15:00,1.529,,210.4,,3.529,,1518,,67.07,,0.481,,9.4,
28-May-2018 16:00,2.229,,232.3,,4.333,,1607,,25.15,,2.014,,10.1,
28-May-2018 17:00,3.195,,216.9,,4.823,,1753,,10.35,,3.143,,14.8,
28-May-2018 18:00,2.466,,216.7,,4.391,,1813,,9.68,,2.431,,13.3,
28-May-2018 19:00,3.181,,163.6,,4.352,,1945,,11.78,,3.114,,11.7,
28-May-2018 20:00,3.028,,204,,3.999,,2028,,10.66,,2.975,,22.2,
28-May-2018 21:00,2.762,,200.2,,4.176,,2123,,19.5,,2.602,,7.5,
28-May-2018 22:00,1.489,,323.5,,3.882,,2223,,65.22,,0.523,,13.9,
28-May-2018 23:00,2.136,,285.2,,4.509,,2304,,76.06,,0.252,,12,
29-May-2018 00:00,1.651,,291.2,,5.43,,54,,57.08,,0.831,,9.6,
29-May-2018 01:00,2.318,,1.9,,7.684,,107,,48.37,,1.492,,10.8,
29-May-2018 02:00,2.352,,8.5,,4.293,,201,,34.22,,1.932,,17,
29-May-2018 03:00,2.103,,54.1,,3.862,,345,,26.04,,1.886,,12.8,
29-May-2018 04:00,2.34,,333.6,,6.077,,403,,50.68,,1.424,,15.5,
29-May-2018 05:00,1.813,,249.4,,3.431,,542,,67.59,,0.551,,16.4,
29-May-2018 06:00,1.479,,36.8,,2.765,,654,,37.83,,1.157,,12.1,
29-May-2018 07:00,1.433,,284.5,,2.98,,705,,36.39,,1.144,,14.2,
29-May-2018 08:00,0.987,,357.8,,3.686,,858,,33.05,,0.823,,9.5,
29-May-2018 09:00,2.129,,351.5,,4.097,,928,,23.83,,1.944,,10.6,
29-May-2018 10:00,1.487,,354,,3.47,,1002,,44.36,,1.041,,,BA
29-May-2018 11:00,1.913,,342.4,,4.96,,1157,,51.26,,1.147,,,BA
29-May-2018 12:00,2.988,,43.5,,7.233,,1229,,34.23,,2.455,,39.7,
29-May-2018 13:00,2.561,,103.4,,7.116,,1342,,57.21,,1.284,,32.5,
29-May-2018 14:00,4.454,,177.9,,8.74,,1430,,29.14,,3.878,,29.3,
29-May-2018 15:00,4.869,,167.4,,10.27,,1553,,17.14,,4.651,,25.7,
29-May-2018 16:00,6.216,,175.3,,10,,1602,,12.07,,6.078,,24.4,
29-May-2018 17:00,7.96,,229.7,,12.53,,1739,,26.91,,7.081,,29.4,
29-May-2018 18:00,6.128,,225.4,,10.82,,1800,,14.96,,5.919,,26.3,
29-May-2018 19:00,5.388,,239.3,,11.62,,1952,,25.09,,4.871,,26.4,
29-May-2018 20:00,6.154,,245.1,,10.86,,2015,,16.62,,5.895,,27.4,
29-May-2018 21:00,5.008,,246.3,,9.74,,2113,,20.81,,4.677,,24.8,
29-May-2018 22:00,2.861,,153.3,,5.842,,2209,,46.57,,1.915,,23.8,
29-May-2018 23:00,2.296,,136.5,,5.332,,2355,,27.18,,2.037,,20.1,
30-May-2018 00:00,4.126,,157.5,,7.037,,9,,10.46,,4.058,,19.8,
30-May-2018 01:00,2.134,,186.4,,4.47,,123,,32.27,,1.796,,20,
30-May-2018 02:00,1.325,,17.2,,2.451,,219,,64.74,,0.479,,20.8,
30-May-2018 03:00,1.875,,352.3,,3.098,,308,,19.34,,1.768,,21.1,
30-May-2018 04:00,0.677,,137,,2.02,,414,,49.6,,0.423,,21.5,
30-May-2018 05:00,0.515,,229.6,,2.098,,528,,43.52,,0.366,,20.3,
30-May-2018 06:00,0.473,,281.2,,1.804,,625,,42.74,,0.341,,19.2,
30-May-2018 07:00,0.931,,358.7,,2.333,,725,,49.86,,0.578,,19.8,
30-May-2018 08:00,1.123,,336.8,,2.333,,856,,23.02,,1.033,,20.2,
30-May-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2018 12:00,8.97,,165.1,,13.41,,1244,,14.74,,8.67,,27.5,
30-May-2018 13:00,9.24,,164.6,,15.74,,1356,,14.83,,8.93,,33.6,
30-May-2018 14:00,9.21,,155.7,,15.66,,1435,,15.36,,8.88,,29.6,
30-May-2018 15:00,7.736,,210.3,,11.58,,1552,,20.53,,7.239,,27.9,
30-May-2018 16:00,8.4,,221.7,,15.15,,1619,,13.58,,8.17,,20.4,
30-May-2018 17:00,6.849,,243.9,,11.98,,1731,,18.56,,6.489,,21.2,
30-May-2018 18:00,4.225,,232.9,,13.86,,1855,,46.9,,2.808,,26.1,
30-May-2018 19:00,5.299,,137.6,,10.15,,1930,,25.71,,4.765,,28.1,
30-May-2018 20:00,4.519,,194.6,,10.04,,2021,,49.81,,2.81,,25.3,
30-May-2018 21:00,4.332,,175.8,,8.84,,2153,,36.55,,3.45,,20.9,
30-May-2018 22:00,4.065,,192,,11.98,,2226,,43.53,,2.891,,19,
30-May-2018 23:00,4.87,,279.7,,12.49,,2357,,50.96,,2.942,,16.6,
31-May-2018 00:00,4.503,,313.4,,15.09,,9,,54.97,,2.43,,18.5,
31-May-2018 01:00,1.193,,27.2,,4.391,,105,,63.31,,0.464,,15.5,
31-May-2018 02:00,3.46,,178.6,,7.194,,238,,16.66,,3.314,,14.4,
31-May-2018 03:00,5.579,,179.6,,9.39,,346,,24.62,,5.064,,13.4,
31-May-2018 04:00,6.436,,158.4,,10.82,,432,,28.13,,5.66,,11.2,
31-May-2018 05:00,4.357,,160.9,,10.94,,543,,25.34,,3.931,,9.8,
31-May-2018 06:00,5.559,,172.2,,9.27,,633,,23,,5.111,,13.5,
31-May-2018 07:00,8.12,,152.3,,13.11,,725,,15.2,,7.836,,26.7,
31-May-2018 08:00,8.81,,161.8,,13.53,,826,,14.76,,8.52,,39.5,
31-May-2018 09:00,9.58,,156,,13.64,,910,,10.8,,9.41,,39.4,
31-May-2018 10:00,9.27,,153.8,,14.17,,1021,,10.87,,9.1,,30.7,
31-May-2018 11:00,9.9,,164.2,,15.82,,1143,,17.02,,9.46,,22.6,
31-May-2018 12:00,6.439,,182.6,,13.37,,1200,,41.76,,4.727,,16.6,
31-May-2018 13:00,6.297,,199.6,,11.98,,1301,,30.06,,5.43,,14.9,
31-May-2018 14:00,9.41,,225.6,,16.43,,1436,,22.99,,8.66,,23.5,
31-May-2018 15:00,7.243,,210.6,,13.88,,1537,,29.85,,6.259,,18.1,
31-May-2018 16:00,4.819,,215.7,,13.8,,1607,,44.04,,3.394,,20.3,
31-May-2018 17:00,6.995,,140.5,,15.52,,1757,,16.59,,6.701,,26.3,
31-May-2018 18:00,3.655,,152.3,,12.62,,1801,,51.88,,2.156,,22.9,
31-May-2018 19:00,4.775,,346.2,,9.53,,1916,,51.16,,2.87,,25.4,
31-May-2018 20:00,5.067,,97.4,,9.1,,2003,,33.85,,4.182,,28.7,
31-May-2018 21:00,3.196,,199.7,,5.979,,2150,,20.55,,2.99,,28.1,
31-May-2018 22:00,3.272,,192.2,,7.175,,2224,,23.02,,3.008,,26.6,
31-May-2018 23:00,1.128,,252.3,,3.078,,2359,,49.72,,0.703,,27.7,
