,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
25-May-2018 04:00,1.447,,184.2,,5.538,,443,,4.92,,0.008,,50.24,,0.891,
25-May-2018 05:00,0.947,,177.2,,4.411,,504,,5.03,,0,,63.19,,0.371,
25-May-2018 06:00,1.105,,303.7,,5.44,,615,,3.47,,0,,49.51,,0.692,
25-May-2018 07:00,0.708,,298.1,,2.353,,750,,2.98,,0,,41.32,,0.524,
25-May-2018 08:00,0.803,,284.7,,3.676,,846,,3.12,,0.02,,49.11,,0.508,
25-May-2018 09:00,0.869,,321.2,,2.5,,909,,2.65,,0.004,,41.54,,0.64,
25-May-2018 10:00,1.02,,351.3,,3.088,,1031,,2.7,,0.004,,31.88,,0.862,
25-May-2018 11:00,1.788,,198.5,,6.91,,1134,,2.61,,0,,59.46,,0.824,
25-May-2018 12:00,1.766,,155.9,,6.371,,1202,,2.54,,0,,78.6,,0.103,
25-May-2018 13:00,0.894,,359.9,,4.362,,1345,,2.8,,0.004,,43.79,,0.633,
25-May-2018 14:00,1.258,,334.7,,3.676,,1426,,2.83,,0.008,,35.11,,1.022,
25-May-2018 15:00,0.954,,348,,4.313,,1522,,3.04,,0.004,,64.08,,0.357,
25-May-2018 16:00,0.938,,321,,2.941,,1623,,3.33,,0,,50.81,,0.569,
25-May-2018 17:00,0.584,,289.4,,3.774,,1754,,3.3,,0,,73.46,,0.104,
25-May-2018 18:00,0.721,,301,,3.48,,1803,,2.85,,0,,68.14,,0.211,
25-May-2018 19:00,0.711,,320.1,,2.353,,1930,,2.33,,0,,61.76,,0.298,
25-May-2018 20:00,0.923,,346.4,,2.647,,2025,,1.52,,0.008,,23.58,,0.845,
25-May-2018 21:00,0.592,,344.8,,2.549,,2124,,1.17,,0,,22.79,,0.545,
25-May-2018 22:00,0.29,,273.7,,1.422,,2251,,0.95,,0,,55.13,,0.156,
25-May-2018 23:00,0.11,,191.3,,0.834,,2345,,0.76,,0,,61.12,,0.048,
26-May-2018 00:00,0.683,,164.5,,1.912,,27,,0.55,,0,,20.04,,0.642,
26-May-2018 01:00,0.454,,170.8,,1.961,,103,,-0.14,,0,,38.54,,0.351,
26-May-2018 02:00,0.242,,158.7,,1.128,,215,,-0.72,,0,,29.53,,0.21,
26-May-2018 03:00,0.259,,176.6,,1.177,,340,,-0.86,,0,,29.05,,0.226,
26-May-2018 04:00,0.278,,174.9,,1.177,,432,,-0.88,,0,,23.05,,0.256,
26-May-2018 05:00,0.107,,151.5,,0.687,,507,,-0.6,,0,,61.09,,0.046,
26-May-2018 06:00,0.127,,69.8,,0.736,,646,,0.56,,0,,56.77,,0.064,
26-May-2018 07:00,0.324,,21.1,,1.422,,747,,1.84,,0,,24.66,,0.294,
26-May-2018 08:00,0.488,,23.2,,1.716,,851,,2.51,,0,,30.87,,0.417,
26-May-2018 09:00,0.854,,27.4,,2.843,,953,,3.51,,0,,34.31,,0.701,
26-May-2018 10:00,1.145,,349.9,,3.48,,1032,,4.75,,0,,40.65,,0.857,
26-May-2018 11:00,1.268,,333.5,,3.676,,1143,,4.43,,0,,34.72,,1.035,
26-May-2018 12:00,1.277,,302.3,,3.529,,1210,,4.46,,0,,43.48,,0.909,
26-May-2018 13:00,1.343,,279.4,,5.293,,1349,,4.25,,0,,48.59,,0.86,
26-May-2018 14:00,0.845,,257,,3.529,,1403,,4.17,,0,,60.01,,0.381,
26-May-2018 15:00,1.084,,327.8,,5.097,,1509,,4.18,,0,,40.42,,0.814,
26-May-2018 16:00,0.811,,325.1,,2.549,,1629,,4.14,,0,,38.37,,0.629,
26-May-2018 17:00,0.601,,327,,1.716,,1719,,3.49,,0,,34.82,,0.49,
26-May-2018 18:00,0.14,,29.1,,1.177,,1859,,3.45,,0.012,,61.39,,0.06,
26-May-2018 19:00,1.005,,293.7,,3.97,,1949,,3.96,,0,,52.12,,0.589,
26-May-2018 20:00,1.218,,190.3,,5.097,,2056,,4.19,,0,,28.71,,1.065,
26-May-2018 21:00,3.349,,181.7,,7.939,,2118,,4.31,,0,,18.23,,3.179,
26-May-2018 22:00,3.843,,187,,9.75,,2229,,4.31,,0,,18.76,,3.637,
26-May-2018 23:00,3.144,,202,,7.204,,2321,,4.15,,0,,26.24,,2.814,
27-May-2018 00:00,2.018,,237.7,,6.567,,33,,4.23,,0,,47.13,,1.335,
27-May-2018 01:00,2.233,,202.5,,8.09,,122,,4.22,,0,,30.49,,1.917,
27-May-2018 02:00,1.462,,336,,5.048,,225,,4.32,,0,,47.9,,0.951,
27-May-2018 03:00,1.508,,158,,5.636,,349,,4.45,,0,,64.46,,0.553,
27-May-2018 04:00,1.549,,94.6,,7.743,,447,,4.33,,0,,75.8,,0.193,
27-May-2018 05:00,2.167,,222.2,,6.518,,506,,4.31,,0,,50.77,,1.315,
27-May-2018 06:00,1.882,,134.3,,7.204,,653,,4.47,,0,,60.44,,0.834,
27-May-2018 07:00,1.933,,162.3,,6.959,,722,,5.95,,0,,40.32,,1.454,
27-May-2018 08:00,2.804,,175.4,,8.53,,854,,7.24,,0,,27.27,,2.486,
27-May-2018 09:00,2.609,,163.6,,7.4,,937,,8.01,,0,,35.49,,2.108,
27-May-2018 10:00,3.296,,164.4,,8.33,,1017,,8.95,,0,,26.46,,2.944,
27-May-2018 11:00,1.814,,152,,8.38,,1128,,10.3,,0,,61.72,,0.761,
27-May-2018 12:00,2.161,,166.7,,6.175,,1221,,11.17,,0,,59.81,,0.983,
27-May-2018 13:00,1.582,,348.1,,5.538,,1303,,11.8,,0,,64.12,,0.591,
27-May-2018 14:00,1.467,,346.6,,4.754,,1447,,12.32,,0,,38.07,,1.143,
27-May-2018 15:00,1.196,,337.3,,4.264,,1512,,12.27,,0,,46.77,,0.797,
27-May-2018 16:00,0.889,,15.3,,2.696,,1640,,12.26,,0,,36.8,,0.706,
27-May-2018 17:00,1.16,,12.6,,4.46,,1705,,11.86,,0,,34.1,,0.954,
27-May-2018 18:00,0.773,,1.6,,4.362,,1821,,10.29,,0,,37.41,,0.608,
27-May-2018 19:00,0.827,,285.1,,2.304,,1906,,8.52,,0,,52.47,,0.48,
27-May-2018 20:00,1.013,,215.1,,3.921,,2013,,8.16,,0,,61.09,,0.437,
27-May-2018 21:00,1.179,,203.9,,4.362,,2109,,7.92,,0,,38.96,,0.906,
27-May-2018 22:00,0.891,,165,,2.598,,2240,,5.87,,0,,38.19,,0.693,
27-May-2018 23:00,0.942,,194.3,,3.137,,2325,,5.58,,0,,43.58,,0.669,
28-May-2018 00:00,0.816,,176.4,,2.99,,4,,6.9,,0,,51.8,,0.483,
28-May-2018 01:00,1.238,,205.8,,3.039,,119,,7.09,,0,,36.19,,0.991,
28-May-2018 02:00,1.025,,199.8,,4.803,,259,,6.2,,0,,38.1,,0.798,
28-May-2018 03:00,1.711,,207.4,,4.803,,306,,7.78,,0,,31.92,,1.446,
28-May-2018 04:00,1.244,,210.4,,3.088,,400,,5.75,,0,,26.95,,1.107,
28-May-2018 05:00,0.761,,177.3,,2.549,,526,,4.77,,0,,39.24,,0.583,
28-May-2018 06:00,0.586,,152.6,,1.765,,600,,7.74,,0,,32.72,,0.49,
28-May-2018 07:00,1.293,,132.8,,3.823,,723,,11.03,,0,,38.26,,1.004,
28-May-2018 08:00,1.121,,116.2,,3.382,,840,,12.09,,0,,49.03,,0.71,
28-May-2018 09:00,1.869,,158.5,,5.538,,918,,12.78,,0,,27.73,,1.65,
28-May-2018 10:00,1.752,,179.1,,4.509,,1004,,13.67,,0,,37.93,,1.368,
28-May-2018 11:00,1.723,,169.1,,4.999,,1119,,14.73,,0,,29.35,,1.497,
28-May-2018 12:00,1.486,,158.1,,5.097,,1204,,16.06,,0,,48.02,,0.964,
28-May-2018 13:00,1.556,,25,,4.509,,1309,,17.78,,0,,56.44,,0.801,
28-May-2018 14:00,1.516,,309.8,,5.293,,1437,,17.54,,0,,43.61,,1.076,
28-May-2018 15:00,1.128,,5.8,,3.186,,1507,,16.67,,0,,34.36,,0.925,
28-May-2018 16:00,1.209,,28.9,,3.725,,1633,,16.82,,0,,38.68,,0.933,
28-May-2018 17:00,1.414,,40.3,,3.431,,1709,,16.05,,0,,25,,1.28,
28-May-2018 18:00,1.398,,252.6,,2.892,,1800,,12.49,,0,,35.93,,1.123,
28-May-2018 19:00,0.931,,197.6,,1.961,,1902,,9.57,,0,,23.98,,0.85,
28-May-2018 20:00,0.985,,185.4,,2.059,,2007,,8.08,,0,,24.56,,0.895,
28-May-2018 21:00,0.725,,192.3,,2.5,,2115,,7.66,,0,,29.04,,0.632,
28-May-2018 22:00,0.505,,202.3,,2.059,,2243,,8.07,,0,,50.48,,0.309,
28-May-2018 23:00,1.234,,201.6,,4.558,,2348,,8.79,,0,,32.32,,1.038,
29-May-2018 00:00,1.228,,207.2,,4.264,,9,,8.51,,0,,39.61,,0.934,
29-May-2018 01:00,0.814,,197.7,,2.206,,102,,7.27,,0,,35.33,,0.659,
29-May-2018 02:00,1.035,,187.1,,2.157,,226,,6.62,,0,,31.2,,0.881,
29-May-2018 03:00,0.938,,168.5,,1.912,,359,,5.71,,0,,19.92,,0.881,
29-May-2018 04:00,0.942,,172.4,,1.961,,400,,5.48,,0,,27.71,,0.832,
29-May-2018 05:00,0.666,,165.8,,1.373,,505,,5.1,,0,,21.24,,0.621,
29-May-2018 06:00,0.494,,146.8,,1.961,,657,,8.75,,0,,18.61,,0.468,
29-May-2018 07:00,0.602,,98.7,,2.206,,740,,14.27,,0,,55.36,,0.321,
29-May-2018 08:00,0.851,,74.3,,2.598,,856,,15.27,,0,,59.92,,0.385,
29-May-2018 09:00,1.199,,217.1,,4.117,,957,,16.01,,0,,72.66,,0.234,
29-May-2018 10:00,1.483,,172.3,,5.93,,1056,,16.68,,0,,51.46,,0.885,
29-May-2018 11:00,1.619,,206,,5.44,,1121,,17.03,,0,,76.31,,0.182,
29-May-2018 12:00,2.105,,218.8,,5.538,,1205,,17.69,,0,,58.56,,1.005,
29-May-2018 13:00,2.105,,175.1,,7.596,,1331,,17.26,,0,,47.28,,1.388,
29-May-2018 14:00,1.993,,211.7,,5.685,,1407,,17.06,,0,,52.31,,1.162,
29-May-2018 15:00,2.284,,172,,8.97,,1515,,17.12,,0,,46.18,,1.541,
29-May-2018 16:00,2.081,,161.7,,7.841,,1639,,16.03,,0,,71.74,,0.449,
29-May-2018 17:00,2.032,,180.1,,5.979,,1745,,15.46,,0,,40.79,,1.517,
29-May-2018 18:00,0.947,,354.3,,4.117,,1819,,14.18,,0,,69.83,,0.243,
29-May-2018 19:00,0.747,,267.2,,2.99,,1926,,11.68,,0,,52.09,,0.438,
29-May-2018 20:00,0.683,,189.6,,1.667,,2034,,8.75,,0,,27.35,,0.605,
29-May-2018 21:00,0.685,,177.8,,1.618,,2114,,7.67,,0,,25.47,,0.618,
29-May-2018 22:00,0.552,,183.9,,1.52,,2226,,7.1,,0,,25.08,,0.499,
29-May-2018 23:00,0.556,,183.7,,2.206,,2353,,6.9,,0,,37.87,,0.435,
30-May-2018 00:00,0.993,,159.8,,3.823,,54,,7.28,,0,,38.15,,0.773,
30-May-2018 01:00,1.08,,163.3,,2.843,,133,,8.62,,0,,36.69,,0.859,
30-May-2018 02:00,1.214,,165.3,,5.93,,253,,10.12,,0,,39.8,,0.921,
30-May-2018 03:00,1.791,,174.7,,7.841,,358,,11.17,,0,,51.15,,1.077,
30-May-2018 04:00,2.084,,183.9,,7.4,,451,,11.12,,0,,42.02,,1.523,
30-May-2018 05:00,2.626,,177.6,,9.21,,508,,10.95,,0,,39.33,,2.007,
30-May-2018 06:00,1.851,,170.6,,5.881,,635,,11.52,,0,,48.4,,1.19,
30-May-2018 07:00,2.524,,185.2,,12.69,,752,,12.28,,0,,40.92,,1.88,
30-May-2018 08:00,3.293,,177.6,,10.78,,804,,12.9,,0,,38.35,,2.555,
30-May-2018 09:00,2.509,,175.5,,11.27,,957,,13.38,,0,,55.55,,1.329,
30-May-2018 10:00,2.8,,198.9,,10.44,,1003,,13.56,,0,,56.25,,1.45,
30-May-2018 11:00,2.8,,174,,11.27,,1111,,13.77,,0,,59.87,,1.27,
30-May-2018 12:00,2.891,,153.2,,11.17,,1244,,13.7,,0,,59.76,,1.317,
30-May-2018 13:00,3.27,,145.4,,14.21,,1346,,13.87,,0,,42.5,,2.37,
30-May-2018 14:00,3.211,,166.9,,12.89,,1415,,14,,0.004,,54.24,,1.771,
30-May-2018 15:00,3.15,,148.1,,10.34,,1512,,13.55,,0,,34.57,,2.576,
30-May-2018 16:00,2.437,,157.7,,10.29,,1617,,12.32,,0,,62.44,,0.989,
30-May-2018 17:00,1.931,,303.4,,8.43,,1725,,11.05,,0,,75.08,,0.272,
30-May-2018 18:00,2.3,,166.9,,8.63,,1846,,9.16,,0,,66.99,,0.727,
30-May-2018 19:00,2.893,,202.7,,11.22,,1906,,8.07,,0,,55.47,,1.536,
30-May-2018 20:00,1.881,,170,,8.14,,2037,,7.64,,0,,67.9,,0.559,
30-May-2018 21:00,2.076,,202.1,,10.54,,2109,,6.95,,0,,62.36,,0.846,
30-May-2018 22:00,2.016,,256.7,,8.38,,2226,,6.57,,0,,61.64,,0.848,
30-May-2018 23:00,1.386,,13.2,,8.18,,2312,,6.09,,0,,66.59,,0.449,
31-May-2018 00:00,1.814,,348.9,,8.04,,35,,6.09,,0,,56.73,,0.924,
31-May-2018 01:00,1.801,,314.6,,6.959,,154,,6.02,,0,,61.38,,0.767,
31-May-2018 02:00,2.898,,149.8,,14.11,,255,,5.77,,0,,42.12,,2.114,
31-May-2018 03:00,3.766,,170.1,,13.13,,316,,5.46,,0,,34.89,,3.067,
31-May-2018 04:00,3.262,,170.1,,12.69,,457,,5.04,,0,,41.62,,2.401,
31-May-2018 05:00,4.484,,185.4,,12.3,,553,,4.76,,0.004,,29.14,,3.903,
31-May-2018 06:00,3.523,,160.2,,12.3,,614,,5.05,,0,,40.25,,2.653,
31-May-2018 07:00,2.662,,202.4,,10.88,,729,,5.73,,0,,53.32,,1.509,
31-May-2018 08:00,3.181,,165.8,,13.48,,816,,6.72,,0,,46.3,,2.141,
31-May-2018 09:00,2.972,,206.3,,11.71,,947,,7.14,,0,,52.56,,1.721,
31-May-2018 10:00,2.541,,151.9,,12.06,,1044,,7.8,,0,,59.97,,1.148,
31-May-2018 11:00,3.697,,179.1,,14.16,,1139,,7.26,,0,,40.74,,2.761,
31-May-2018 12:00,2.173,,157.2,,10.88,,1244,,7.31,,0,,55.71,,1.145,
31-May-2018 13:00,2.248,,297,,8.48,,1348,,7.41,,0,,73.08,,0.418,
31-May-2018 14:00,2.281,,239.6,,11.71,,1454,,6.92,,0,,65.4,,0.794,
31-May-2018 15:00,2.913,,191.9,,8.97,,1541,,7.03,,0,,45.93,,1.976,
31-May-2018 16:00,1.861,,214.7,,8.53,,1605,,6.83,,0,,68.26,,0.539,
31-May-2018 17:00,1.296,,226.7,,5.048,,1707,,6.36,,0,,73.4,,0.232,
31-May-2018 18:00,1.055,,11.5,,4.509,,1806,,4.94,,0,,63.55,,0.405,
31-May-2018 19:00,1.081,,6.5,,4.166,,1930,,2.84,,0,,38.81,,0.833,
31-May-2018 20:00,0.674,,359.6,,2.255,,2048,,2.42,,0,,50.69,,0.41,
31-May-2018 21:00,0.298,,337.6,,1.422,,2135,,1.63,,0,,43.35,,0.212,
31-May-2018 22:00,0.187,,171.5,,0.932,,2259,,0.91,,0,,48.64,,0.12,
31-May-2018 23:00,0.166,,176.3,,1.226,,2354,,0.39,,0,,16.66,,0.159,
