,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
24-May-2018 05:00,1.053,,277.9,,2.1,,511,,5.12,,18.58,,0.997,,9.1,
24-May-2018 06:00,0.586,,338.9,,1.895,,655,,9.95,,63.9,,0.221,,16,
24-May-2018 07:00,0.886,,82.5,,3.329,,735,,12.08,,55.57,,0.469,,18,
24-May-2018 08:00,1.712,,87.6,,4.916,,841,,12.99,,42.02,,1.251,,13.7,
24-May-2018 09:00,2.281,,96.7,,6.299,,911,,13.6,,35.26,,1.848,,17.6,
24-May-2018 10:00,2.523,,104.4,,7.015,,1052,,14.69,,37.49,,1.983,,13.4,
24-May-2018 11:00,1.933,,115.4,,5.275,,1152,,15.76,,49.45,,1.212,,9.9,
24-May-2018 12:00,1.826,,204.5,,5.428,,1236,,16.48,,53.46,,1.031,,9.1,
24-May-2018 13:00,2.266,,228,,6.811,,1350,,16.73,,38.91,,1.743,,16.7,
24-May-2018 14:00,1.638,,239,,5.326,,1416,,14.05,,34.58,,1.34,,11.6,
24-May-2018 15:00,1.667,,225.2,,7.732,,1557,,13.37,,32.44,,1.399,,12.6,
24-May-2018 16:00,2.462,,235.4,,7.886,,1647,,10.9,,33.76,,2.034,,24,
24-May-2018 17:00,2.588,,266.5,,10.19,,1702,,9.59,,31.98,,2.185,,7.9,
24-May-2018 18:00,2.561,,265.1,,8.76,,1812,,8.73,,33.22,,2.13,,7.3,
24-May-2018 19:00,2.311,,269.6,,9.06,,1908,,8.64,,33.56,,1.915,,20.5,
24-May-2018 20:00,1.799,,253.6,,6.708,,2007,,9.17,,31.97,,1.519,,14.1,
24-May-2018 21:00,1.575,,265.5,,3.943,,2148,,8.04,,26.2,,1.41,,15.1,
24-May-2018 22:00,1.118,,261.7,,2.817,,2204,,6.88,,30.96,,0.955,,16.2,
24-May-2018 23:00,1.373,,295.5,,3.278,,2319,,5.45,,20.43,,1.286,,9.4,
25-May-2018 00:00,1.509,,267.7,,5.684,,17,,6.55,,32.91,,1.26,,15.8,
25-May-2018 01:00,1.861,,247.4,,7.067,,103,,7.05,,34.02,,1.533,,14.9,
25-May-2018 02:00,1.298,,238.8,,6.094,,252,,7.06,,43.13,,0.93,,9,
25-May-2018 03:00,1.721,,256.4,,5.531,,348,,6.38,,34.37,,1.411,,15.2,
25-May-2018 04:00,2.189,,278.9,,6.503,,416,,5.24,,27.35,,1.939,,15.2,
25-May-2018 05:00,1.812,,278.8,,5.428,,537,,5.79,,23.64,,1.658,,5.7,
25-May-2018 06:00,1.682,,241.3,,5.428,,657,,7.83,,33.25,,1.399,,10.1,
25-May-2018 07:00,2.245,,237.9,,6.811,,736,,8.58,,32.41,,1.885,,9.4,
25-May-2018 08:00,2.791,,245.1,,8.35,,805,,7.28,,33.26,,2.32,,9.4,
25-May-2018 09:00,2.74,,239.9,,9.27,,923,,6.5,,34.55,,2.242,,5.7,
25-May-2018 10:00,3.004,,229.1,,10.45,,1005,,5.95,,30.51,,2.578,,3.1,
25-May-2018 11:00,3.102,,229.9,,11.21,,1142,,6.82,,31.22,,2.641,,9.6,
25-May-2018 12:00,3.361,,229,,12.45,,1215,,7.03,,31.18,,2.863,,15.5,
25-May-2018 13:00,3.792,,232.3,,11.67,,1334,,6.55,,31.87,,3.205,,10.5,
25-May-2018 14:00,3.769,,236.2,,12.44,,1404,,6.14,,31.87,,3.186,,1.3,
25-May-2018 15:00,3.321,,243.7,,10.91,,1533,,6.63,,36.62,,2.642,,0.2,
25-May-2018 16:00,3.179,,247.9,,10.7,,1642,,6.76,,35.14,,2.58,,2.5,
25-May-2018 17:00,3.394,,269.7,,10.24,,1733,,5.3,,33.84,,2.802,,-3.6,
25-May-2018 18:00,2.502,,249.2,,9.37,,1852,,4.2,,36.46,,1.995,,-3.6,
25-May-2018 19:00,2.594,,272.7,,7.681,,1925,,3.49,,28.77,,2.266,,5.1,
25-May-2018 20:00,2.462,,278.5,,9.06,,2005,,3.46,,29.19,,2.142,,3.9,
25-May-2018 21:00,1.891,,273.6,,5.377,,2122,,3.82,,28.99,,1.649,,2.6,
25-May-2018 22:00,1.898,,280.4,,5.479,,2256,,3.1,,22.84,,1.747,,-4,
25-May-2018 23:00,1.626,,274.9,,5.428,,2307,,2.46,,28.69,,1.422,,-3.5,
26-May-2018 00:00,1.961,,295.4,,5.275,,34,,2.08,,27.57,,1.734,,-5.1,
26-May-2018 01:00,1.51,,281.2,,4.148,,108,,1.97,,26.43,,1.35,,2.3,
26-May-2018 02:00,1.709,,270.7,,4.507,,240,,1.56,,24.97,,1.547,,-6.8,
26-May-2018 03:00,1.042,,268.6,,2.971,,300,,0.93,,25.64,,0.937,,-0.2,
26-May-2018 04:00,1.542,,269.5,,4.199,,427,,0.66,,27.92,,1.359,,0.1,
26-May-2018 05:00,1.65,,282.8,,3.892,,507,,2.01,,23.47,,1.511,,-5.2,
26-May-2018 06:00,1.855,,305.8,,6.196,,651,,4.34,,26.78,,1.652,,-2.5,
26-May-2018 07:00,1.62,,295.2,,5.377,,704,,5.33,,37.51,,1.273,,-3,
26-May-2018 08:00,1.095,,229.7,,3.634,,843,,7.19,,66.27,,0.362,,4.8,
26-May-2018 09:00,1.189,,236.8,,4.507,,958,,9.28,,69.66,,0.31,,-2.3,
26-May-2018 10:00,2.114,,218.6,,6.555,,1059,,10.48,,37.68,,1.656,,-2.5,
26-May-2018 11:00,3.009,,220.4,,7.732,,1129,,10.4,,28.44,,2.638,,5.1,
26-May-2018 12:00,2.705,,228.9,,8.96,,1241,,10.64,,30.89,,2.312,,0.5,
26-May-2018 13:00,2.447,,241.6,,8.45,,1345,,10.55,,36.13,,1.96,,5.2,
26-May-2018 14:00,2.368,,239.3,,7.374,,1427,,8.75,,34.03,,1.95,,4,
26-May-2018 15:00,2.377,,234.7,,8.24,,1527,,8.33,,34.42,,1.948,,3,
26-May-2018 16:00,2.116,,245.9,,7.425,,1633,,6.5,,35.23,,1.716,,3.8,
26-May-2018 17:00,1.859,,267.8,,5.531,,1706,,5.99,,36.75,,1.477,,0.2,
26-May-2018 18:00,0.918,,290.2,,3.227,,1802,,5.54,,60.65,,0.403,,2.7,
26-May-2018 19:00,1.124,,284.7,,3.227,,1914,,4.28,,43.59,,0.799,,-0.1,
26-May-2018 20:00,1.436,,13.5,,6.299,,2031,,4.29,,49.99,,0.889,,0.9,
26-May-2018 21:00,1.135,,47.2,,4.763,,2101,,3.97,,57.35,,0.566,,-1.6,
26-May-2018 22:00,1.254,,96,,5.07,,2254,,3.85,,68.64,,0.354,,-2.5,
26-May-2018 23:00,1.419,,345.3,,5.223,,2301,,3.6,,39.96,,1.074,,-2.7,
27-May-2018 00:00,0.65,,261.3,,1.998,,16,,3.06,,62.98,,0.257,,0.6,
27-May-2018 01:00,0.741,,288.3,,2.612,,137,,2.24,,46.29,,0.499,,-3.3,
27-May-2018 02:00,0.85,,315.4,,2.51,,243,,1.61,,57.09,,0.428,,-1.2,
27-May-2018 03:00,0.697,,279.4,,1.691,,302,,1.23,,24.59,,0.633,,-3.2,
27-May-2018 04:00,0.912,,280,,2.51,,431,,1.5,,37.1,,0.721,,1,
27-May-2018 05:00,0.803,,287.4,,2.151,,540,,2.14,,29.12,,0.7,,4.6,
27-May-2018 06:00,0.6,,67.3,,2.101,,623,,6.12,,66.63,,0.194,,1,
27-May-2018 07:00,1.336,,80.1,,3.585,,733,,7.84,,38.35,,1.036,,-0.2,
27-May-2018 08:00,2.006,,17.1,,6.708,,858,,7.63,,40.22,,1.512,,-0.5,
27-May-2018 09:00,2.252,,17.2,,5.531,,948,,7.8,,34.67,,1.839,,5.2,
27-May-2018 10:00,1.795,,11.5,,5.582,,1015,,8.36,,53.21,,1.02,,-2.2,
27-May-2018 11:00,1.616,,358.1,,6.043,,1159,,9.76,,59.53,,0.743,,3.8,
27-May-2018 12:00,2.627,,93.3,,6.657,,1235,,9.36,,47.39,,1.728,,0.3,
27-May-2018 13:00,2.338,,92.4,,5.428,,1339,,8.51,,25.28,,2.11,,4.3,
27-May-2018 14:00,1.463,,100.8,,4.251,,1442,,10.62,,54.22,,0.808,,7.6,
27-May-2018 15:00,2.03,,87.8,,6.913,,1524,,11,,46.51,,1.361,,2.9,
27-May-2018 16:00,1.312,,95,,5.07,,1604,,11.16,,42.23,,0.956,,8.1,
27-May-2018 17:00,1.117,,68.4,,3.636,,1716,,11.64,,44.17,,0.785,,5.6,
27-May-2018 18:00,0.73,,4.1,,3.278,,1804,,10.84,,37.74,,0.572,,5.1,
27-May-2018 19:00,0.72,,338.9,,2.919,,1949,,9.06,,60.08,,0.324,,13.5,
27-May-2018 20:00,0.68,,289.6,,1.588,,2050,,8.24,,60,,0.307,,15.1,
27-May-2018 21:00,0.654,,274,,1.435,,2152,,5.42,,20.26,,0.613,,27,
27-May-2018 22:00,0.841,,274.4,,2.51,,2207,,4.21,,33.94,,0.693,,20.8,
27-May-2018 23:00,0.9,,266.9,,2.151,,2303,,3.57,,21.75,,0.836,,17.6,
28-May-2018 00:00,1.051,,264.1,,2.151,,45,,3.09,,15.77,,1.011,,7.5,
28-May-2018 01:00,1.125,,267.2,,3.022,,127,,2.77,,21.16,,1.049,,6.8,
28-May-2018 02:00,1.043,,264.9,,3.124,,242,,2.27,,20.27,,0.978,,-0.9,
28-May-2018 03:00,1.164,,271.3,,3.124,,322,,2.29,,22.24,,1.077,,4.2,
28-May-2018 04:00,0.948,,270.4,,2.561,,434,,1.78,,17.94,,0.901,,1.4,
28-May-2018 05:00,1.072,,271.6,,2.868,,532,,4,,20.34,,1.005,,1.6,
28-May-2018 06:00,0.668,,270.9,,2.715,,651,,8.25,,51.52,,0.398,,9.2,
28-May-2018 07:00,1.553,,90.7,,4.353,,758,,11.81,,44.32,,1.088,,8.7,
28-May-2018 08:00,1.594,,64.8,,4.916,,814,,12.82,,60.22,,0.713,,6.9,
28-May-2018 09:00,1.584,,52.5,,4.967,,909,,14.01,,52.5,,0.919,,6.1,
28-May-2018 10:00,1.897,,37.4,,6.043,,1047,,15.04,,53.42,,1.072,,13.7,
28-May-2018 11:00,2.008,,71.1,,6.145,,1156,,16.14,,47.78,,1.31,,4.3,
28-May-2018 12:00,1.921,,22.1,,6.503,,1206,,17.22,,73.24,,0.351,,8.5,
28-May-2018 13:00,2.451,,334.7,,8.91,,1306,,18.08,,59.69,,1.12,,0.2,
28-May-2018 14:00,2.114,,38.4,,6.503,,1426,,18.76,,54.55,,1.155,,7.9,
28-May-2018 15:00,2.387,,55.2,,5.735,,1549,,18.66,,33.68,,1.974,,1.3,
28-May-2018 16:00,2.418,,27.5,,6.862,,1645,,18.7,,42.42,,1.755,,7.1,
28-May-2018 17:00,2.317,,0.1,,5.275,,1700,,18.16,,35.54,,1.871,,7.5,
28-May-2018 18:00,1.513,,4.4,,4.404,,1805,,16.32,,32.87,,1.264,,3.5,
28-May-2018 19:00,0.771,,328.5,,3.79,,1905,,13.49,,46.15,,0.521,,11.2,
28-May-2018 20:00,0.834,,281.4,,1.639,,2004,,10.28,,18.89,,0.789,,8.2,
28-May-2018 21:00,1.027,,280.6,,2.254,,2147,,8.48,,12.95,,1,,7.1,
28-May-2018 22:00,0.907,,255.9,,2.254,,2229,,7.66,,23.07,,0.833,,7.8,
28-May-2018 23:00,1.428,,278.2,,2.663,,2347,,7.14,,13.14,,1.39,,6.2,
29-May-2018 00:00,1.492,,278.8,,2.305,,42,,5.95,,11.9,,1.46,,8.6,
29-May-2018 01:00,1.517,,269.9,,2.971,,113,,5.6,,15.03,,1.465,,2.8,
29-May-2018 02:00,1.504,,265.2,,2.919,,242,,5.64,,16.76,,1.44,,0.7,
29-May-2018 03:00,1.611,,269.6,,3.022,,339,,5.17,,14.68,,1.558,,2.6,
29-May-2018 04:00,1.765,,273.2,,3.38,,407,,5.04,,14.08,,1.712,,12.2,
29-May-2018 05:00,1.287,,278.7,,2.663,,501,,6.13,,11.64,,1.261,,5.7,
29-May-2018 06:00,0.434,,6,,1.639,,659,,11.25,,45.79,,0.295,,24.3,
29-May-2018 07:00,1.163,,88,,3.38,,726,,14.66,,37.2,,0.918,,8.8,
29-May-2018 08:00,1.485,,118.3,,3.79,,858,,16.07,,36.69,,1.18,,9.9,
29-May-2018 09:00,1.956,,241.1,,6.862,,949,,17.6,,72.98,,0.368,,11.5,
29-May-2018 10:00,2.166,,239.3,,6.862,,1022,,18.88,,37.11,,1.711,,10,
29-May-2018 11:00,2.2,,247.1,,6.555,,1147,,19.4,,37.64,,1.725,,4.9,
29-May-2018 12:00,2.455,,237.4,,8.19,,1235,,19.68,,35.83,,1.974,,7.6,
29-May-2018 13:00,2.717,,238.1,,9.01,,1307,,19.49,,35.85,,2.185,,8.2,
29-May-2018 14:00,3.087,,238.1,,11.47,,1423,,19.38,,33.11,,2.571,,9.1,
29-May-2018 15:00,3.13,,239,,9.11,,1557,,19.1,,32.66,,2.621,,14.4,
29-May-2018 16:00,2.492,,239.9,,8.6,,1638,,18.69,,36.02,,2,,10.9,
29-May-2018 17:00,2.83,,244.1,,8.55,,1740,,17.46,,35.41,,2.289,,14.2,
29-May-2018 18:00,2.468,,240.5,,7.886,,1800,,15.84,,32.32,,2.075,,16.8,
29-May-2018 19:00,2.058,,241.1,,8.24,,1908,,14.5,,31.91,,1.739,,14.4,
29-May-2018 20:00,1.813,,244.2,,7.988,,2035,,13.74,,33,,1.512,,12.7,
29-May-2018 21:00,2.116,,268,,6.35,,2109,,13.19,,30.69,,1.812,,14.6,
29-May-2018 22:00,1.952,,268.7,,5.838,,2221,,13.22,,33.78,,1.613,,11.5,
29-May-2018 23:00,2.038,,258.5,,7.067,,2311,,13.06,,33.83,,1.683,,11.9,
30-May-2018 00:00,1.704,,260.3,,7.22,,42,,13.07,,42.44,,1.236,,4.9,
30-May-2018 01:00,2.064,,250.9,,7.937,,142,,12.6,,33.93,,1.702,,3.5,
30-May-2018 02:00,2.162,,236.7,,7.783,,236,,12.03,,28.71,,1.89,,10.3,
30-May-2018 03:00,2.283,,237.5,,6.145,,335,,11.45,,24.91,,2.067,,14.3,
30-May-2018 04:00,1.575,,245.7,,4.967,,401,,10.87,,25.43,,1.42,,13.7,
30-May-2018 05:00,1.073,,264.7,,3.79,,551,,11.57,,34.45,,0.879,,13,
30-May-2018 06:00,1.626,,229.1,,5.787,,644,,13.44,,35.72,,1.31,,14.3,
30-May-2018 07:00,2.078,,233.7,,8.3,,739,,14.47,,36.52,,1.655,,11,
30-May-2018 08:00,2.237,,262.5,,6.708,,855,,15.59,,34.86,,1.823,,8.6,
30-May-2018 09:00,2.497,,255.7,,7.835,,915,,16.45,,36.92,,1.979,,9.3,
30-May-2018 10:00,2.664,,237.4,,9.06,,1028,,16.85,,34.62,,2.178,,6.1,
30-May-2018 11:00,2.742,,240.8,,9.42,,1116,,16.95,,36.92,,2.172,,8.9,
30-May-2018 12:00,2.957,,242.6,,9.37,,1219,,16.98,,35.78,,2.38,,13.4,
30-May-2018 13:00,3.424,,247.9,,10.39,,1330,,16.34,,35.79,,2.755,,13.8,
30-May-2018 14:00,3.209,,244.4,,10.5,,1415,,16.21,,37.81,,2.51,,23.4,
30-May-2018 15:00,3.654,,243.5,,11.42,,1527,,15.34,,36.34,,2.919,,20.8,
30-May-2018 16:00,3.308,,248.8,,10.6,,1619,,14.59,,38.96,,2.543,,20.2,
30-May-2018 17:00,3.186,,255.1,,10.91,,1700,,13.45,,38.14,,2.479,,15.1,
30-May-2018 18:00,2.381,,247.7,,8.5,,1804,,11.6,,37.58,,1.869,,16.8,
30-May-2018 19:00,2.151,,251.8,,6.043,,1914,,10.14,,34.76,,1.755,,17.5,
30-May-2018 20:00,1.962,,248.9,,7.783,,2054,,9.43,,36.66,,1.56,,17.7,
30-May-2018 21:00,2.104,,249.3,,6.759,,2144,,9.01,,33.22,,1.75,,15.7,
30-May-2018 22:00,2.208,,255.2,,7.527,,2232,,8.45,,35.21,,1.791,,14.8,
30-May-2018 23:00,2.154,,261.4,,7.22,,2334,,7.77,,33.24,,1.791,,14.2,
31-May-2018 00:00,2.271,,258,,8.71,,56,,7.17,,35.4,,1.837,,14.2,
31-May-2018 01:00,2.646,,250.4,,8.5,,117,,6.78,,34.56,,2.164,,15.9,
31-May-2018 02:00,2.263,,247.5,,6.862,,259,,6.3,,32.78,,1.892,,13.2,
31-May-2018 03:00,2.442,,251.6,,9.11,,344,,6.13,,32.98,,2.038,,17.3,
31-May-2018 04:00,2.299,,240,,8.24,,428,,6.43,,33.62,,1.903,,19.9,
31-May-2018 05:00,2.741,,239.6,,9.01,,556,,6.2,,32.99,,2.286,,14.1,
31-May-2018 06:00,2.725,,233.8,,9.83,,607,,6.8,,32.36,,2.29,,21.9,
31-May-2018 07:00,2.658,,240.9,,9.11,,724,,8.37,,36.99,,2.104,,22.4,
31-May-2018 08:00,2.832,,249.3,,8.45,,844,,8.92,,37.86,,2.213,,22.6,
31-May-2018 09:00,2.893,,249.3,,9.06,,900,,9.61,,35.43,,2.34,,21.6,
31-May-2018 10:00,2.869,,242.5,,8.71,,1002,,10.26,,35.88,,2.306,,22,
31-May-2018 11:00,3.061,,241.8,,9.99,,1148,,10.49,,33.61,,2.534,,16.1,
31-May-2018 12:00,3.422,,253.5,,9.63,,1259,,10.89,,36.92,,2.711,,5.1,
31-May-2018 13:00,3.772,,261.1,,12.08,,1331,,11.29,,35.87,,3.033,,12.2,
31-May-2018 14:00,3.293,,253.7,,11.27,,1408,,11.2,,38.25,,2.559,,,AX
31-May-2018 15:00,2.962,,248.1,,9.17,,1508,,10.85,,39.07,,2.273,,0.8,
31-May-2018 16:00,2.659,,254.4,,8.55,,1631,,10.27,,37.07,,2.102,,4.3,
31-May-2018 17:00,2.657,,267.7,,8.86,,1703,,9.19,,34.18,,2.184,,2.1,
31-May-2018 18:00,2.619,,276.4,,6.247,,1845,,7.81,,24.71,,2.375,,7.2,
31-May-2018 19:00,2.799,,277.9,,7.476,,1944,,6.81,,24.23,,2.549,,3.7,
31-May-2018 20:00,2.209,,270.7,,7.527,,2050,,7.3,,31.02,,1.885,,-3,
31-May-2018 21:00,1.816,,267.4,,6.145,,2125,,7.37,,33.56,,1.504,,-1.7,
31-May-2018 22:00,1.326,,262.3,,3.739,,2216,,5.72,,24.64,,1.203,,-3,
31-May-2018 23:00,1.399,,275.1,,3.739,,2307,,4.21,,22.59,,1.29,,-2.6,
