,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
22-May-2018 12:00,2.777,,207.6,,4.607,,1227,,13.96,,,XX,33.6,,2.299,,5.6,
22-May-2018 13:00,3.357,,8.2,,7.175,,1331,,14.98,,,XX,26.85,,2.988,,,BA
22-May-2018 14:00,3.661,,338.9,,6.861,,1418,,15.29,,,XX,16.3,,3.513,,3.9,
22-May-2018 15:00,2.063,,347.6,,5.567,,1515,,15.96,,,XX,32.34,,1.734,,5.8,
22-May-2018 16:00,1.523,,27.8,,3.882,,1622,,16.18,,,XX,47.9,,0.991,,7.1,
22-May-2018 17:00,4.67,,31.6,,8.68,,1723,,14.81,,,XX,12.06,,4.567,,7.3,
22-May-2018 18:00,6.771,,306.9,,12.56,,1814,,11.36,,,XX,17.08,,6.47,,9.3,
22-May-2018 19:00,5.809,,287.1,,8.98,,1914,,9.87,,,XX,14.26,,5.629,,9.5,
22-May-2018 20:00,3.244,,262.1,,4.764,,2012,,9.74,,,XX,33.17,,2.7,,7.9,
22-May-2018 21:00,3.881,,231.4,,5.45,,2117,,9.87,,,XX,9.89,,3.823,,7.9,
22-May-2018 22:00,2.835,,223.9,,4.646,,2241,,10.17,,,XX,33.72,,2.344,,4.2,
22-May-2018 23:00,1.926,,68.5,,3.215,,2305,,7.98,,,XX,14.06,,1.868,,4.7,
23-May-2018 00:00,2.369,,60,,3.235,,48,,7.34,,,XX,8.82,,2.341,,4.4,
23-May-2018 01:00,2.309,,66.2,,3.137,,122,,6.06,,,XX,8.91,,2.281,,3.7,
23-May-2018 02:00,1.953,,67.5,,2.667,,203,,5.31,,,XX,7.97,,1.934,,4.6,
23-May-2018 03:00,2.096,,44.7,,2.843,,340,,4.66,,,XX,14.46,,2.029,,4.6,
23-May-2018 04:00,2.187,,39.9,,3.137,,414,,4.29,,,XX,10.74,,2.149,,5.3,
23-May-2018 05:00,2.051,,34,,2.863,,511,,5.12,,,XX,8.3,,2.03,,6.8,
23-May-2018 06:00,1.642,,23.6,,2.549,,637,,7.65,,,XX,11.85,,1.607,,6.8,
23-May-2018 07:00,1.344,,168.9,,3.137,,751,,10.62,,,XX,68.06,,0.395,,7.1,
23-May-2018 08:00,2.149,,213.6,,3.529,,811,,11.03,,,XX,29.53,,1.863,,5.2,
23-May-2018 09:00,2.183,,245.8,,3.647,,946,,12.89,,,XX,16.93,,2.088,,6.5,
23-May-2018 10:00,2.467,,230.7,,3.725,,1024,,14.92,,,XX,17.08,,2.357,,4.9,
23-May-2018 11:00,3.136,,236,,4.646,,1146,,16.1,,,XX,15.86,,3.016,,7.1,
23-May-2018 12:00,7.545,,157.9,,15.47,,1233,,15.91,,,XX,23.76,,6.896,,53.5,
23-May-2018 13:00,6.064,,134.6,,11.04,,1320,,17.23,,,XX,14.88,,5.859,,6.9,
23-May-2018 14:00,3.092,,212.3,,5.489,,1406,,18.7,,,XX,42.14,,2.255,,8.6,
23-May-2018 15:00,2.144,,232.2,,4.195,,1510,,19.28,,,XX,22.64,,1.976,,9.2,
23-May-2018 16:00,5.038,,216.1,,10.21,,1651,,19.41,,,XX,10.77,,4.949,,11.7,
23-May-2018 17:00,8.63,,207.3,,10.9,,1738,,18.52,,,XX,4.83,,8.59,,18.9,
23-May-2018 18:00,7.94,,199.1,,9.96,,1804,,17.37,,,XX,5.61,,7.902,,20.2,
23-May-2018 19:00,6.572,,187.5,,8.25,,1926,,16.21,,,XX,6.61,,6.528,,19.9,
23-May-2018 20:00,3.926,,180,,6.136,,2001,,14.99,,,XX,5.02,,3.911,,22.4,
23-May-2018 21:00,2.036,,94.7,,4.019,,2100,,12.66,,,XX,42.74,,1.469,,18.2,
23-May-2018 22:00,1.987,,47.3,,2.961,,2253,,10.26,,,XX,19.94,,1.867,,16,
23-May-2018 23:00,2.512,,63.3,,3.431,,2315,,8.88,,,XX,15.32,,2.422,,14,
24-May-2018 00:00,1.228,,0.2,,3.353,,3,,9.56,,,XX,70.81,,0.29,,10.2,
24-May-2018 01:00,2.537,,85.6,,3.568,,151,,8.85,,,XX,11.03,,2.49,,8.7,
24-May-2018 02:00,2.659,,63.8,,3.627,,215,,7.51,,,XX,20.27,,2.492,,8.5,
24-May-2018 03:00,1.674,,55.8,,3.333,,359,,6.64,,,XX,20.44,,1.567,,7.4,
24-May-2018 04:00,2.694,,57.4,,3.372,,438,,5.51,,,XX,9.54,,2.656,,8.7,
24-May-2018 05:00,2.314,,37.2,,2.921,,557,,5.93,,,XX,11.91,,2.264,,10,
24-May-2018 06:00,1.385,,61.1,,2.863,,601,,9.41,,,XX,29.53,,1.201,,11.8,
24-May-2018 07:00,1.166,,218.4,,2.941,,751,,11.59,,,XX,21.47,,1.084,,12.1,
24-May-2018 08:00,2.292,,226.7,,3.901,,858,,12.95,,,XX,13.04,,2.233,,10.5,
24-May-2018 09:00,3.428,,230.7,,4.783,,959,,14.64,,,XX,13.82,,3.328,,12.2,
24-May-2018 10:00,4.125,,250.2,,6.077,,1040,,16.44,,,XX,12.22,,4.031,,14.3,
24-May-2018 11:00,4.264,,249.8,,6.155,,1137,,18.13,,,XX,11.38,,4.18,,14.4,
24-May-2018 12:00,3.328,,237.7,,5.685,,1200,,19.77,,,XX,24.57,,3.022,,11.2,
24-May-2018 13:00,3.399,,226.7,,6.312,,1308,,20.59,,,XX,17.97,,3.232,,11.9,
24-May-2018 14:00,3.064,,227.7,,5.705,,1459,,21.01,,,XX,19.42,,2.888,,12.9,
24-May-2018 15:00,5.329,,215.3,,8.61,,1538,,20.28,,,XX,15.22,,5.141,,14.4,
24-May-2018 16:00,8.72,,196,,11.86,,1656,,19.54,,,XX,9.92,,8.59,,18.2,
24-May-2018 17:00,8.63,,212.4,,12.29,,1701,,17.48,,,XX,7.71,,8.55,,14.9,
24-May-2018 18:00,9.19,,209.8,,15.92,,1817,,16.13,,,XX,7.79,,9.11,,23.4,
24-May-2018 19:00,4.347,,156.9,,9.49,,1905,,14.93,,,XX,39.33,,3.323,,10.2,
24-May-2018 20:00,3.63,,156.5,,5.528,,2053,,14.58,,,XX,10.27,,3.571,,12.6,
24-May-2018 21:00,3.058,,109.8,,5.371,,2104,,12.48,,,XX,68.19,,0.891,,11.8,
24-May-2018 22:00,2.487,,9.4,,3.607,,2206,,9.21,,,XX,15.12,,2.401,,8.8,
24-May-2018 23:00,1.214,,28.9,,2.725,,2310,,8.64,,,XX,50.35,,0.745,,9.2,
25-May-2018 00:00,1.303,,328.3,,2.529,,27,,8.34,,,XX,28.23,,1.144,,9.5,
25-May-2018 01:00,1.911,,32.6,,4.078,,156,,8.56,,,XX,33.03,,1.593,,11.7,
25-May-2018 02:00,2.723,,80.5,,4.274,,207,,8.56,,,XX,18.9,,2.575,,12.9,
25-May-2018 03:00,2.747,,66.9,,3.999,,306,,7.59,,,XX,21.44,,2.555,,15.6,
25-May-2018 04:00,2.306,,59.6,,3.529,,456,,7.78,,,XX,21.67,,2.141,,16,
25-May-2018 05:00,2.248,,51,,3.686,,526,,7.98,,,XX,18.46,,2.131,,17.1,
25-May-2018 06:00,1.117,,50.6,,2.314,,606,,11.17,,,XX,35.18,,0.907,,17.6,
25-May-2018 07:00,1.264,,159.3,,3.078,,756,,12.6,,,XX,44.15,,0.888,,13.7,
25-May-2018 08:00,1.795,,230.6,,3.509,,850,,13.45,,,XX,26.5,,1.603,,9.1,
25-May-2018 09:00,2.89,,199,,6.391,,910,,13.95,,,XX,22.52,,2.666,,9.8,
25-May-2018 10:00,4.887,,222.5,,8.66,,1029,,14.43,,,XX,10.81,,4.8,,9.9,
25-May-2018 11:00,5.612,,226.7,,8.53,,1112,,14.93,,,XX,16.89,,5.368,,10.9,
25-May-2018 12:00,6.926,,229.2,,9.41,,1231,,16.09,,,XX,11.36,,6.79,,11.8,
25-May-2018 13:00,9.02,,228.2,,11.94,,1348,,16.22,,,XX,6.64,,8.96,,9.7,
25-May-2018 14:00,7.656,,229.2,,11.55,,1403,,15.25,,,XX,57.09,,3.852,,16.3,
25-May-2018 15:00,7.856,,11.8,,11.84,,1502,,12.43,,,XX,12.62,,7.666,,34.4,
25-May-2018 16:00,7.877,,21,,11.43,,1633,,12.24,,,XX,12.07,,7.702,,29.6,
25-May-2018 17:00,7.531,,9.8,,11.19,,1713,,10.6,,,XX,8.54,,7.448,,25.9,
25-May-2018 18:00,6.328,,11.2,,10.45,,1804,,9.79,,,XX,9.73,,6.237,,8.2,
25-May-2018 19:00,3.573,,35.4,,7.057,,1900,,9.71,,,XX,16.08,,3.432,,7.2,
25-May-2018 20:00,3.008,,348.7,,7.88,,2049,,9.18,,,XX,45.76,,2.048,,6.9,
25-May-2018 21:00,4.959,,316,,7.723,,2104,,7.47,,,XX,19.35,,4.676,,4.9,
25-May-2018 22:00,3.134,,347.1,,5.607,,2213,,7.03,,,XX,14.7,,3.031,,4.3,
25-May-2018 23:00,1.761,,3.5,,3.137,,2331,,7.4,,,XX,32.65,,1.475,,5.4,
26-May-2018 00:00,2.729,,68.8,,4.921,,17,,6.82,,,XX,11.17,,2.677,,2.7,
26-May-2018 01:00,3.491,,65.5,,5.705,,131,,5.11,,,XX,6.74,,3.467,,1.1,
26-May-2018 02:00,1.563,,35.1,,3.686,,200,,3.18,,,XX,26.96,,1.39,,1.5,
26-May-2018 03:00,2.483,,57.9,,3.705,,341,,2.3,,,XX,11.93,,2.429,,2.5,
26-May-2018 04:00,2.043,,0.2,,2.765,,440,,1.38,,,XX,12.57,,1.994,,4.5,
26-May-2018 05:00,1.679,,67.5,,2.745,,524,,3.16,,,XX,33.15,,1.398,,6.8,
26-May-2018 06:00,1.131,,140.1,,2.451,,637,,5.78,,,XX,18.75,,1.07,,6.1,
26-May-2018 07:00,1.976,,182.4,,3.588,,732,,7.57,,,XX,22,,1.831,,5.3,
26-May-2018 08:00,2.608,,185.5,,4.215,,858,,8.72,,,XX,20.02,,2.449,,4.5,
26-May-2018 09:00,3.46,,200.1,,5.999,,948,,10.09,,,XX,15.82,,3.328,,4.7,
26-May-2018 10:00,3.867,,199.6,,5.607,,1031,,11.51,,,XX,12.75,,3.771,,3.5,
26-May-2018 11:00,2.884,,199.1,,4.999,,1135,,12.78,,,XX,28.49,,2.527,,4.1,
26-May-2018 12:00,3.12,,58.6,,7.508,,1220,,13.1,,,XX,47,,2.07,,5.7,
26-May-2018 13:00,5.549,,351.4,,10.8,,1351,,13.28,,,XX,29.72,,4.802,,9.2,
26-May-2018 14:00,6.461,,8,,9.62,,1420,,12.52,,,XX,12.54,,6.306,,7.1,
26-May-2018 15:00,6.54,,10.2,,9.84,,1526,,12.14,,,XX,15.69,,6.295,,8,
26-May-2018 16:00,5.798,,358.9,,10.33,,1609,,11.71,,,XX,13.2,,5.644,,6.5,
26-May-2018 17:00,6.203,,353.6,,10.17,,1725,,10.43,,,XX,15.02,,5.99,,8.7,
26-May-2018 18:00,4.826,,9.2,,9.98,,1851,,9.06,,,XX,13.96,,4.683,,5.8,
26-May-2018 19:00,5.314,,12,,8.96,,1939,,7.77,,,XX,9.1,,5.247,,4,
26-May-2018 20:00,4.182,,17.3,,8.98,,2001,,7.79,,,XX,13.26,,4.07,,4.7,
26-May-2018 21:00,2.791,,0.4,,5.509,,2117,,7.66,,,XX,23.73,,2.552,,4,
26-May-2018 22:00,1.891,,26.9,,3.784,,2237,,6.9,,,XX,24.6,,1.717,,3.9,
26-May-2018 23:00,1.773,,16,,3.431,,2312,,6.39,,,XX,29.64,,1.535,,3.6,
27-May-2018 00:00,1.756,,66.1,,3.117,,58,,5.34,,,XX,36.62,,1.397,,3.9,
27-May-2018 01:00,2.13,,66.2,,2.921,,107,,4.89,,,XX,33.49,,1.766,,4.9,
27-May-2018 02:00,1.619,,38.8,,2.569,,257,,5.32,,,XX,41.47,,1.195,,4.8,
27-May-2018 03:00,2.462,,75.2,,3.686,,319,,4.43,,,XX,19,,2.327,,3.8,
27-May-2018 04:00,2.284,,65.6,,3.117,,451,,4.35,,,XX,10.72,,2.244,,4.7,
27-May-2018 05:00,2.383,,77.4,,3.431,,513,,4.79,,,XX,10.63,,2.342,,4.9,
27-May-2018 06:00,0.944,,129.4,,1.902,,611,,7.76,,,XX,56.26,,0.489,,5.9,
27-May-2018 07:00,1.2,,266.5,,3.784,,746,,9.03,,,XX,51.47,,0.715,,5.3,
27-May-2018 08:00,0.977,,155.7,,2.353,,843,,9.54,,,XX,36.71,,0.777,,5.4,
27-May-2018 09:00,2.734,,191.8,,5.019,,914,,10.23,,,XX,22.01,,2.532,,5.9,
27-May-2018 10:00,3.492,,199.6,,4.803,,1031,,10.77,,,XX,14.97,,3.372,,5.7,
27-May-2018 11:00,3.661,,196.5,,5.391,,1154,,11.58,,,XX,12.33,,3.576,,6.2,
27-May-2018 12:00,3.135,,190.3,,6.273,,1239,,12.77,,,XX,24,,2.86,,6.1,
27-May-2018 13:00,4.953,,28.8,,8.02,,1324,,14.56,,,XX,20.55,,4.634,,5.7,
27-May-2018 14:00,4.286,,18.1,,11.29,,1453,,15.14,,,XX,17.61,,4.083,,8.7,
27-May-2018 15:00,6.231,,29.1,,10.29,,1540,,15.58,,,XX,13.94,,6.046,,10.7,
27-May-2018 16:00,6.01,,19.5,,10.15,,1604,,15.78,,,XX,11.89,,5.88,,8.8,
27-May-2018 17:00,5.997,,16.3,,8.98,,1754,,15.95,,,XX,15.91,,5.766,,8.8,
27-May-2018 18:00,6.214,,16,,9.29,,1829,,14.76,,,XX,11.58,,6.087,,11,
27-May-2018 19:00,4.018,,11.7,,7.096,,1922,,13.55,,,XX,6.94,,3.988,,10.2,
27-May-2018 20:00,2.58,,29.5,,3.882,,2100,,11.64,,,XX,15.81,,2.481,,9.5,
27-May-2018 21:00,2.462,,27.7,,3.921,,2100,,8.97,,,XX,10.03,,2.424,,8.3,
27-May-2018 22:00,2,,51.6,,3.098,,2241,,7.04,,,XX,16.52,,1.917,,7.7,
27-May-2018 23:00,1.335,,88.9,,2.196,,2325,,7.08,,,XX,24.9,,1.209,,6.9,
28-May-2018 00:00,1.577,,35.5,,3,,59,,5.56,,,XX,30.36,,1.355,,6.7,
28-May-2018 01:00,2.999,,53,,3.98,,134,,3.66,,,XX,13.21,,2.919,,7.3,
28-May-2018 02:00,2.767,,50,,3.568,,210,,3.74,,,XX,11.08,,2.715,,7.6,
28-May-2018 03:00,2.618,,42.2,,3.509,,320,,3.33,,,XX,13.09,,2.55,,7.4,
28-May-2018 04:00,2.428,,42.5,,3.666,,406,,2.93,,,XX,9.79,,2.393,,8.1,
28-May-2018 05:00,2.187,,41.9,,3.49,,530,,4.01,,,XX,10.5,,2.151,,8.7,
28-May-2018 06:00,1.196,,80.1,,2.823,,608,,7.95,,,XX,33.8,,0.988,,10.4,
28-May-2018 07:00,0.929,,183.9,,2.765,,748,,10.95,,,XX,26.3,,0.831,,8,
28-May-2018 08:00,1.732,,197.7,,3.784,,858,,13.1,,,XX,19.55,,1.632,,8.7,
28-May-2018 09:00,3.281,,207.2,,6.234,,1000,,14.86,,,XX,12.64,,3.201,,9.4,
28-May-2018 10:00,5.274,,214.2,,6.293,,1049,,16.04,,,XX,10.64,,5.183,,8.4,
28-May-2018 11:00,5.935,,215.7,,7.998,,1155,,17.25,,,XX,6.94,,5.891,,8.2,
28-May-2018 12:00,5.441,,212.7,,7.273,,1204,,18.51,,,XX,8.72,,5.378,,8.7,
28-May-2018 13:00,4.274,,206.2,,6.724,,1314,,19.88,,,XX,18.65,,4.048,,7.9,
28-May-2018 14:00,2.48,,203.4,,4.901,,1401,,20.8,,,XX,31.36,,2.108,,7.9,
28-May-2018 15:00,2.796,,34.4,,6.312,,1532,,21.14,,,XX,61.65,,1.177,,7.2,
28-May-2018 16:00,5.438,,22.1,,8.61,,1619,,21.06,,,XX,14.95,,5.252,,7.7,
28-May-2018 17:00,6.539,,25.7,,10.06,,1731,,20.5,,,XX,13.41,,6.359,,11.2,
28-May-2018 18:00,6.328,,19.3,,9.61,,1814,,19.18,,,XX,9.91,,6.233,,11.1,
28-May-2018 19:00,3.623,,27.3,,6.41,,1905,,16.76,,,XX,9.76,,3.571,,10.8,
28-May-2018 20:00,1.724,,52,,3.843,,2008,,14.49,,,XX,53.67,,0.967,,11.7,
28-May-2018 21:00,0.907,,59.2,,2.02,,2155,,14.34,,,XX,45.4,,0.622,,10.2,
28-May-2018 22:00,1.631,,49.8,,2.627,,2207,,11.9,,,XX,21.41,,1.517,,10,
28-May-2018 23:00,2.42,,37.1,,3.568,,2316,,9.36,,,XX,17.33,,2.309,,9.1,
29-May-2018 00:00,2.938,,55.1,,4.274,,36,,7.24,,,XX,12.77,,2.865,,8.3,
29-May-2018 01:00,3.055,,42.7,,3.999,,159,,5.75,,,XX,16.03,,2.935,,9.3,
29-May-2018 02:00,2.899,,38.9,,4.235,,200,,5.47,,,XX,16.71,,2.776,,9.2,
29-May-2018 03:00,2.891,,47.6,,4.215,,313,,4.29,,,XX,10.14,,2.845,,8.7,
29-May-2018 04:00,2.515,,47.4,,3.372,,416,,4.02,,,XX,5.91,,2.502,,9.1,
29-May-2018 05:00,2.061,,51.3,,3.059,,506,,5.25,,,XX,9.11,,2.035,,11,
29-May-2018 06:00,0.351,,39.1,,1.549,,605,,9.93,,,XX,11.91,,0.343,,12.1,
29-May-2018 07:00,0.463,,197.3,,2.608,,748,,12.43,,,XX,11.72,,0.453,,10.2,
29-May-2018 08:00,1.726,,210.9,,2.902,,824,,14.54,,,XX,21.86,,1.601,,8.7,
29-May-2018 09:00,2.235,,229.1,,3.627,,921,,17.36,,,XX,13.81,,2.17,,9,
29-May-2018 10:00,1.82,,213.9,,3.607,,1006,,20.16,,,XX,33.38,,1.511,,7.7,
29-May-2018 11:00,1.864,,217.7,,3.999,,1124,,21.75,,,XX,31.63,,1.58,,8.1,
29-May-2018 12:00,2.575,,217.6,,4.156,,1256,,22.52,,,XX,20.69,,2.407,,9.1,
29-May-2018 13:00,4.303,,210.1,,6.704,,1353,,22.75,,,XX,11.45,,4.217,,13,
29-May-2018 14:00,7.593,,269.3,,10.57,,1422,,22.09,,,XX,21.62,,7.052,,15.9,
29-May-2018 15:00,6.251,,301.1,,9.41,,1506,,21.72,,,XX,23.02,,5.746,,13.3,
29-May-2018 16:00,6.285,,309.6,,10,,1613,,21.79,,,XX,14.81,,6.074,,15.2,
29-May-2018 17:00,5.816,,294.5,,9.59,,1755,,21.11,,,XX,15.62,,5.6,,13.1,
29-May-2018 18:00,5.952,,291.5,,9.25,,1805,,20.4,,,XX,9.92,,5.862,,14.8,
29-May-2018 19:00,3.227,,297.7,,6.057,,1901,,18.5,,,XX,12.99,,3.144,,14.1,
29-May-2018 20:00,1.846,,318,,2.667,,2021,,16.73,,,XX,26.03,,1.655,,13.8,
29-May-2018 21:00,1.269,,68.5,,3.196,,2145,,14.73,,,XX,42.47,,0.92,,14.5,
29-May-2018 22:00,1.894,,80,,3.509,,2232,,12.65,,,XX,16.88,,1.812,,13.9,
29-May-2018 23:00,2.676,,54.2,,3.647,,2357,,11.01,,,XX,10.83,,2.628,,12.1,
30-May-2018 00:00,2.737,,47.9,,3.647,,2,,11.44,,,XX,8.4,,2.708,,12.7,
30-May-2018 01:00,2.476,,31.5,,3.568,,159,,10.71,,,XX,12.88,,2.413,,11.7,
30-May-2018 02:00,3.083,,43.7,,4.235,,229,,10.24,,,XX,7.54,,3.056,,12.9,
30-May-2018 03:00,2.934,,49,,4.352,,343,,10.45,,,XX,6.96,,2.912,,12.5,
30-May-2018 04:00,2.282,,29.6,,3.431,,431,,8.8,,,XX,16.53,,2.187,,11.1,
30-May-2018 05:00,2.328,,31.1,,4.176,,504,,9.39,,,XX,17.7,,2.217,,13,
30-May-2018 06:00,2.447,,75.7,,3.725,,626,,13.23,,,XX,14.24,,2.371,,13.7,
30-May-2018 07:00,1.411,,92.3,,3.117,,714,,17.12,,,XX,28.95,,1.231,,10.3,
30-May-2018 08:00,1.688,,238.2,,3.843,,847,,18.54,,,XX,29.45,,1.465,,8.1,
30-May-2018 09:00,3.11,,244.3,,5.215,,952,,19.45,,,XX,13.48,,3.024,,8.8,
30-May-2018 10:00,3.008,,254.6,,5.175,,1044,,20.26,,,XX,18.03,,2.859,,9.5,
30-May-2018 11:00,2.614,,231.4,,6.195,,1159,,20.86,,,XX,27.82,,2.305,,11.7,
30-May-2018 12:00,7.294,,216,,10.39,,1210,,21.13,,,XX,14.41,,7.064,,15.7,
30-May-2018 13:00,8.18,,213.7,,12.29,,1356,,21.39,,,XX,9.61,,8.06,,15.5,
30-May-2018 14:00,8.63,,218.7,,12.49,,1402,,20.94,,,XX,14.54,,8.35,,18.6,
30-May-2018 15:00,8.44,,226.1,,11.35,,1515,,20.17,,,XX,11.78,,8.26,,17.2,
30-May-2018 16:00,8.81,,208.9,,12.13,,1613,,20.01,,,XX,8.3,,8.72,,17.5,
30-May-2018 17:00,8.58,,215.8,,11.31,,1726,,19.05,,,XX,9.73,,8.45,,19.7,
30-May-2018 18:00,9.38,,200.6,,12.13,,1858,,17.9,,,XX,9.17,,9.26,,17.4,
30-May-2018 19:00,10.01,,162.5,,13.33,,1922,,15.67,,,XX,12.3,,9.78,,21,
30-May-2018 20:00,9.49,,162.3,,12.11,,2015,,14.45,,,XX,8.07,,9.4,,17.4,
30-May-2018 21:00,9.58,,158.1,,11.8,,2144,,13.77,,,XX,9.63,,9.44,,17.7,
30-May-2018 22:00,9.66,,154.6,,12.25,,2236,,13.16,,,XX,8.84,,9.54,,17.2,
30-May-2018 23:00,10.83,,170.2,,13.78,,2323,,13.52,,,XX,6.1,,10.77,,20.7,
31-May-2018 00:00,11.64,,178.8,,14.27,,58,,13.39,,,XX,3.81,,11.61,,20.8,
31-May-2018 01:00,11.32,,180.3,,14.23,,116,,12.84,,,XX,4,,11.29,,19.5,
31-May-2018 02:00,10.74,,182.1,,13,,249,,12.57,,,XX,4.77,,10.7,,21,
31-May-2018 03:00,10.68,,183,,13.54,,351,,12.11,,,XX,5.52,,10.63,,23.7,
31-May-2018 04:00,10.52,,182.9,,12.8,,452,,12.12,,,XX,4.5,,10.49,,22.7,
31-May-2018 05:00,10.42,,179.2,,13.43,,518,,11.77,,,XX,5.15,,10.38,,20.7,
31-May-2018 06:00,8.94,,170.3,,12,,650,,12.3,,,XX,6.38,,8.89,,15.7,
31-May-2018 07:00,7.849,,184.6,,12.68,,718,,13.24,,,XX,12.2,,7.671,,15.1,
31-May-2018 08:00,7.971,,191.3,,11.15,,808,,14.01,,,XX,8.66,,7.88,,16.4,
31-May-2018 09:00,7.14,,195,,11.17,,928,,14.63,,,XX,15.05,,6.894,,14.3,
31-May-2018 10:00,8.43,,200.2,,11.08,,1028,,15.3,,,XX,7.72,,8.35,,,AX
31-May-2018 11:00,7.297,,197.9,,10.47,,1117,,15.66,,,XX,10.16,,7.182,,,AX
31-May-2018 12:00,4.618,,213.7,,8.78,,1204,,16.11,,,XX,25.07,,4.175,,13.3,
31-May-2018 13:00,6.83,,244.5,,9.94,,1319,,16.51,,,XX,13.81,,6.632,,15.7,
31-May-2018 14:00,8.58,,253.3,,13.37,,1450,,16.36,,,XX,9.82,,8.45,,13.5,
31-May-2018 15:00,10.64,,259.7,,13.53,,1534,,16.13,,,XX,6.53,,10.57,,13,
31-May-2018 16:00,10.56,,259.4,,14.21,,1629,,15.49,,,XX,6.66,,10.49,,13.1,
31-May-2018 17:00,9.82,,261.3,,13.86,,1748,,14.67,,,XX,8.47,,9.72,,10.9,
31-May-2018 18:00,8.75,,256.1,,12.51,,1805,,13.8,,,XX,7.03,,8.68,,12.5,
31-May-2018 19:00,5.344,,291.2,,7.743,,1919,,12.26,,,XX,24.43,,4.858,,10.4,
31-May-2018 20:00,2.921,,344.7,,7.155,,2001,,10.56,,,XX,51.22,,1.753,,13,
31-May-2018 21:00,1.752,,206.3,,4.529,,2144,,10.4,,,XX,62.25,,0.717,,10.2,
31-May-2018 22:00,2.13,,58.7,,4.274,,2238,,8.06,,,XX,56.09,,1.109,,9.8,
31-May-2018 23:00,2.592,,44.8,,4.097,,2312,,3.83,,,XX,17.3,,2.474,,9.7,
