,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
24-May-2018 14:00,9.1,,,AS,12.74,,1442,,,AS,0,,,AS,,AS,13.9,
24-May-2018 15:00,10.47,,,AS,14.23,,1546,,,AS,0,,,AS,,AS,10.4,
24-May-2018 16:00,10.48,,,AS,14.07,,1629,,,AS,0,,,AS,,AS,16.3,
24-May-2018 17:00,9.28,,,AS,12.41,,1712,,,AS,0,,,AS,,AS,21.4,
24-May-2018 18:00,5.436,,,AS,9.53,,1804,,,AS,0,,,AS,,AS,15,
24-May-2018 19:00,5.132,,,AS,9.06,,1949,,,AS,0,,,AS,,AS,21.1,
24-May-2018 20:00,8.65,,,AS,12.11,,2052,,,AS,0,,,AS,,AS,17.6,
24-May-2018 21:00,8.28,,,AS,12.58,,2112,,,AS,0,,,AS,,AS,11.1,
24-May-2018 22:00,6.87,,,AS,9.19,,2222,,,AS,0,,,AS,,AS,8.8,
24-May-2018 23:00,7.914,,,AS,11.64,,2349,,,AS,0,,,AS,,AS,24.6,
25-May-2018 00:00,7.736,,,AS,10.66,,3,,,AS,0,,,AS,,AS,24.8,
25-May-2018 01:00,8.12,,,AS,13.58,,157,,,AS,0,,,AS,,AS,28.5,
25-May-2018 02:00,8.82,,,AS,13.04,,203,,,AS,0,,,AS,,AS,37.1,
25-May-2018 03:00,8.95,,,AS,12.19,,338,,,AS,0,,,AS,,AS,42.4,
25-May-2018 04:00,7.949,,,AS,10.6,,418,,,AS,0,,,AS,,AS,42.3,
25-May-2018 05:00,9.17,,,AS,13.41,,541,,,AS,0,,,AS,,AS,45.9,
25-May-2018 06:00,11.81,,,AS,16.09,,659,,,AS,0,,,AS,,AS,44,
25-May-2018 07:00,13.2,,,AS,16.33,,740,,,AS,0,,,AS,,AS,43.1,
25-May-2018 08:00,13.8,,,AS,17.33,,826,,,AS,0,,,AS,,AS,42.4,
25-May-2018 09:00,14.22,,,AS,17.68,,935,,,AS,0,,,AS,,AS,40.7,
25-May-2018 10:00,14.25,,,AS,17.86,,1044,,,AS,0,,,AS,,AS,33.6,
25-May-2018 11:00,13.85,,,AS,17.95,,1104,,,AS,0,,,AS,,AS,31.1,
25-May-2018 12:00,13.18,,,AS,17.6,,1219,,,AS,0,,,AS,,AS,29.1,
25-May-2018 13:00,9.72,,,AS,15.7,,1300,,,AS,0,,,AS,,AS,21,
25-May-2018 14:00,9.19,,,AS,14.74,,1448,,,AS,0,,,AS,,AS,13.6,
25-May-2018 15:00,9.98,,,AS,14.19,,1505,,,AS,0,,,AS,,AS,15.9,
25-May-2018 16:00,10.74,,,AS,14.58,,1638,,,AS,0,,,AS,,AS,21.3,
25-May-2018 17:00,9.73,,,AS,14.03,,1739,,,AS,0,,,AS,,AS,17.8,
25-May-2018 18:00,9.23,,,AS,14.15,,1806,,,AS,0,,,AS,,AS,16,
25-May-2018 19:00,8.25,,,AS,12.84,,1917,,,AS,0,,,AS,,AS,22.2,
25-May-2018 20:00,10.54,,,AS,16.45,,2010,,,AS,0,,,AS,,AS,25.2,
25-May-2018 21:00,6.18,,,AS,12.94,,2105,,,AS,0,,,AS,,AS,17.9,
25-May-2018 22:00,5.726,,,AS,10.1,,2229,,,AS,0,,,AS,,AS,13.7,
25-May-2018 23:00,4.533,,,AS,6.998,,2309,,,AS,0,,,AS,,AS,12.9,
26-May-2018 00:00,3.038,,,AS,4.803,,33,,,AS,0,,,AS,,AS,10,
26-May-2018 01:00,2.529,,,AS,3.96,,107,,,AS,0,,,AS,,AS,10.5,
26-May-2018 02:00,1.588,,,AS,3.647,,218,,,AS,0,,,AS,,AS,13.4,
26-May-2018 03:00,1.259,,,AS,2.765,,353,,,AS,0,,,AS,,AS,12.7,
26-May-2018 04:00,1.569,,,AS,2.686,,434,,,AS,0,,,AS,,AS,15.6,
26-May-2018 05:00,2.204,,,AS,3.333,,517,,,AS,0,,,AS,,AS,11.3,
26-May-2018 06:00,1.536,,,AS,3.098,,659,,,AS,0,,,AS,,AS,12.6,
26-May-2018 07:00,1.54,,,AS,3.353,,753,,,AS,0,,,AS,,AS,10,
26-May-2018 08:00,1.97,,,AS,4.274,,853,,,AS,0,,,AS,,AS,9.2,
26-May-2018 09:00,3.482,,,AS,8.94,,946,,,AS,0,,,AS,,AS,3.3,
26-May-2018 10:00,5.016,,,AS,9.41,,1022,,,AS,0,,,AS,,AS,8.3,
26-May-2018 11:00,3.183,,,AS,8.08,,1107,,,AS,0,,,AS,,AS,8.9,
26-May-2018 12:00,2.922,,,AS,6.371,,1248,,,AS,0,,,AS,,AS,8,
26-May-2018 13:00,2.143,,,AS,5.117,,1300,,,AS,0,,,AS,,AS,6.9,
26-May-2018 14:00,2.119,,,AS,4.529,,1407,,,AS,0,,,AS,,AS,5.4,
26-May-2018 15:00,3.368,,,AS,8.63,,1524,,,AS,0,,,AS,,AS,7.5,
26-May-2018 16:00,4.178,,,AS,7.821,,1644,,,AS,0,,,AS,,AS,10,
26-May-2018 17:00,5.362,,,AS,7.645,,1728,,,AS,0,,,AS,,AS,12.2,
26-May-2018 18:00,5.043,,,AS,7.096,,1808,,,AS,0,,,AS,,AS,14.8,
26-May-2018 19:00,3.417,,,AS,8.9,,1939,,,AS,0,,,AS,,AS,12.3,
26-May-2018 20:00,8.65,,,AS,16.94,,2048,,,AS,0,,,AS,,AS,20.2,
26-May-2018 21:00,13.53,,,AS,19.99,,2106,,,AS,0,,,AS,,AS,22.4,
26-May-2018 22:00,13.15,,,AS,19.03,,2231,,,AS,0,,,AS,,AS,10.3,
26-May-2018 23:00,9.46,,,AS,15.13,,2323,,,AS,0,,,AS,,AS,10.8,
27-May-2018 00:00,9.22,,,AS,12.56,,22,,,AS,0,,,AS,,AS,4.3,
27-May-2018 01:00,8.04,,,AS,11.68,,101,,,AS,0,,,AS,,AS,5.2,
27-May-2018 02:00,9.35,,,AS,12.47,,205,,,AS,0,,,AS,,AS,4.3,
27-May-2018 03:00,6.594,,,AS,10.6,,300,,,AS,0,,,AS,,AS,3.4,
27-May-2018 04:00,5.352,,,AS,16.84,,450,,,AS,0,,,AS,,AS,5.3,
27-May-2018 05:00,7.057,,,AS,12.8,,558,,,AS,0,,,AS,,AS,6,
27-May-2018 06:00,11.01,,,AS,16.37,,658,,,AS,0,,,AS,,AS,4.6,
27-May-2018 07:00,11.69,,,AS,16.23,,708,,,AS,0,,,AS,,AS,4.1,
27-May-2018 08:00,10.31,,,AS,14.33,,805,,,AS,0,,,AS,,AS,6.7,
27-May-2018 09:00,9.74,,,AS,15.21,,906,,,AS,0,,,AS,,AS,5.5,
27-May-2018 10:00,7.343,,,AS,12.47,,1000,,,AS,0,,,AS,,AS,7.1,
27-May-2018 11:00,6.259,,,AS,10.53,,1137,,,AS,0,,,AS,,AS,3.2,
27-May-2018 12:00,5.316,,,AS,12.6,,1222,,,AS,0,,,AS,,AS,6.3,
27-May-2018 13:00,6.683,,,AS,10.96,,1349,,,AS,0,,,AS,,AS,8.4,
27-May-2018 14:00,5.43,,,AS,10.82,,1405,,,AS,0,,,AS,,AS,8.3,
27-May-2018 15:00,5.072,,,AS,11.25,,1529,,,AS,0,,,AS,,AS,14.2,
27-May-2018 16:00,4.032,,,AS,7.802,,1645,,,AS,0,,,AS,,AS,3,
27-May-2018 17:00,5.075,,,AS,6.9,,1731,,,AS,0,,,AS,,AS,6.8,
27-May-2018 18:00,5.221,,,AS,7.41,,1827,,,AS,0,,,AS,,AS,12.9,
27-May-2018 19:00,3.26,,,AS,4.313,,1929,,,AS,0,,,AS,,AS,6.3,
27-May-2018 20:00,2.151,,,AS,3.725,,2004,,,AS,0,,,AS,,AS,5.6,
27-May-2018 21:00,4.516,,,AS,11.02,,2150,,,AS,0,,,AS,,AS,8.5,
27-May-2018 22:00,5.707,,,AS,10.04,,2244,,,AS,0,,,AS,,AS,6.9,
27-May-2018 23:00,3.508,,,AS,8.82,,2303,,,AS,0,,,AS,,AS,9.7,
28-May-2018 00:00,4.946,,,AS,12.11,,22,,,AS,0,,,AS,,AS,9.7,
28-May-2018 01:00,3.78,,,AS,6.743,,123,,,AS,0,,,AS,,AS,9.4,
28-May-2018 02:00,3.07,,,AS,5.313,,210,,,AS,0,,,AS,,AS,10.9,
28-May-2018 03:00,3.479,,,AS,5.293,,305,,,AS,0,,,AS,,AS,10.6,
28-May-2018 04:00,2.324,,,AS,4.215,,431,,,AS,0,,,AS,,AS,11.6,
28-May-2018 05:00,2.567,,,AS,4.744,,525,,,AS,0,,,AS,,AS,11.2,
28-May-2018 06:00,1.618,,,AS,3.862,,611,,,AS,0,,,AS,,AS,8.6,
28-May-2018 07:00,1.483,,,AS,3.215,,745,,,AS,0,,,AS,,AS,8.6,
28-May-2018 08:00,1.822,,,AS,4.509,,844,,,AS,0,,,AS,,AS,8.7,
28-May-2018 09:00,3.243,,,AS,5.391,,953,,,AS,0,,,AS,,AS,9.6,
28-May-2018 10:00,2.515,,,AS,5.665,,1010,,,AS,0,,,AS,,AS,6.9,
28-May-2018 11:00,2.12,,,AS,6.175,,1142,,,AS,0,,,AS,,AS,6.2,
28-May-2018 12:00,2.751,,,AS,7.116,,1231,,,AS,0,,,AS,,AS,6.3,
28-May-2018 13:00,2.332,,,AS,5.45,,1351,,,AS,0,,,AS,,AS,8.2,
28-May-2018 14:00,2.556,,,AS,6.038,,1400,,,AS,0,,,AS,,AS,8.8,
28-May-2018 15:00,2.287,,,AS,5.175,,1514,,,AS,0,,,AS,,AS,8.6,
28-May-2018 16:00,1.858,,,AS,4.352,,1608,,,AS,0,,,AS,,AS,10.4,
28-May-2018 17:00,3.1,,,AS,5.293,,1748,,,AS,0,,,AS,,AS,10.1,
28-May-2018 18:00,2.297,,,AS,4.176,,1800,,,AS,0,,,AS,,AS,7.4,
28-May-2018 19:00,3.301,,,AS,4.901,,1924,,,AS,0,,,AS,,AS,22.2,
28-May-2018 20:00,3.441,,,AS,4.666,,2041,,,AS,0,,,AS,,AS,15.8,
28-May-2018 21:00,2.128,,,AS,3.313,,2144,,,AS,0,,,AS,,AS,19.9,
28-May-2018 22:00,1.872,,,AS,3.627,,2218,,,AS,0,,,AS,,AS,17.2,
28-May-2018 23:00,1.939,,,AS,3.705,,2342,,,AS,0,,,AS,,AS,15,
29-May-2018 00:00,2.307,,,AS,3.705,,48,,,AS,0,,,AS,,AS,13.2,
29-May-2018 01:00,2.627,,,AS,5.234,,124,,,AS,0,,,AS,,AS,13.2,
29-May-2018 02:00,3.417,,,AS,5.548,,233,,,AS,0,,,AS,,AS,12.6,
29-May-2018 03:00,3.474,,,AS,5.352,,301,,,AS,0,,,AS,,AS,14.9,
29-May-2018 04:00,2.326,,,AS,4.372,,456,,,AS,0,,,AS,,AS,12.6,
29-May-2018 05:00,3.395,,,AS,5.215,,531,,,AS,0,,,AS,,AS,12.4,
29-May-2018 06:00,3.269,,,AS,4.587,,601,,,AS,0,,,AS,,AS,14.6,
29-May-2018 07:00,3.643,,,AS,5.156,,724,,,AS,0,,,AS,,AS,10.7,
29-May-2018 08:00,2.511,,,AS,4.078,,801,,,AS,0,,,AS,,AS,,BA
29-May-2018 09:00,1.447,,,AS,3.098,,953,,,AS,0,,,AS,,AS,3.7,
29-May-2018 10:00,1.544,,,AS,4.097,,1058,,,AS,0,,,AS,,AS,4.6,
29-May-2018 11:00,2.033,,,AS,4.96,,1117,,,AS,0,,,AS,,AS,3.8,
29-May-2018 12:00,2.779,,,AS,5.842,,1250,,,AS,0,,,AS,,AS,3.8,
29-May-2018 13:00,4.124,,,AS,9.66,,1319,,,AS,0,,,AS,,AS,7,
29-May-2018 14:00,4.818,,,AS,9.78,,1459,,,AS,0,,,AS,,AS,7.1,
29-May-2018 15:00,6.644,,,AS,11.6,,1547,,,AS,0,,,AS,,AS,8.4,
29-May-2018 16:00,7.709,,,AS,10.64,,1604,,,AS,0,,,AS,,AS,9.4,
29-May-2018 17:00,9.45,,,AS,18.05,,1732,,,AS,0,,,AS,,AS,19.2,
29-May-2018 18:00,7.614,,,AS,13.25,,1805,,,AS,0,,,AS,,AS,15.6,
29-May-2018 19:00,8.66,,,AS,15.37,,1945,,,AS,0,,,AS,,AS,17.2,
29-May-2018 20:00,9.34,,,AS,13.49,,2056,,,AS,0,,,AS,,AS,18.7,
29-May-2018 21:00,7.706,,,AS,11.76,,2103,,,AS,0,,,AS,,AS,16.5,
29-May-2018 22:00,6.563,,,AS,11.33,,2202,,,AS,0,,,AS,,AS,12.5,
29-May-2018 23:00,6.955,,,AS,11.39,,2306,,,AS,0,,,AS,,AS,12.3,
30-May-2018 00:00,3.149,,,AS,7.273,,41,,,AS,0,,,AS,,AS,13.1,
30-May-2018 01:00,1.651,,,AS,3.98,,103,,,AS,0,,,AS,,AS,14.5,
30-May-2018 02:00,1.307,,,AS,2.902,,205,,,AS,0,,,AS,,AS,15.5,
30-May-2018 03:00,3.401,,,AS,5.019,,320,,,AS,0,,,AS,,AS,17.1,
30-May-2018 04:00,1.46,,,AS,3.921,,416,,,AS,0,,,AS,,AS,18.1,
30-May-2018 05:00,0.742,,,AS,2.098,,533,,,AS,0,,,AS,,AS,16.9,
30-May-2018 06:00,0.756,,,AS,2.49,,605,,,AS,0,,,AS,,AS,16.3,
30-May-2018 07:00,1.249,,,AS,2.451,,730,,,AS,0,,,AS,,AS,14.8,
30-May-2018 08:00,1.07,,,AS,3.235,,812,,,AS,0,,,AS,,AS,13.8,
30-May-2018 09:00,3.494,,,AS,12.64,,955,,,AS,0,,,AS,,AS,15.5,
30-May-2018 10:00,10.59,,,AS,13.49,,1044,,,AS,0,,,AS,,AS,21,
30-May-2018 11:00,10.94,,,AS,16.62,,1117,,,AS,0,,,AS,,AS,23.7,
30-May-2018 12:00,10.87,,,AS,14.72,,1200,,,AS,0,,,AS,,AS,20.9,
30-May-2018 13:00,9.19,,,AS,13.58,,1307,,,AS,0,,,AS,,AS,22.7,
30-May-2018 14:00,8.08,,,AS,12.49,,1443,,,AS,0,,,AS,,AS,24,
30-May-2018 15:00,7.01,,,AS,12.33,,1555,,,AS,0,,,AS,,AS,18.9,
30-May-2018 16:00,7.478,,,AS,14.78,,1656,,,AS,0,,,AS,,AS,17.6,
30-May-2018 17:00,11.53,,,AS,18.7,,1747,,,AS,0,,,AS,,AS,25.7,
30-May-2018 18:00,13.2,,,AS,20.42,,1857,,,AS,0,,,AS,,AS,39.5,
30-May-2018 19:00,10.31,,,AS,20.76,,1928,,,AS,0,,,AS,,AS,33.1,
30-May-2018 20:00,7.902,,,AS,18.09,,2054,,,AS,0,,,AS,,AS,23.3,
30-May-2018 21:00,11.22,,,AS,17.8,,2110,,,AS,0,,,AS,,AS,18.5,
30-May-2018 22:00,12.15,,,AS,18.8,,2214,,,AS,0,,,AS,,AS,18.9,
30-May-2018 23:00,10.14,,,AS,17.82,,2334,,,AS,0,,,AS,,AS,16.2,
31-May-2018 00:00,3.669,,,AS,11.51,,3,,,AS,0,,,AS,,AS,14.5,
31-May-2018 01:00,3.857,,,AS,10.7,,114,,,AS,0,,,AS,,AS,11.4,
31-May-2018 02:00,5.063,,,AS,11.55,,226,,,AS,0,,,AS,,AS,9.8,
31-May-2018 03:00,5.76,,,AS,10.68,,357,,,AS,0,,,AS,,AS,6.6,
31-May-2018 04:00,5.301,,,AS,11.04,,430,,,AS,0,,,AS,,AS,6.9,
31-May-2018 05:00,3.482,,,AS,7.214,,554,,,AS,0,,,AS,,AS,7.6,
31-May-2018 06:00,2.242,,,AS,5.744,,609,,,AS,0,,,AS,,AS,15.1,
31-May-2018 07:00,8.22,,,AS,15.01,,711,,,AS,0,,,AS,,AS,18.8,
31-May-2018 08:00,7.829,,,AS,14.39,,814,,,AS,0,,,AS,,AS,13.1,
31-May-2018 09:00,4.922,,,AS,11.19,,906,,,AS,0,,,AS,,AS,17.4,
31-May-2018 10:00,7.198,,,AS,11.23,,1053,,,AS,0,,,AS,,AS,12.6,
31-May-2018 11:00,8.02,,,AS,18.21,,1150,,,AS,0,,,AS,,AS,13.3,
31-May-2018 12:00,3.328,,,AS,11.09,,1217,,,AS,0,,,AS,,AS,13.7,
31-May-2018 13:00,4.569,,,AS,12.04,,1340,,,AS,0,,,AS,,AS,11.4,
31-May-2018 14:00,7.919,,,AS,14.43,,1458,,,AS,0,,,AS,,AS,14.6,
31-May-2018 15:00,6.367,,,AS,12.82,,1502,,,AS,0,,,AS,,AS,17.8,
31-May-2018 16:00,6.24,,,AS,11.8,,1635,,,AS,0,,,AS,,AS,18,
31-May-2018 17:00,6.688,,,AS,11.19,,1721,,,AS,0,,,AS,,AS,23.1,
31-May-2018 18:00,4.339,,,AS,10.45,,1838,,,AS,0,,,AS,,AS,19.8,
31-May-2018 19:00,6.431,,,AS,12.27,,1959,,,AS,0,,,AS,,AS,24.6,
31-May-2018 20:00,5.566,,,AS,9.84,,2000,,,AS,0,,,AS,,AS,30.2,
31-May-2018 21:00,4.232,,,AS,6.155,,2140,,,AS,0,,,AS,,AS,26.6,
31-May-2018 22:00,3.388,,,AS,5.45,,2233,,,AS,0,,,AS,,AS,26.5,
31-May-2018 23:00,2.722,,,AS,4.862,,2322,,,AS,0,,,AS,,AS,25.2,
