,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
25-May-2018 17:00,9.07,,,AS,13.27,,1743,,22.37,,,AS,,AS,13.9,
25-May-2018 18:00,10.59,,,AS,14.47,,1821,,20.37,,,AS,,AS,13.4,
25-May-2018 19:00,9.98,,,AS,14.09,,1908,,18.67,,,AS,,AS,17.8,
25-May-2018 20:00,10.12,,,AS,13.47,,2036,,17.35,,,AS,,AS,21.8,
25-May-2018 21:00,6.849,,,AS,12.27,,2101,,16.35,,,AS,,AS,16.8,
25-May-2018 22:00,4.483,,,AS,9.96,,2211,,14.98,,,AS,,AS,17.9,
25-May-2018 23:00,3.969,,,AS,6.665,,2325,,13.97,,,AS,,AS,15.7,
26-May-2018 00:00,2.833,,,AS,5.254,,26,,12.98,,,AS,,AS,25.5,
26-May-2018 01:00,1.771,,,AS,4.293,,100,,11.69,,,AS,,AS,17.2,
26-May-2018 02:00,1.244,,,AS,3.941,,232,,11.27,,,AS,,AS,17,
26-May-2018 03:00,2.501,,,AS,3.999,,343,,9.6,,,AS,,AS,15.1,
26-May-2018 04:00,2.611,,,AS,3.627,,413,,10.87,,,AS,,AS,6.3,
26-May-2018 05:00,1.831,,,AS,2.51,,525,,12.89,,,AS,,AS,7.6,
26-May-2018 06:00,0.671,,,AS,1.451,,659,,14.55,,,AS,,AS,10.4,
26-May-2018 07:00,1.239,,,AS,3.451,,720,,15.8,,,AS,,AS,9.3,
26-May-2018 08:00,1.162,,,AS,2.843,,822,,16.98,,,AS,,AS,11.3,
26-May-2018 09:00,1.302,,,AS,4.568,,943,,18.93,,,AS,,AS,6.8,
26-May-2018 10:00,3.132,,,AS,6.253,,1032,,20.35,,,AS,,AS,8.8,
26-May-2018 11:00,2.34,,,AS,7.331,,1136,,21.42,,,AS,,AS,6.5,
26-May-2018 12:00,2.004,,,AS,5.548,,1258,,21.8,,,AS,,AS,4,
26-May-2018 13:00,1.671,,,AS,5.528,,1302,,22.96,,,AS,,AS,2,
26-May-2018 14:00,2.244,,,AS,7.841,,1453,,24.07,,,AS,,AS,9.1,
26-May-2018 15:00,3.521,,,AS,8.04,,1535,,24.24,,,AS,,AS,8.9,
26-May-2018 16:00,4.431,,,AS,7.625,,1626,,24.29,,,AS,,AS,8.2,
26-May-2018 17:00,5.715,,,AS,8.21,,1713,,23.77,,,AS,,AS,17.3,
26-May-2018 18:00,5.765,,,AS,8.8,,1850,,22.81,,,AS,,AS,13.5,
26-May-2018 19:00,5.978,,,AS,13.49,,1959,,21.33,,,AS,,AS,26.4,
26-May-2018 20:00,12.88,,,AS,18.41,,2059,,20.04,,,AS,,AS,18.5,
26-May-2018 21:00,14.35,,,AS,19.07,,2136,,18.49,,,AS,,AS,18.3,
26-May-2018 22:00,12.89,,,AS,18.31,,2212,,18.01,,,AS,,AS,6.2,
26-May-2018 23:00,9.24,,,AS,14.84,,2306,,17.75,,,AS,,AS,11.2,
27-May-2018 00:00,6.335,,,AS,11.45,,3,,16.32,,,AS,,AS,11.7,
27-May-2018 01:00,5.899,,,AS,9.41,,131,,16.27,,,AS,,AS,-4.1,
27-May-2018 02:00,7.798,,,AS,10.59,,226,,15.48,,,AS,,AS,3.5,
27-May-2018 03:00,7.139,,,AS,9.62,,300,,15.32,,,AS,,AS,4,
27-May-2018 04:00,5.147,,,AS,7.88,,438,,14.39,,,AS,,AS,10.7,
27-May-2018 05:00,8.36,,,AS,13.74,,518,,15.69,,,AS,,AS,1.1,
27-May-2018 06:00,5.76,,,AS,9.39,,603,,16.28,,,AS,,AS,4,
27-May-2018 07:00,8.67,,,AS,12.21,,713,,17.68,,,AS,,AS,13.6,
27-May-2018 08:00,8.89,,,AS,13.23,,856,,19.39,,,AS,,AS,2,
27-May-2018 09:00,9.24,,,AS,13.54,,916,,20.74,,,AS,,AS,3,
27-May-2018 10:00,5.085,,,AS,8.49,,1002,,21.78,,,AS,,AS,7.8,
27-May-2018 11:00,4.075,,,AS,8.25,,1110,,22.92,,,AS,,AS,6.8,
27-May-2018 12:00,3.45,,,AS,8.68,,1234,,23.95,,,AS,,AS,0,
27-May-2018 13:00,4.086,,,AS,9.33,,1352,,24.14,,,AS,,AS,10.9,
27-May-2018 14:00,5.443,,,AS,10.55,,1403,,23.5,,,AS,,AS,8.6,
27-May-2018 15:00,5.505,,,AS,11.98,,1531,,22.43,,,AS,,AS,14.2,
27-May-2018 16:00,5.393,,,AS,8.68,,1626,,22.4,,,AS,,AS,-0.5,
27-May-2018 17:00,5.085,,,AS,7.429,,1756,,23.08,,,AS,,AS,4.6,
27-May-2018 18:00,4.919,,,AS,6.9,,1805,,22.34,,,AS,,AS,8.1,
27-May-2018 19:00,3.999,,,AS,5.254,,1902,,20.91,,,AS,,AS,4.6,
27-May-2018 20:00,3.505,,,AS,4.509,,2010,,20.08,,,AS,,AS,5.6,
27-May-2018 21:00,2.966,,,AS,5.842,,2126,,20.88,,,AS,,AS,12.7,
27-May-2018 22:00,4.769,,,AS,6.959,,2244,,20.15,,,AS,,AS,10.6,
27-May-2018 23:00,5.554,,,AS,7.527,,2326,,19.39,,,AS,,AS,11.8,
28-May-2018 00:00,2.873,,,AS,7.116,,43,,18.51,,,AS,,AS,6.7,
28-May-2018 01:00,3.801,,,AS,7.723,,145,,17.82,,,AS,,AS,10.9,
28-May-2018 02:00,2.738,,,AS,6.645,,243,,17.31,,,AS,,AS,11.5,
28-May-2018 03:00,3.442,,,AS,5.999,,312,,16.67,,,AS,,AS,13.2,
28-May-2018 04:00,3.276,,,AS,5.607,,418,,16.67,,,AS,,AS,9.5,
28-May-2018 05:00,3.274,,,AS,4.744,,534,,17.74,,,AS,,AS,8.9,
28-May-2018 06:00,0.997,,,AS,2.725,,601,,18.34,,,AS,,AS,9.7,
28-May-2018 07:00,0.926,,,AS,2.392,,759,,20.12,,,AS,,AS,13,
28-May-2018 08:00,1.257,,,AS,2.686,,851,,21.61,,,AS,,AS,10.5,
28-May-2018 09:00,1.669,,,AS,4.881,,932,,23.7,,,AS,,AS,9.5,
28-May-2018 10:00,1.694,,,AS,4.803,,1052,,25.2,,,AS,,AS,9.4,
28-May-2018 11:00,2.266,,,AS,5.548,,1124,,26.18,,,AS,,AS,4.9,
28-May-2018 12:00,1.723,,,AS,3.745,,1237,,27.15,,,AS,,AS,2.8,
28-May-2018 13:00,1.721,,,AS,4.548,,1325,,28.06,,,AS,,AS,6.5,
28-May-2018 14:00,1.678,,,AS,4.587,,1435,,28.92,,,AS,,AS,7.8,
28-May-2018 15:00,1.408,,,AS,3.764,,1516,,29.68,,,AS,,AS,4.3,
28-May-2018 16:00,1.476,,,AS,4.431,,1655,,30.1,,,AS,,AS,9.7,
28-May-2018 17:00,2.526,,,AS,4.881,,1700,,29.75,,,AS,,AS,10.5,
28-May-2018 18:00,2.821,,,AS,4.293,,1805,,28.59,,,AS,,AS,19.5,
28-May-2018 19:00,3.402,,,AS,5.038,,1954,,27.23,,,AS,,AS,1.4,
28-May-2018 20:00,2.653,,,AS,4.979,,2059,,24.7,,,AS,,AS,15.6,
28-May-2018 21:00,3.887,,,AS,5.822,,2101,,24.01,,,AS,,AS,14.5,
28-May-2018 22:00,2.602,,,AS,4.862,,2238,,23.75,,,AS,,AS,36,
28-May-2018 23:00,1.737,,,AS,4.568,,2327,,22.76,,,AS,,AS,7.6,
29-May-2018 00:00,3.87,,,AS,6.273,,22,,23.09,,,AS,,AS,8,
29-May-2018 01:00,3.864,,,AS,5.548,,155,,22.22,,,AS,,AS,9.7,
29-May-2018 02:00,4.632,,,AS,5.999,,250,,21.57,,,AS,,AS,8.4,
29-May-2018 03:00,4.985,,,AS,7.351,,331,,20.89,,,AS,,AS,13.2,
29-May-2018 04:00,3.308,,,AS,5.058,,407,,19.99,,,AS,,AS,9.9,
29-May-2018 05:00,2.986,,,AS,5.313,,511,,19.44,,,AS,,AS,18.1,
29-May-2018 06:00,4.88,,,AS,6.587,,625,,21.11,,,AS,,AS,13.2,
29-May-2018 07:00,4.007,,,AS,5.411,,743,,22.6,,,AS,,AS,,BA
29-May-2018 08:00,3.251,,,AS,5.489,,813,,24.08,,,AS,,AS,7,
29-May-2018 09:00,2.749,,,AS,6.136,,928,,26.05,,,AS,,AS,10.1,
29-May-2018 10:00,1.683,,,AS,4.117,,1006,,27.85,,,AS,,AS,4.5,
29-May-2018 11:00,1.533,,,AS,3.784,,1110,,29.23,,,AS,,AS,3.9,
29-May-2018 12:00,3.049,,,AS,6.175,,1256,,30.15,,,AS,,AS,6.2,
29-May-2018 13:00,3.575,,,AS,11.17,,1304,,31.25,,,AS,,AS,2.7,
29-May-2018 14:00,4.435,,,AS,9.35,,1404,,31.74,,,AS,,AS,9.3,
29-May-2018 15:00,5.61,,,AS,10.49,,1547,,31.6,,,AS,,AS,8.3,
29-May-2018 16:00,7.578,,,AS,11.57,,1601,,31.45,,,AS,,AS,13.2,
29-May-2018 17:00,8.35,,,AS,12.94,,1751,,29.47,,,AS,,AS,26.8,
29-May-2018 18:00,5.633,,,AS,11.08,,1803,,27.99,,,AS,,AS,17.9,
29-May-2018 19:00,6.181,,,AS,12.45,,1949,,28.36,,,AS,,AS,23.9,
29-May-2018 20:00,5.978,,,AS,12.33,,2015,,28.05,,,AS,,AS,18.2,
29-May-2018 21:00,5.765,,,AS,13,,2143,,27.68,,,AS,,AS,15.3,
29-May-2018 22:00,3.887,,,AS,8.06,,2235,,26.73,,,AS,,AS,12.5,
29-May-2018 23:00,4.265,,,AS,9.51,,2315,,25.71,,,AS,,AS,14.9,
30-May-2018 00:00,4.822,,,AS,7.273,,11,,24.2,,,AS,,AS,12.7,
30-May-2018 01:00,3.846,,,AS,7.077,,158,,23.82,,,AS,,AS,14.8,
30-May-2018 02:00,3.048,,,AS,6.155,,238,,24.04,,,AS,,AS,16.1,
30-May-2018 03:00,1.28,,,AS,3.901,,302,,20.38,,,AS,,AS,23.5,
30-May-2018 04:00,0.996,,,AS,2.765,,443,,18.59,,,AS,,AS,14.9,
30-May-2018 05:00,0.98,,,AS,2.745,,516,,18.56,,,AS,,AS,16.9,
30-May-2018 06:00,0.862,,,AS,2.079,,629,,20.9,,,AS,,AS,31.9,
30-May-2018 07:00,0.51,,,AS,1.314,,725,,24.35,,,AS,,AS,23.5,
30-May-2018 08:00,0.806,,,AS,2.49,,859,,26.53,,,AS,,AS,18.6,
30-May-2018 09:00,4.367,,,AS,11.98,,955,,28.84,,,AS,,AS,19.5,
30-May-2018 10:00,9.58,,,AS,14.23,,1053,,29.69,,,AS,,AS,36.9,
30-May-2018 11:00,10.46,,,AS,16.45,,1143,,30.14,,,AS,,AS,53.5,
30-May-2018 12:00,10.15,,,AS,17.46,,1246,,30.75,,,AS,,AS,35,
30-May-2018 13:00,10.36,,,AS,15.98,,1304,,30.38,,,AS,,AS,45.6,
30-May-2018 14:00,10.04,,,AS,15.78,,1430,,30.76,,,AS,,AS,49.7,
30-May-2018 15:00,7.875,,,AS,11.49,,1556,,30.59,,,AS,,AS,16.1,
30-May-2018 16:00,7.835,,,AS,12,,1622,,30.21,,,AS,,AS,9.8,
30-May-2018 17:00,7.619,,,AS,12.11,,1714,,28.59,,,AS,,AS,26.9,
30-May-2018 18:00,4.363,,,AS,9.41,,1832,,27.31,,,AS,,AS,23.9,
30-May-2018 19:00,5.508,,,AS,9.62,,1949,,25.48,,,AS,,AS,31.1,
30-May-2018 20:00,7.009,,,AS,15.76,,2054,,24.81,,,AS,,AS,30.7,
30-May-2018 21:00,6.919,,,AS,13.66,,2112,,24.52,,,AS,,AS,24.9,
30-May-2018 22:00,8.01,,,AS,13.96,,2248,,24.14,,,AS,,AS,17.8,
30-May-2018 23:00,4.326,,,AS,12.21,,2353,,23.76,,,AS,,AS,19.1,
31-May-2018 00:00,5.104,,,AS,16.07,,15,,24,,,AS,,AS,14.6,
31-May-2018 01:00,4.531,,,AS,9.84,,158,,23.64,,,AS,,AS,17.3,
31-May-2018 02:00,4.744,,,AS,10.31,,208,,22.88,,,AS,,AS,12,
31-May-2018 03:00,5.933,,,AS,10.21,,343,,21.45,,,AS,,AS,11.9,
31-May-2018 04:00,6.499,,,AS,11,,414,,21.16,,,AS,,AS,5.6,
31-May-2018 05:00,7.582,,,AS,14.05,,548,,21.95,,,AS,,AS,9.1,
31-May-2018 06:00,8.87,,,AS,14.29,,653,,22.86,,,AS,,AS,20.3,
31-May-2018 07:00,10,,,AS,16.94,,756,,23.59,,,AS,,AS,43.8,
31-May-2018 08:00,10.63,,,AS,17.15,,838,,24.05,,,AS,,AS,59.2,
31-May-2018 09:00,10.53,,,AS,15.62,,903,,24.83,,,AS,,AS,52.9,
31-May-2018 10:00,10.56,,,AS,15.43,,1038,,25.86,,,AS,,AS,49.7,
31-May-2018 11:00,12.26,,,AS,17.31,,1107,,26.9,,,AS,,AS,64.2,
31-May-2018 12:00,10.28,,,AS,16.78,,1232,,27.88,,,AS,,AS,32.9,
31-May-2018 13:00,11.36,,,AS,18.03,,1332,,27.86,,,AS,,AS,139.7,
31-May-2018 14:00,10.74,,,AS,17.7,,1403,,27.77,,,AS,,AS,44.9,
31-May-2018 15:00,10.94,,,AS,16.37,,1557,,27.25,,,AS,,AS,26.6,
31-May-2018 16:00,11.31,,,AS,17.48,,1616,,26.87,,,AS,,AS,33.3,
31-May-2018 17:00,8.34,,,AS,13.56,,1711,,26.63,,,AS,,AS,24.8,
31-May-2018 18:00,7.528,,,AS,13.07,,1808,,25.17,,,AS,,AS,23.9,
31-May-2018 19:00,4.157,,,AS,8.98,,1944,,23.77,,,AS,,AS,19.2,
31-May-2018 20:00,4.351,,,AS,9.39,,2034,,22.72,,,AS,,AS,25.2,
31-May-2018 21:00,2.409,,,AS,8.23,,2157,,20.09,,,AS,,AS,24.5,
31-May-2018 22:00,3.108,,,AS,6.959,,2203,,18.57,,,AS,,AS,20.6,
31-May-2018 23:00,1.809,,,AS,3.96,,2327,,16.77,,,AS,,AS,31.7,
