,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-May-2018 22:00,6.727,,317.5,,9.31,,2254,,19.27,,0,,41.36,,6.14,,6.688,
22-May-2018 23:00,6.207,,314.7,,8.58,,2317,,17.6,,0,,49.04,,5.49,,6.178,
23-May-2018 00:00,4.677,,324.5,,7.84,,58,,16.65,,0,,52.83,,10.02,,4.605,
23-May-2018 01:00,2.781,,1,,5.342,,106,,16.74,,0,,52.49,,17.03,,2.658,
23-May-2018 02:00,1.478,,287.5,,2.696,,244,,16.05,,0,,54.56,,25.62,,1.33,
23-May-2018 03:00,1.322,,313.1,,2.255,,331,,13.64,,0,,62.56,,22,,1.224,
23-May-2018 04:00,0.55,,352.1,,1.471,,417,,14.03,,0,,59.58,,20.75,,0.514,
23-May-2018 05:00,1.245,,274.8,,2.206,,508,,13.67,,0,,62.78,,27.1,,1.106,
23-May-2018 06:00,0.473,,209.4,,1.471,,625,,15.75,,0,,58.07,,41.94,,0.346,
23-May-2018 07:00,0.293,,170.9,,1.471,,759,,18.74,,0,,46.27,,53.3,,0.166,
23-May-2018 08:00,1.428,,131,,2.794,,846,,19.9,,0,,40.86,,20.49,,1.336,
23-May-2018 09:00,2.011,,141.1,,3.823,,957,,21.61,,0,,35.49,,27.05,,1.787,
23-May-2018 10:00,2.309,,164.8,,4.999,,1051,,23.4,,0,,27.21,,23.51,,2.114,
23-May-2018 11:00,3.536,,145.8,,9.56,,1156,,25.32,,0,,22.04,,26.57,,3.156,
23-May-2018 12:00,7.38,,175.4,,11.76,,1218,,26.15,,0,,18.36,,14.69,,7.14,
23-May-2018 13:00,7.56,,180.6,,13.92,,1321,,26.49,,0,,18.75,,10.1,,7.44,
23-May-2018 14:00,6.688,,176.1,,11.47,,1455,,26.92,,0,,18.09,,13.74,,6.495,
23-May-2018 15:00,7.25,,176.4,,11.52,,1533,,27.12,,0,,17.61,,10.7,,7.13,
23-May-2018 16:00,8.53,,178.4,,13.28,,1654,,27.09,,0,,18.07,,8.07,,8.44,
23-May-2018 17:00,9.15,,175.7,,12.99,,1730,,26.55,,0,,19.94,,8.79,,9.04,
23-May-2018 18:00,8.97,,185.1,,11.71,,1810,,25.42,,0,,23.74,,4.74,,8.94,
23-May-2018 19:00,7.94,,180.2,,10.44,,1911,,24.21,,0,,25.97,,9.97,,7.82,
23-May-2018 20:00,6.026,,115.9,,10.83,,2038,,23.42,,0,,30.71,,16.18,,5.786,
23-May-2018 21:00,5.866,,124.1,,8.04,,2129,,22.95,,0,,33.25,,10.64,,5.765,
23-May-2018 22:00,4.413,,107.3,,6.126,,2201,,22.52,,0,,33.2,,6.58,,4.384,
23-May-2018 23:00,3.279,,103.6,,5.244,,2304,,22.52,,0,,32.08,,8.15,,3.246,
24-May-2018 00:00,2.538,,152.2,,4.264,,37,,20.35,,0,,41.92,,30.26,,2.184,
24-May-2018 01:00,2.788,,188.7,,4.705,,104,,18.85,,0,,45.32,,13.79,,2.707,
24-May-2018 02:00,2.556,,117.5,,4.264,,248,,18.4,,0,,47.95,,15.23,,2.466,
24-May-2018 03:00,2.696,,132.2,,4.264,,305,,18.38,,0,,45.55,,9.36,,2.66,
24-May-2018 04:00,2.621,,116.6,,3.774,,454,,17.84,,0,,46.7,,11.73,,2.566,
24-May-2018 05:00,2.346,,111.8,,3.627,,500,,18.05,,0,,43.61,,31.91,,1.982,
24-May-2018 06:00,1.409,,287.5,,2.745,,611,,17.56,,0,,51.98,,25.73,,1.267,
24-May-2018 07:00,1.207,,118.3,,3.284,,744,,20.73,,0,,35.64,,40.5,,0.905,
24-May-2018 08:00,1.457,,134.7,,2.794,,851,,22.37,,0,,31.43,,28.42,,1.278,
24-May-2018 09:00,2.849,,158.8,,7.64,,957,,24.66,,0,,22.42,,33.37,,2.366,
24-May-2018 10:00,4.523,,170.9,,10.68,,1055,,25.63,,0,,19.91,,25.86,,4.062,
24-May-2018 11:00,8.85,,186.1,,14.06,,1155,,26.06,,0,,20.34,,11.65,,8.67,
24-May-2018 12:00,10.71,,190.7,,16.02,,1233,,26.21,,0,,20.64,,10.47,,10.53,
24-May-2018 13:00,10.33,,188.4,,14.55,,1324,,26.37,,0,,20.02,,8.12,,10.23,
24-May-2018 14:00,9.15,,182.6,,14.85,,1429,,26.74,,0,,19.4,,10.84,,8.99,
24-May-2018 15:00,9.64,,181.2,,14.75,,1536,,26.82,,0,,17.85,,9.82,,9.5,
24-May-2018 16:00,9.52,,169.9,,13.67,,1656,,26.66,,0,,16.27,,9.59,,9.39,
24-May-2018 17:00,9.4,,169.7,,13.92,,1715,,26.16,,0,,18.68,,8.78,,9.29,
24-May-2018 18:00,8.22,,175.6,,11.12,,1835,,25.4,,0,,21.43,,5.17,,8.19,
24-May-2018 19:00,6.696,,167.8,,9.31,,1907,,24.31,,0,,23.16,,11.23,,6.568,
24-May-2018 20:00,5.892,,124.9,,9.36,,2039,,22.39,,0,,28.32,,9.4,,5.812,
24-May-2018 21:00,6.432,,188.1,,10.68,,2148,,21.74,,0,,21.49,,18.91,,6.082,
24-May-2018 22:00,8.09,,184.1,,13.72,,2219,,20.62,,0,,15.86,,6.16,,8.04,
24-May-2018 23:00,8.43,,183.1,,12.79,,2341,,19.48,,0,,19.15,,5.15,,8.4,
25-May-2018 00:00,8.22,,176.7,,11.91,,28,,18.21,,0,,29.17,,6.09,,8.18,
25-May-2018 01:00,7.5,,171.9,,11.42,,151,,17.3,,0,,33.62,,8.2,,7.42,
25-May-2018 02:00,8.69,,177.5,,12.05,,230,,16.74,,0,,35.21,,5.8,,8.64,
25-May-2018 03:00,5.4,,163.6,,9.11,,303,,15.92,,0,,41.13,,18.05,,5.132,
25-May-2018 04:00,5.652,,156.3,,8.82,,438,,14.83,,0,,48.31,,19.02,,5.34,
25-May-2018 05:00,3.106,,154.1,,6.567,,509,,14.36,,0,,50.47,,25.07,,2.808,
25-May-2018 06:00,6.475,,181.6,,10.88,,632,,15.33,,0,,50.15,,10.2,,6.372,
25-May-2018 07:00,7.75,,184.1,,12.25,,757,,16.53,,0,,45.96,,10.9,,7.61,
25-May-2018 08:00,10.92,,195.8,,16.81,,853,,17.1,,0,,44.85,,6.56,,10.85,
25-May-2018 09:00,11.68,,198,,15.29,,944,,18.11,,0,,40.27,,6.48,,11.61,
25-May-2018 10:00,11.92,,189.8,,16.32,,1017,,19.39,,0,,35.33,,6.5,,11.84,
25-May-2018 11:00,11.94,,186.1,,17.44,,1119,,20.67,,0,,31.08,,7.06,,11.85,
25-May-2018 12:00,11.18,,181.5,,15.78,,1217,,21.72,,0,,28.34,,7.55,,11.09,
25-May-2018 13:00,10.49,,178.4,,16.51,,1321,,22.55,,0,,24.47,,9.23,,10.35,
25-May-2018 14:00,8.93,,176.6,,13.77,,1410,,23.3,,0,,20.37,,9.73,,8.8,
25-May-2018 15:00,8.26,,178.4,,12.99,,1512,,23.61,,0,,17.72,,8.29,,8.17,
25-May-2018 16:00,8.87,,177.2,,12.2,,1626,,23.42,,0,,18.07,,7.44,,8.8,
25-May-2018 17:00,9.43,,180.2,,12.74,,1745,,22.68,,0,,20.57,,5.9,,9.38,
25-May-2018 18:00,10.2,,176.2,,13.57,,1816,,21.2,,0,,25.4,,10.23,,10.04,
25-May-2018 19:00,8.14,,155,,12.3,,1943,,19.83,,0,,26.76,,9.92,,8.02,
25-May-2018 20:00,6.477,,161,,12.3,,2008,,18.62,,0,,30.04,,8.64,,6.403,
25-May-2018 21:00,5.825,,194.4,,9.07,,2140,,17.11,,0,,35.14,,7.59,,5.774,
25-May-2018 22:00,5.227,,202.5,,8.72,,2200,,15.38,,0,,36.77,,12.83,,5.096,
25-May-2018 23:00,1.444,,347.2,,4.705,,2324,,14.74,,0,,36.59,,63.44,,0.558,
26-May-2018 00:00,0.706,,41.6,,2.549,,14,,14.14,,0,,37.49,,70.2,,0.175,
26-May-2018 01:00,1.316,,339.1,,2.402,,154,,13.67,,0,,39.05,,29.47,,1.142,
26-May-2018 02:00,2.931,,325.1,,4.95,,233,,11.83,,0,,44.78,,18.57,,2.777,
26-May-2018 03:00,2.336,,63.5,,5.832,,353,,12.1,,0,,46.21,,63.28,,0.91,
26-May-2018 04:00,3.238,,107.6,,5.685,,404,,11.77,,0,,50.35,,13.41,,3.149,
26-May-2018 05:00,1.964,,89.3,,3.97,,538,,12.9,,0,,44.24,,34.25,,1.613,
26-May-2018 06:00,2.371,,312.8,,5.538,,622,,14.61,,0,,44.19,,28,,2.087,
26-May-2018 07:00,1.072,,107.8,,3.284,,708,,15.98,,0,,37.68,,52,,0.63,
26-May-2018 08:00,1.913,,11.2,,7.15,,857,,17.98,,0,,32.43,,66.58,,0.62,
26-May-2018 09:00,3.83,,3,,7.69,,944,,19.8,,0,,28.39,,29.81,,3.311,
26-May-2018 10:00,3.103,,10.4,,11.12,,1011,,20.97,,0,,25.16,,63.59,,1.19,
26-May-2018 11:00,3.923,,129.8,,6.861,,1148,,21.55,,0,,24.31,,17.75,,3.735,
26-May-2018 12:00,3.273,,148,,6.616,,1211,,22.3,,0,,22.74,,27.54,,2.895,
26-May-2018 13:00,2.648,,162.1,,6.371,,1317,,23.14,,0,,20.11,,36.76,,2.103,
26-May-2018 14:00,3.128,,188,,6.224,,1402,,23.83,,0,,17.95,,34.45,,2.563,
26-May-2018 15:00,1.673,,237.1,,4.215,,1539,,24.85,,0,,15.68,,44.67,,1.164,
26-May-2018 16:00,2.02,,239,,4.656,,1604,,25.01,,0,,15.19,,35.56,,1.631,
26-May-2018 17:00,2.49,,199.4,,6.616,,1754,,24.26,,0,,17.28,,36.23,,1.992,
26-May-2018 18:00,7.43,,309.4,,14.16,,1858,,22.67,,0,,22.93,,28.15,,6.532,
26-May-2018 19:00,9.56,,313.3,,16.51,,1928,,20.53,,0,,28.63,,9.45,,9.43,
26-May-2018 20:00,12.11,,314.6,,17.35,,2030,,19.02,,0,,34.3,,7.34,,12.01,
26-May-2018 21:00,12.02,,319.4,,18.18,,2130,,17.3,,0,,41.92,,6.85,,11.93,
26-May-2018 22:00,8.28,,322.2,,11.86,,2204,,16.89,,0,,43.07,,7.18,,8.22,
26-May-2018 23:00,7.02,,325.7,,12.01,,2307,,16.85,,0,,42.17,,10.3,,6.91,
27-May-2018 00:00,7.06,,333.9,,9.9,,30,,16.38,,0,,42.96,,8.02,,6.99,
27-May-2018 01:00,8.59,,331,,12.1,,142,,15.99,,0,,42.47,,5.89,,8.54,
27-May-2018 02:00,8.47,,326.2,,11.52,,250,,15.13,,0,,44.64,,4.99,,8.44,
27-May-2018 03:00,7.68,,322.9,,11.12,,324,,14.4,,0,,45.89,,7.05,,7.62,
27-May-2018 04:00,8.6,,323.4,,12.59,,459,,13.7,,0,,48.26,,7.21,,8.53,
27-May-2018 05:00,10.28,,316.1,,13.38,,503,,13.58,,0,,49.28,,6.69,,10.21,
27-May-2018 06:00,10.63,,322.1,,15.29,,657,,15.09,,0,,44.39,,5.72,,10.57,
27-May-2018 07:00,10.64,,329.9,,14.31,,722,,16.83,,0,,38.76,,7.44,,10.55,
27-May-2018 08:00,9.27,,328.4,,12.35,,801,,18.72,,0,,32.49,,7.53,,9.19,
27-May-2018 09:00,9.1,,325.2,,13.23,,945,,20.71,,0,,27.65,,10.4,,8.95,
27-May-2018 10:00,6.956,,325.5,,12.1,,1017,,22.37,,0,,23.62,,20.82,,6.497,
27-May-2018 11:00,5.16,,309.2,,11.03,,1128,,23.58,,0,,19.85,,23.24,,4.736,
27-May-2018 12:00,4.608,,313.4,,11.17,,1254,,24.29,,0,,19.65,,27.65,,4.071,
27-May-2018 13:00,4.768,,323.7,,9.56,,1307,,24.24,,0,,20.06,,28.86,,4.163,
27-May-2018 14:00,4.797,,18.8,,8.77,,1414,,23.32,,0,,23.47,,35.88,,3.856,
27-May-2018 15:00,7.12,,321.1,,11.42,,1545,,23.28,,0,,23.32,,29.34,,6.183,
27-May-2018 16:00,6.22,,299.4,,9.85,,1604,,24.42,,0,,21.14,,16.27,,5.969,
27-May-2018 17:00,4.166,,307.5,,8.63,,1713,,24.41,,0,,21.45,,64.76,,1.503,
27-May-2018 18:00,4.851,,151.3,,7.3,,1841,,22.81,,0,,27.01,,15.71,,4.668,
27-May-2018 19:00,3.574,,195.9,,6.028,,1904,,21.5,,0,,31.53,,22.45,,3.299,
27-May-2018 20:00,1.556,,359.6,,4.117,,2010,,20.51,,0,,32.28,,68.3,,0.45,
27-May-2018 21:00,1.65,,333.7,,8.09,,2159,,20.63,,0,,30.4,,73,,0.308,
27-May-2018 22:00,7.1,,335,,10.54,,2250,,20.47,,0,,28.64,,10.89,,6.972,
27-May-2018 23:00,8.36,,331.6,,11.56,,2322,,19.56,,0,,31.52,,9.97,,8.23,
28-May-2018 00:00,7.18,,327.7,,9.41,,3,,18.83,,0,,33.53,,4.57,,7.16,
28-May-2018 01:00,6.507,,336.9,,8.87,,154,,18.21,,0,,35.32,,7.46,,6.452,
28-May-2018 02:00,6.328,,335.7,,9.11,,201,,18.03,,0,,35.42,,5.82,,6.295,
28-May-2018 03:00,6.457,,329.2,,8.87,,310,,17.59,,0,,36.48,,4.87,,6.434,
28-May-2018 04:00,5.216,,330.2,,7.94,,401,,16.23,,0,,40.52,,13.03,,5.081,
28-May-2018 05:00,4.319,,325,,6.322,,500,,16.27,,0,,40.79,,8.13,,4.275,
28-May-2018 06:00,5.553,,345.1,,7.79,,623,,19.46,,0,,32.19,,9.13,,5.482,
28-May-2018 07:00,7.75,,327.2,,12.79,,754,,20.88,,0,,28.78,,7.14,,7.69,
28-May-2018 08:00,8.77,,328.6,,12.74,,824,,22.33,,0,,26.45,,9.02,,8.66,
28-May-2018 09:00,6.547,,337.9,,11.27,,929,,24.17,,0,,23.19,,12.15,,6.399,
28-May-2018 10:00,3.743,,342.9,,8.97,,1012,,25.71,,0,,19.48,,29.85,,3.235,
28-May-2018 11:00,3.084,,133.1,,8.63,,1109,,26.61,,0,,18.86,,46.32,,2.076,
28-May-2018 12:00,2.436,,152.7,,4.362,,1200,,27.42,,0,,17.78,,21.63,,2.262,
28-May-2018 13:00,2.819,,151.6,,5.783,,1336,,28.17,,0,,16.43,,23.58,,2.58,
28-May-2018 14:00,2.357,,151.9,,6.126,,1438,,29.26,,0,,13.14,,27.22,,2.091,
28-May-2018 15:00,2.87,,160.4,,5.293,,1514,,29.69,,0,,12.49,,31.1,,2.447,
28-May-2018 16:00,2.017,,166,,3.97,,1600,,30.16,,0,,11.72,,29.77,,1.745,
28-May-2018 17:00,1.944,,161.7,,3.235,,1738,,29.93,,0,,12.26,,17.35,,1.855,
28-May-2018 18:00,0.973,,174.9,,2.451,,1859,,29.36,,0,,13.65,,16.11,,0.934,
28-May-2018 19:00,2.23,,91.6,,4.215,,1934,,28.31,,0,,17.77,,24.46,,2.027,
28-May-2018 20:00,1.914,,115.5,,4.264,,2001,,27.43,,0,,17.74,,44.84,,1.327,
28-May-2018 21:00,2.793,,138.4,,6.714,,2117,,26.48,,0,,19.1,,41.19,,2.07,
28-May-2018 22:00,2.201,,292.7,,4.705,,2251,,24.18,,0,,22.2,,25.99,,1.974,
28-May-2018 23:00,3.185,,304,,6.567,,2314,,21.06,,0,,27.19,,14.78,,3.079,
29-May-2018 00:00,6.481,,315.5,,9.65,,54,,22.33,,0,,23.91,,6.42,,6.44,
29-May-2018 01:00,7.17,,317.7,,10.49,,125,,21.88,,0,,24.4,,7.41,,7.11,
29-May-2018 02:00,6.445,,315.6,,9.36,,250,,20.74,,0,,26.66,,5.66,,6.414,
29-May-2018 03:00,6.44,,337.8,,9.11,,355,,20.97,,0,,25.7,,10.42,,6.333,
29-May-2018 04:00,6.088,,329.5,,9.11,,404,,19.88,,0,,27.9,,6.39,,6.05,
29-May-2018 05:00,4.478,,332.7,,6.763,,513,,20,,0,,27.91,,14.35,,4.337,
29-May-2018 06:00,2.891,,352.9,,6.714,,603,,21.62,,0,,25.66,,42.86,,2.081,
29-May-2018 07:00,1.458,,164.6,,3.039,,719,,22.73,,0,,23.86,,44.2,,1.024,
29-May-2018 08:00,1.212,,127,,2.304,,815,,24.33,,0,,22.83,,19.67,,1.14,
29-May-2018 09:00,1.852,,165.1,,3.235,,939,,25.8,,0,,21.25,,22.15,,1.714,
29-May-2018 10:00,1.691,,160.3,,3.578,,1014,,27.84,,0,,15.99,,23.8,,1.545,
29-May-2018 11:00,2.679,,163.7,,5.93,,1136,,29.14,,0,,14.29,,27.83,,2.363,
29-May-2018 12:00,3.436,,163.8,,7.94,,1251,,29.91,,0,,12.95,,15.92,,3.304,
29-May-2018 13:00,2.008,,97.9,,4.509,,1301,,30.88,,0,,12.07,,60.4,,0.891,
29-May-2018 14:00,2.54,,110.4,,5.685,,1453,,31.51,,0,,11.58,,42.34,,1.846,
29-May-2018 15:00,3.759,,180.7,,7.84,,1544,,31.99,,0,,11.84,,23.19,,3.45,
29-May-2018 16:00,4.784,,185.2,,8.58,,1644,,31.18,,0,,13.76,,16.86,,4.577,
29-May-2018 17:00,5.792,,204.8,,9.56,,1709,,30.09,,0,,16.87,,17.79,,5.512,
29-May-2018 18:00,3.975,,131.4,,7.89,,1859,,28.43,,0,,25.27,,23.23,,3.648,
29-May-2018 19:00,6.199,,116.3,,10.24,,1912,,27.64,,0,,26.46,,16.53,,5.941,
29-May-2018 20:00,4.838,,122.1,,9.26,,2006,,26.95,,0,,26.84,,17.44,,4.614,
29-May-2018 21:00,6.027,,104.9,,7.79,,2141,,25.72,,0,,26.2,,4.69,,6.007,
29-May-2018 22:00,5.611,,108.7,,6.714,,2216,,25.5,,0,,25.41,,4.67,,5.592,
29-May-2018 23:00,5.088,,106.2,,6.567,,2300,,25.3,,0,,23.59,,7.08,,5.049,
30-May-2018 00:00,4.721,,105.4,,5.783,,5,,24.88,,0,,24.03,,9.72,,4.653,
30-May-2018 01:00,2.391,,134.9,,4.362,,100,,24.3,,0,,25.18,,34,,1.97,
30-May-2018 02:00,2.837,,316.6,,5.097,,218,,19.95,,0,,32.83,,41.39,,2.096,
30-May-2018 03:00,1.872,,321.2,,2.549,,300,,18.71,,0,,35.13,,13.9,,1.817,
30-May-2018 04:00,2.593,,338.1,,3.97,,444,,17.86,,0,,36.47,,11.9,,2.537,
30-May-2018 05:00,1.457,,351.5,,2.99,,507,,17.31,,0,,39.91,,40.71,,1.089,
30-May-2018 06:00,0.404,,29.7,,1.422,,658,,20.19,,0,,40.19,,56.35,,0.209,
30-May-2018 07:00,0.831,,45.4,,2.255,,754,,23.99,,0,,24.28,,64.65,,0.302,
30-May-2018 08:00,1.276,,291.7,,2.941,,817,,26.56,,0,,19.17,,38.06,,0.995,
30-May-2018 09:00,1.365,,177.2,,3.137,,906,,27.9,,0,,16.6,,23.44,,1.251,
30-May-2018 10:00,3.192,,145.8,,9.9,,1058,,29.5,,0,,15.18,,27.88,,2.814,
30-May-2018 11:00,8.69,,181.6,,13.77,,1133,,29.95,,0,,15.61,,12.33,,8.48,
30-May-2018 12:00,9.05,,171.9,,14.36,,1205,,30.26,,0,,15.93,,12.91,,8.82,
30-May-2018 13:00,9.74,,172.9,,17.89,,1344,,30.33,,0,,16.43,,12.55,,9.51,
30-May-2018 14:00,9.73,,177.6,,15.29,,1437,,30.34,,0,,18.34,,10.24,,9.58,
30-May-2018 15:00,10.49,,167.7,,16.37,,1531,,30.32,,0,,17.95,,9.35,,10.35,
30-May-2018 16:00,9.42,,166.3,,13.72,,1600,,30.07,,0,,14.94,,6.87,,9.35,
30-May-2018 17:00,8.55,,176.2,,13.23,,1705,,29.72,,0,,,AN,20.07,,8.02,
30-May-2018 18:00,6.976,,171.7,,11.86,,1845,,28.13,,0,,,AN,15.08,,6.734,
30-May-2018 19:00,10.31,,163.4,,14.95,,1937,,26.33,,0,,,AN,10.85,,10.12,
30-May-2018 20:00,8.67,,122.5,,13.82,,2047,,23.97,,0,,,AN,17.48,,8.27,
30-May-2018 21:00,8.75,,111.9,,12.25,,2122,,23.67,,0,,,AN,9.89,,8.62,
30-May-2018 22:00,7.57,,105,,11.07,,2241,,23.28,,0,,,AN,7.9,,7.49,
30-May-2018 23:00,6.003,,88.5,,9.21,,2344,,22.56,,0,,,AN,13.7,,5.831,
31-May-2018 00:00,5.532,,100.6,,8.28,,6,,21.71,,0,,,AN,16.86,,5.292,
31-May-2018 01:00,1.961,,105.6,,4.999,,134,,20.45,,0,,,AN,42.37,,1.425,
31-May-2018 02:00,5.037,,134.1,,8.33,,230,,19.97,,0,,,AN,27.69,,4.449,
31-May-2018 03:00,5.386,,124.9,,7.5,,305,,20.29,,0,,,AN,8.4,,5.328,
31-May-2018 04:00,4.477,,136.6,,6.812,,401,,18.47,,0,,,AN,7.87,,4.435,
31-May-2018 05:00,1.654,,152.7,,3.921,,502,,19.13,,0,,,AN,52.66,,0.955,
31-May-2018 06:00,5.865,,132.7,,12.84,,654,,21.42,,0,,,AN,8.86,,5.794,
31-May-2018 07:00,9.3,,140.4,,13.43,,746,,23.17,,0,,,AN,9.47,,9.18,
31-May-2018 08:00,9.26,,160.1,,14.65,,856,,23.86,,0,,,AN,9.34,,9.13,
31-May-2018 09:00,10.43,,155.8,,15.44,,929,,24.49,,0,,,AN,11.95,,10.2,
31-May-2018 10:00,9.1,,164.3,,14.55,,1055,,25.45,,0,,11.04,,13.34,,8.85,
31-May-2018 11:00,7.68,,142,,11.96,,1101,,26.3,,0,,9.86,,13.68,,7.46,
31-May-2018 12:00,6.692,,129.2,,11.81,,1211,,27.36,,0,,9.77,,17.23,,6.39,
31-May-2018 13:00,5.854,,119.8,,15.88,,1357,,28.04,,0,,9.23,,33.88,,4.829,
31-May-2018 14:00,8.51,,143.2,,16.66,,1457,,27.94,,0,,10.52,,17.15,,8.13,
31-May-2018 15:00,9.26,,154,,15.97,,1539,,28,,0,,10.48,,17.81,,8.82,
31-May-2018 16:00,9.25,,164.1,,16.27,,1605,,27.61,,0,,12.16,,11.73,,9.06,
31-May-2018 17:00,5.954,,174.2,,11.42,,1747,,27.23,,0,,12.14,,24.02,,5.43,
31-May-2018 18:00,5.719,,99.6,,12.74,,1836,,25.86,,0,,12.5,,54.74,,3.108,
31-May-2018 19:00,3.306,,283.6,,6.763,,1956,,24.35,,0,,11.41,,46.7,,2.207,
31-May-2018 20:00,7.23,,302.8,,10.39,,2052,,22.13,,0,,12.88,,12.02,,7.07,
31-May-2018 21:00,7.36,,308.9,,11.71,,2109,,20.3,,0,,17.44,,7.88,,7.29,
31-May-2018 22:00,6.494,,328.5,,12.05,,2207,,19.84,,0,,16.85,,10.21,,6.39,
31-May-2018 23:00,4.756,,334,,9.07,,2301,,19.18,,0,,16.29,,9.73,,4.687,
