,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
24-May-2018 08:00,2.149,,160.8,,3.803,,847,,22.52,,30.08,,1.853,,22.2,
24-May-2018 09:00,2.395,,156.2,,6.312,,1000,,24.8,,32.72,,2.004,,23,
24-May-2018 10:00,4.169,,176.5,,10.76,,1059,,26.02,,24.63,,3.783,,19.1,
24-May-2018 11:00,7.712,,181.5,,13.6,,1157,,26.62,,20.11,,7.237,,37,
24-May-2018 12:00,10.18,,193.3,,15.76,,1256,,26.82,,12.84,,9.93,,36.8,
24-May-2018 13:00,9.99,,187.6,,14.6,,1346,,27.09,,10.67,,9.81,,23.5,
24-May-2018 14:00,8.82,,177.6,,13.49,,1413,,27.4,,12.67,,8.61,,19.9,
24-May-2018 15:00,9.19,,180.2,,13.47,,1539,,27.51,,10.68,,9.03,,16.6,
24-May-2018 16:00,9.24,,169.7,,12.49,,1620,,27.1,,10.64,,9.08,,12.1,
24-May-2018 17:00,8.56,,165.6,,12.02,,1718,,26.57,,9.09,,8.45,,15.8,
24-May-2018 18:00,6.956,,173.9,,9.62,,1805,,25.35,,6.95,,6.905,,18.1,
24-May-2018 19:00,4.834,,155.8,,7.684,,1903,,23.59,,19.37,,4.558,,19.3,
24-May-2018 20:00,5.294,,125.1,,8.35,,2032,,23.23,,8.85,,5.231,,17,
24-May-2018 21:00,4.291,,170.9,,6.939,,2149,,21.68,,22.95,,3.946,,16.3,
24-May-2018 22:00,4.399,,158.8,,9.66,,2223,,20.13,,23.67,,4.024,,11.2,
24-May-2018 23:00,3.74,,120.8,,6.881,,2354,,19.08,,15.79,,3.597,,12.8,
25-May-2018 00:00,3.988,,120.3,,7.037,,56,,17.82,,12.31,,3.896,,21.2,
25-May-2018 01:00,4.996,,119.6,,9.98,,138,,17.38,,23.13,,4.589,,25.3,
25-May-2018 02:00,5.482,,116.7,,8.78,,207,,16.76,,24.26,,4.99,,26.7,
25-May-2018 03:00,4.424,,147.1,,7.861,,317,,16.03,,19.44,,4.169,,28.3,
25-May-2018 04:00,3.517,,131.9,,5.332,,412,,14.34,,9.24,,3.472,,33.1,
25-May-2018 05:00,2.002,,178,,3.647,,504,,14.06,,60.18,,0.897,,36,
25-May-2018 06:00,1.608,,135.9,,6.469,,653,,15.95,,45.49,,1.101,,45.8,
25-May-2018 07:00,5.222,,179.6,,10.47,,759,,17.17,,26.21,,4.675,,72.9,
25-May-2018 08:00,9.36,,199.1,,13.41,,855,,17.82,,9.98,,9.22,,74.9,
25-May-2018 09:00,10.85,,202.4,,14.07,,910,,18.62,,8.1,,10.75,,75.5,
25-May-2018 10:00,11.17,,194,,15.45,,1021,,20.24,,8.58,,11.05,,76.6,
25-May-2018 11:00,11.15,,187.8,,14.78,,1126,,21.64,,9.46,,11,,47.5,
25-May-2018 12:00,10.46,,181.8,,14.6,,1248,,22.5,,9.82,,10.31,,29.9,
25-May-2018 13:00,9.44,,179.8,,13.66,,1313,,23.21,,12.77,,9.2,,22.6,
25-May-2018 14:00,8.34,,173.8,,11.84,,1427,,23.88,,11.98,,8.16,,13,
25-May-2018 15:00,7.631,,172,,10.62,,1503,,24.25,,13.47,,7.42,,21.2,
25-May-2018 16:00,8.57,,175,,12.13,,1628,,23.98,,11.13,,8.41,,9.7,
25-May-2018 17:00,8.37,,177.5,,11.27,,1732,,23.22,,7.92,,8.29,,10.8,
25-May-2018 18:00,8.82,,175.6,,12.35,,1841,,21.33,,9.15,,8.71,,15.6,
25-May-2018 19:00,6.596,,161.2,,11.02,,1906,,19.63,,10.62,,6.483,,12.4,
25-May-2018 20:00,5.735,,166.2,,9.88,,2010,,18.29,,8.69,,5.669,,11.2,
25-May-2018 21:00,2.006,,201.1,,7.273,,2152,,16.08,,41.09,,1.49,,9.6,
25-May-2018 22:00,2.367,,206.9,,6.743,,2200,,15.39,,69.97,,0.601,,12.1,
25-May-2018 23:00,0.961,,256.5,,2.863,,2318,,14.63,,41.69,,0.707,,12,
26-May-2018 00:00,0.503,,324.4,,1.647,,19,,13.74,,41.69,,0.37,,11.3,
26-May-2018 01:00,1.202,,333.2,,2.314,,139,,13.57,,48.64,,0.769,,10.2,
26-May-2018 02:00,2.931,,326.9,,5.469,,238,,11.98,,17.49,,2.794,,11.9,
26-May-2018 03:00,2.161,,113.9,,5.469,,351,,11.63,,57.23,,1.082,,13.7,
26-May-2018 04:00,2.726,,127.2,,6.057,,401,,12,,12.33,,2.663,,12.1,
26-May-2018 05:00,1.166,,112.1,,2.882,,500,,13.05,,53.35,,0.66,,13.1,
26-May-2018 06:00,2.047,,323.7,,5.744,,614,,14.85,,56.2,,1.062,,8.5,
26-May-2018 07:00,1.138,,203.4,,2.667,,735,,15.87,,62.61,,0.458,,7.5,
26-May-2018 08:00,1.801,,14.9,,6.743,,851,,17.83,,55.5,,0.955,,7.6,
26-May-2018 09:00,3.674,,357.7,,7.214,,941,,19.31,,21.58,,3.414,,8.7,
26-May-2018 10:00,2.104,,18.4,,6.587,,1012,,20.71,,63.05,,0.829,,9.5,
26-May-2018 11:00,3.141,,89,,7.077,,1144,,21.98,,37.14,,2.48,,10.1,
26-May-2018 12:00,4.563,,163.4,,8.39,,1219,,22.56,,28.07,,4.015,,12,
26-May-2018 13:00,3.212,,167.2,,6.332,,1300,,23.31,,27.83,,2.833,,9.7,
26-May-2018 14:00,3.715,,189.1,,7.625,,1435,,23.94,,28.16,,3.266,,8.5,
26-May-2018 15:00,2.882,,200.7,,5.881,,1549,,24.4,,36.4,,2.3,,8.2,
26-May-2018 16:00,2.768,,244.5,,5.646,,1600,,24.63,,28.1,,2.435,,8.2,
26-May-2018 17:00,2.121,,202.5,,5.489,,1754,,24.15,,37.75,,1.661,,10.2,
26-May-2018 18:00,6.908,,303.7,,12.62,,1859,,22.76,,30.62,,5.921,,28.4,
26-May-2018 19:00,7.747,,309.8,,13.62,,1914,,20.53,,17.67,,7.379,,38.5,
26-May-2018 20:00,9.62,,312.8,,15.64,,2013,,19.18,,10.75,,9.45,,52,
26-May-2018 21:00,9.84,,316.2,,14.94,,2136,,17.19,,9.39,,9.71,,36.6,
26-May-2018 22:00,6.424,,314.3,,10.35,,2256,,16.72,,8.42,,6.354,,7.2,
26-May-2018 23:00,5.559,,325.5,,10.43,,2303,,16.38,,13.72,,5.399,,7.4,
27-May-2018 00:00,6.229,,324.2,,9.27,,38,,16.25,,10.91,,6.116,,4.8,
27-May-2018 01:00,7.183,,323.4,,11.25,,131,,15.81,,8.08,,7.112,,4.1,
27-May-2018 02:00,6.672,,319.7,,9.96,,259,,15.03,,7.32,,6.617,,5.4,
27-May-2018 03:00,6.49,,317.7,,9.33,,314,,14.37,,8.05,,6.426,,3.7,
27-May-2018 04:00,6.949,,316.4,,10.88,,456,,13.71,,7.86,,6.883,,5.5,
27-May-2018 05:00,7.941,,312.9,,11.33,,549,,13.11,,8.13,,7.861,,5.6,
27-May-2018 06:00,8.02,,317.5,,12.04,,658,,14.72,,7.95,,7.938,,5.4,
27-May-2018 07:00,8.84,,326.4,,12.23,,721,,16.91,,9.28,,8.73,,5.4,
27-May-2018 08:00,8.03,,330.8,,11.15,,858,,18.67,,9.25,,7.925,,4.7,
27-May-2018 09:00,7.352,,336.5,,10.84,,926,,20.87,,12.65,,7.172,,6.3,
27-May-2018 10:00,5.461,,320,,10,,1053,,22.48,,22.77,,5.029,,4.8,
27-May-2018 11:00,4.972,,305.9,,9.78,,1103,,23.59,,23.8,,4.542,,5.4,
27-May-2018 12:00,5.143,,304.4,,12.21,,1239,,24.45,,25.31,,4.641,,7.8,
27-May-2018 13:00,4.36,,313.8,,8.61,,1316,,24.4,,42.18,,3.178,,6.7,
27-May-2018 14:00,4.794,,25.6,,9.86,,1435,,23.57,,30.97,,4.093,,8.1,
27-May-2018 15:00,6.7,,328.1,,11.33,,1542,,23.5,,31.57,,5.683,,7.1,
27-May-2018 16:00,5.77,,306.9,,9.04,,1610,,24.6,,16.54,,5.529,,5.7,
27-May-2018 17:00,4.335,,315.6,,8.88,,1704,,24.74,,46.36,,2.915,,9.7,
27-May-2018 18:00,3.903,,161,,5.881,,1847,,22.94,,13.47,,3.795,,9.5,
27-May-2018 19:00,1.948,,177.4,,5.607,,1902,,21.32,,50.06,,1.204,,7.6,
27-May-2018 20:00,0.788,,64,,2.902,,2012,,20.76,,66.68,,0.254,,5.9,
27-May-2018 21:00,0.719,,264.7,,2.314,,2158,,20.21,,76.07,,0.085,,5.3,
27-May-2018 22:00,5.929,,323.2,,9.53,,2232,,20.47,,10,,5.839,,7.5,
27-May-2018 23:00,6.805,,320.6,,9.86,,2308,,19.52,,9.85,,6.704,,9,
28-May-2018 00:00,5.752,,313.5,,8.14,,1,,18.68,,7.43,,5.704,,9.7,
28-May-2018 01:00,5.968,,318,,8.7,,124,,18.39,,8.37,,5.905,,9.3,
28-May-2018 02:00,5.16,,319.9,,7.233,,253,,17.82,,9.97,,5.081,,8,
28-May-2018 03:00,5.264,,305,,8.04,,310,,17.05,,6.3,,5.232,,9.7,
28-May-2018 04:00,3.454,,328.5,,5.528,,402,,16.02,,14.15,,3.348,,10.1,
28-May-2018 05:00,3.623,,335.5,,6.116,,558,,16.11,,17.55,,3.453,,10.2,
28-May-2018 06:00,4.24,,320.5,,6.783,,600,,18.95,,8.64,,4.192,,8.4,
28-May-2018 07:00,6.259,,318.5,,10.21,,759,,21.03,,10.1,,6.162,,8.4,
28-May-2018 08:00,6.998,,327.1,,10.55,,822,,22.54,,13.27,,6.811,,12.5,
28-May-2018 09:00,5.962,,333.5,,10.35,,918,,24.11,,12.41,,5.822,,10,
28-May-2018 10:00,3.401,,342,,7.88,,1003,,25.61,,28.78,,2.972,,7.7,
28-May-2018 11:00,1.898,,160.9,,6.391,,1159,,26.86,,72.14,,0.392,,8.7,
28-May-2018 12:00,3.416,,167.4,,6.763,,1245,,27.4,,32.24,,2.874,,8.7,
28-May-2018 13:00,3.359,,172.6,,8.14,,1339,,28.56,,31.77,,2.842,,7.7,
28-May-2018 14:00,2.973,,177.8,,6.822,,1436,,29.4,,38.32,,2.308,,7.9,
28-May-2018 15:00,3.355,,174.2,,11.33,,1518,,29.98,,21.48,,3.119,,10,
28-May-2018 16:00,2.58,,161.6,,5.175,,1640,,30.31,,28.9,,2.252,,8.5,
28-May-2018 17:00,2.416,,188.3,,4.666,,1703,,30.11,,20.21,,2.266,,10.1,
28-May-2018 18:00,1.673,,176.4,,3.745,,1803,,29.47,,30.96,,1.429,,10.5,
28-May-2018 19:00,2.551,,96.2,,4.489,,1951,,28.46,,16.36,,2.447,,11,
28-May-2018 20:00,2.701,,141.6,,6.175,,2034,,27.73,,41.74,,1.983,,12.7,
28-May-2018 21:00,2.978,,177.7,,7.135,,2121,,26.36,,32.14,,2.509,,12.3,
28-May-2018 22:00,2.341,,332.3,,4.254,,2254,,24.95,,53.99,,1.301,,10.4,
28-May-2018 23:00,4.04,,323.7,,6.508,,2330,,23.07,,9.96,,3.978,,17.9,
29-May-2018 00:00,5.154,,324.4,,8.57,,37,,22.78,,10.12,,5.073,,10.6,
29-May-2018 01:00,6.172,,324,,9.25,,127,,22.05,,8.47,,6.104,,11.4,
29-May-2018 02:00,5.772,,324,,9.21,,245,,21.48,,9.3,,5.696,,12.1,
29-May-2018 03:00,4.619,,334.2,,7.155,,333,,20.6,,16.95,,4.416,,12.3,
29-May-2018 04:00,4.033,,331.4,,6.939,,411,,19.35,,9.43,,3.979,,11.9,
29-May-2018 05:00,3.093,,335.4,,5.685,,552,,19.76,,15.6,,2.978,,11.6,
29-May-2018 06:00,1.157,,341,,3.901,,601,,21.99,,57.4,,0.576,,11.1,
29-May-2018 07:00,1.261,,160.9,,2.98,,739,,23.17,,45.39,,0.865,,11.8,
29-May-2018 08:00,1.137,,172.2,,3.215,,854,,24.94,,39.49,,0.867,,10.7,
29-May-2018 09:00,1.895,,169.5,,3.823,,913,,26.54,,32.06,,1.598,,9.5,
29-May-2018 10:00,2.198,,183.3,,4.803,,1029,,28.26,,32.81,,1.838,,6.6,
29-May-2018 11:00,3.064,,175.1,,6.645,,1151,,29.41,,28.79,,2.677,,7.9,
29-May-2018 12:00,3.583,,171.4,,7.527,,1258,,30.15,,21.99,,3.319,,5.4,
29-May-2018 13:00,3.098,,172.5,,7.704,,1355,,31,,33.51,,2.568,,8.5,
29-May-2018 14:00,2.225,,134.8,,5.215,,1445,,31.83,,40.14,,1.679,,7.2,
29-May-2018 15:00,3.924,,176.9,,7.371,,1550,,32.14,,23.58,,3.591,,9.4,
29-May-2018 16:00,4.376,,188.2,,7.233,,1659,,31.52,,16.6,,4.193,,12.5,
29-May-2018 17:00,4.958,,203.1,,9.9,,1723,,30.21,,20.65,,4.635,,15.3,
29-May-2018 18:00,4.653,,117,,9.43,,1859,,28.98,,23.11,,4.274,,15.9,
29-May-2018 19:00,5.569,,109.2,,8.55,,1907,,28.24,,16.75,,5.331,,17.3,
29-May-2018 20:00,4.3,,114.9,,6.724,,2059,,27.3,,7.54,,4.263,,17.7,
29-May-2018 21:00,5.115,,108.6,,7.763,,2107,,26.92,,7.89,,5.067,,20.2,
29-May-2018 22:00,4.343,,109.6,,6.685,,2200,,26.56,,8.05,,4.3,,17.9,
29-May-2018 23:00,3.952,,108.2,,6.136,,2302,,25.96,,13.67,,3.84,,16.8,
30-May-2018 00:00,3.992,,92.2,,6.391,,14,,25.68,,19.18,,3.768,,15.9,
30-May-2018 01:00,2.389,,109.9,,3.705,,101,,24.75,,24.92,,2.163,,15.4,
30-May-2018 02:00,2.651,,341.7,,3.549,,215,,20.72,,31.23,,2.257,,19.7,
30-May-2018 03:00,1.037,,347.8,,2.647,,300,,19.43,,32.65,,0.869,,18.9,
30-May-2018 04:00,3.16,,345.6,,5.117,,440,,18.15,,12.06,,3.09,,19,
30-May-2018 05:00,1.989,,354.7,,4.509,,500,,18.41,,39.06,,1.527,,28.2,
30-May-2018 06:00,0.994,,123.8,,2.216,,658,,20.95,,47.17,,0.657,,17.8,
30-May-2018 07:00,0.901,,313.1,,2.373,,747,,24.51,,79.16,,0.04,,13.1,
30-May-2018 08:00,0.852,,242.5,,3.039,,828,,27.02,,72.16,,0.176,,12.7,
30-May-2018 09:00,2.6,,157.3,,4.842,,923,,28.33,,24.87,,2.355,,14.7,
30-May-2018 10:00,3.727,,151.6,,8.43,,1050,,29.76,,22.27,,3.445,,14.8,
30-May-2018 11:00,8.15,,180.3,,13.41,,1117,,30.68,,15.92,,7.837,,19.4,
30-May-2018 12:00,8.91,,171.8,,13.7,,1218,,30.83,,11.48,,8.73,,20.9,
30-May-2018 13:00,10.03,,180.3,,15.58,,1347,,30.94,,12.2,,9.8,,33.3,
30-May-2018 14:00,9.49,,176.5,,14.72,,1431,,31.06,,11.64,,9.3,,29.8,
30-May-2018 15:00,10.05,,166.9,,15.99,,1505,,30.92,,10.41,,9.88,,26.1,
30-May-2018 16:00,9.08,,160.5,,14.51,,1601,,30.46,,8.47,,8.98,,18.5,
30-May-2018 17:00,8.21,,169.3,,12.23,,1703,,30.22,,19.72,,7.72,,16.5,
30-May-2018 18:00,6.736,,158.3,,10.72,,1846,,28.14,,14.43,,6.522,,27.1,
30-May-2018 19:00,7.723,,137.1,,12.53,,1913,,25.57,,15.82,,7.428,,30,
30-May-2018 20:00,8,,110.9,,15.45,,2003,,24.71,,13.77,,7.77,,41.3,
30-May-2018 21:00,7.165,,110.1,,10.98,,2139,,24.37,,9.64,,7.063,,23.8,
30-May-2018 22:00,5.816,,101.5,,9.08,,2205,,24.17,,11.41,,5.701,,28.2,
30-May-2018 23:00,4.69,,82.8,,7.978,,2328,,23.51,,16.65,,4.492,,18.4,
31-May-2018 00:00,4.395,,87.9,,8.35,,23,,23.42,,15.98,,4.224,,15.6,
31-May-2018 01:00,1.668,,21.5,,3.901,,128,,21.77,,69.79,,0.43,,21.2,
31-May-2018 02:00,2.517,,134,,5.607,,259,,19.85,,62.09,,1.038,,23.5,
31-May-2018 03:00,3.827,,120.2,,6.743,,302,,21.59,,12.11,,3.741,,24.1,
31-May-2018 04:00,3.442,,132.4,,5.724,,414,,18.7,,12.39,,3.361,,22.3,
31-May-2018 05:00,1.37,,132,,3,,546,,19.19,,62.54,,0.553,,17.6,
31-May-2018 06:00,3.662,,125.5,,10.6,,657,,22.22,,13.98,,3.553,,2.5,
31-May-2018 07:00,8.21,,137,,11.21,,719,,23.73,,10.19,,8.08,,12.7,
31-May-2018 08:00,8.67,,151.1,,11.98,,856,,24.47,,9.65,,8.55,,16.4,
31-May-2018 09:00,10.05,,150.5,,14.58,,936,,24.85,,8.9,,9.92,,23.5,
31-May-2018 10:00,8.41,,153.1,,13.66,,1047,,26.04,,12.25,,8.22,,14.3,
31-May-2018 11:00,7.298,,151.7,,11.51,,1135,,26.78,,13.25,,7.102,,13,
31-May-2018 12:00,6.163,,141.8,,12.15,,1209,,27.79,,16.7,,5.901,,21.7,
31-May-2018 13:00,3.949,,136.2,,10.25,,1356,,28.49,,28.77,,3.451,,19.6,
31-May-2018 14:00,8.71,,145.2,,14.41,,1437,,28.32,,14.03,,8.45,,43.5,
31-May-2018 15:00,7.828,,152.1,,15.23,,1521,,28.58,,15.85,,7.528,,30.9,
31-May-2018 16:00,7.788,,161.8,,12.37,,1627,,28.08,,13.68,,7.566,,27.3,
31-May-2018 17:00,5.438,,162.1,,9.31,,1749,,27.58,,25.88,,4.883,,24.4,
31-May-2018 18:00,4.582,,123.5,,9.53,,1833,,26,,26.93,,4.076,,28.4,
31-May-2018 19:00,3.496,,279.4,,8.78,,1927,,24.18,,19.85,,3.286,,25.4,
31-May-2018 20:00,5.367,,309.7,,9.21,,2047,,22.3,,13.61,,5.215,,17.4,
31-May-2018 21:00,6.431,,306.4,,9.74,,2110,,20.74,,9.43,,6.344,,19.4,
31-May-2018 22:00,5.509,,322.3,,10.76,,2202,,19.56,,13.04,,5.366,,14.8,
31-May-2018 23:00,3.42,,333.9,,6.704,,2358,,18.72,,14.13,,3.316,,12.6,
