,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
30-May-2018 07:00,0.927,,23.3,,2.647,,751,,40.43,,0.696,
30-May-2018 08:00,0.961,,65,,2.5,,825,,63.25,,0.375,
30-May-2018 09:00,1.898,,140.2,,5.832,,949,,35.34,,1.537,
30-May-2018 10:00,9.71,,179.6,,14.55,,1044,,12,,9.49,
30-May-2018 11:00,10.27,,167.6,,16.66,,1157,,15.75,,9.88,
30-May-2018 12:00,10.04,,172.5,,15.93,,1238,,12.22,,9.81,
30-May-2018 13:00,10.02,,174.4,,16.46,,1357,,13.19,,9.76,
30-May-2018 14:00,10.48,,161.7,,17.79,,1408,,11.71,,10.26,
30-May-2018 15:00,6.955,,211.9,,14.95,,1501,,31.17,,5.925,
30-May-2018 16:00,7.412,,193.9,,12.4,,1630,,18.76,,7.015,
30-May-2018 17:00,7.583,,259.6,,14.41,,1722,,13.4,,7.376,
30-May-2018 18:00,8.41,,269.4,,18.42,,1815,,13.55,,8.18,
30-May-2018 19:00,7.519,,254.8,,16.76,,1911,,48.41,,4.833,
30-May-2018 20:00,4.313,,169.3,,13.62,,2056,,57.47,,2.142,
30-May-2018 21:00,6.958,,242.9,,16.61,,2145,,29.24,,6.051,
30-May-2018 22:00,2.503,,256.3,,6.371,,2229,,64.98,,0.892,
30-May-2018 23:00,2.387,,336.6,,7.155,,2340,,49.08,,1.511,
31-May-2018 00:00,4.281,,302.4,,13.53,,15,,24.4,,3.893,
31-May-2018 01:00,3.136,,323.9,,5.734,,121,,13.24,,3.052,
31-May-2018 02:00,1.22,,337.8,,3.382,,259,,64.09,,0.456,
31-May-2018 03:00,4.096,,183.4,,11.37,,347,,31.62,,3.472,
31-May-2018 04:00,4.115,,180.5,,8.82,,432,,28.83,,3.594,
31-May-2018 05:00,2.812,,338.3,,8.97,,536,,68.93,,0.776,
31-May-2018 06:00,3.004,,176.5,,10.83,,647,,48.99,,1.905,
31-May-2018 07:00,9.79,,165.8,,16.22,,735,,11.85,,9.59,
31-May-2018 08:00,11.25,,164.7,,16.02,,850,,9.15,,11.1,
31-May-2018 09:00,10.82,,155.2,,16.66,,951,,9.45,,10.68,
31-May-2018 10:00,10.31,,147,,15.29,,1025,,12.47,,10.07,
31-May-2018 11:00,9.22,,155.3,,16.61,,1143,,22.81,,8.49,
31-May-2018 12:00,3.333,,298.2,,11.86,,1212,,62.09,,1.375,
31-May-2018 13:00,5.55,,262.7,,15.14,,1349,,31.53,,4.709,
31-May-2018 14:00,6.581,,271.8,,15.04,,1420,,29.8,,5.691,
31-May-2018 15:00,3.513,,10.3,,8.92,,1500,,49.91,,2.179,
31-May-2018 16:00,4.444,,175.4,,16.07,,1658,,69.78,,1.146,
31-May-2018 17:00,7.884,,123,,18.08,,1708,,57.08,,3.969,
31-May-2018 18:00,7.976,,340.3,,11.71,,1856,,9.45,,7.867,
31-May-2018 19:00,6.544,,3.2,,12.84,,1939,,35.28,,5.303,
31-May-2018 20:00,6.069,,112.1,,9.46,,2030,,20.8,,5.669,
31-May-2018 21:00,3.86,,202.6,,7.596,,2159,,32.5,,3.238,
31-May-2018 22:00,4.141,,174.7,,10.19,,2205,,27.29,,3.671,
31-May-2018 23:00,1.238,,235.7,,3.382,,2328,,40.67,,0.926,
