,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
21-May-2022 01:00,2.767,,138.1,,5.195,,158,,10.86,,0,,19.1,,12.8,,2.698,,11.5,
21-May-2022 02:00,4.685,,156.8,,6.518,,203,,10.87,,0,,19.04,,8.99,,4.627,,12.3,
21-May-2022 03:00,3.708,,151.2,,6.42,,320,,10.95,,0,,24.77,,17.76,,3.53,,19.7,
21-May-2022 04:00,3.58,,146.1,,4.705,,404,,9.69,,0,,28.23,,14.09,,3.471,,12.1,
21-May-2022 05:00,2.839,,136,,4.068,,500,,8.99,,0,,26.58,,10.63,,2.79,,14.8,
21-May-2022 06:00,1.673,,122,,3.333,,602,,11.12,,0,,18.7,,18.9,,1.582,,12.6,
21-May-2022 07:00,1.548,,170.6,,3.578,,728,,14,,0,,21.44,,33.52,,1.283,,13.4,
21-May-2022 08:00,2.008,,206.3,,3.382,,850,,14.69,,0,,18.25,,17.62,,1.913,,10.3,
21-May-2022 09:00,1.856,,223.3,,3.431,,901,,16.87,,0,,13.56,,25.19,,1.677,,8.9,
21-May-2022 10:00,2.21,,250.8,,4.313,,1051,,18.8,,0,,11.72,,19.79,,2.078,,10.6,
21-May-2022 11:00,2.447,,262.6,,4.607,,1148,,20.11,,0,,11.16,,20.92,,2.283,,13.3,
21-May-2022 12:00,2.59,,267,,5.636,,1211,,21.39,,0,,10.41,,19.67,,2.438,,11.9,
21-May-2022 13:00,2.217,,251.5,,4.607,,1320,,22.91,,0,,9.15,,32.04,,1.87,,15.9,
21-May-2022 14:00,2.262,,241,,5.832,,1427,,24.47,,0,,8.63,,22.3,,2.09,,13.8,
21-May-2022 15:00,2.627,,258.3,,6.959,,1526,,25.09,,0,,8.7,,32.86,,2.195,,23.8,
21-May-2022 16:00,2.848,,158.2,,7.498,,1632,,25.75,,0,,8.45,,30.11,,2.454,,26.4,
21-May-2022 17:00,5.12,,138.9,,9.36,,1704,,25.03,,0,,8.73,,16.33,,4.912,,34.8,
21-May-2022 18:00,5.344,,108.3,,9.61,,1857,,24.14,,0,,8.9,,14.58,,5.171,,33.1,
21-May-2022 19:00,6.218,,93.9,,8.82,,1904,,23.1,,0,,8.86,,6.28,,6.181,,28.2,
21-May-2022 20:00,4.598,,77.1,,6.371,,2000,,22.41,,0,,8.99,,7.72,,4.556,,25,
21-May-2022 21:00,4.113,,66.8,,6.126,,2106,,21.82,,0,,11.44,,22.7,,3.79,,28.6,
21-May-2022 22:00,0.868,,140.3,,3.627,,2247,,19.08,,0,,21.01,,72.98,,0.163,,36.3,
21-May-2022 23:00,0.706,,133,,2.647,,2322,,18.01,,0,,14.24,,50.39,,0.433,,20.4,
22-May-2022 00:00,0.821,,329.6,,2.451,,15,,16.69,,0,,17.15,,59.78,,0.374,,33.4,
22-May-2022 01:00,2.41,,7.4,,3.774,,142,,16.5,,0,,24.01,,33.48,,1.998,,40.7,
22-May-2022 02:00,1.799,,138.4,,3.382,,200,,14.66,,0,,19.48,,61.03,,0.778,,31.1,
22-May-2022 03:00,3.11,,128.9,,4.803,,341,,14.48,,0,,20.48,,15.91,,2.99,,35.3,
22-May-2022 04:00,3.857,,136.1,,5.489,,415,,12.8,,0,,27.34,,21.96,,3.573,,28.1,
22-May-2022 05:00,3.246,,135.4,,4.166,,504,,12.63,,0,,19.59,,7.28,,3.22,,18.4,
22-May-2022 06:00,1.767,,147.1,,3.137,,600,,15.71,,0,,17.71,,24.28,,1.609,,18.7,
22-May-2022 07:00,1.394,,210.3,,2.5,,758,,17.15,,0,,16.59,,14.47,,1.35,,17.5,
22-May-2022 08:00,1.625,,217.1,,2.892,,830,,18.53,,0,,15.3,,18.42,,1.541,,19.3,
22-May-2022 09:00,1.855,,270.5,,3.529,,937,,20.59,,0,,13.53,,25.94,,1.665,,20,
22-May-2022 10:00,2.112,,248.5,,3.676,,1057,,22.3,,0,,13.69,,17.78,,2.01,,32.1,
22-May-2022 11:00,2.684,,260.3,,4.705,,1137,,24.26,,0,,12.4,,19.06,,2.535,,32.4,
22-May-2022 12:00,2.629,,254.5,,6.077,,1254,,25.91,,0,,11.83,,19.74,,2.473,,34.4,
22-May-2022 13:00,2.923,,263.3,,6.812,,1357,,27.14,,0,,11.21,,25.96,,2.623,,36.9,
22-May-2022 14:00,3.325,,263.4,,6.322,,1449,,28.04,,0,,11.45,,20.23,,3.118,,115.2,
22-May-2022 15:00,2.715,,276.4,,6.224,,1540,,28.84,,0,,11.21,,33.99,,2.237,,35.8,
22-May-2022 16:00,3.523,,267.6,,8.53,,1604,,28.99,,0,,11.36,,29.78,,3.047,,39.8,
22-May-2022 17:00,3.467,,111.9,,8.82,,1732,,29.19,,0,,10.76,,31.07,,2.957,,33.9,
22-May-2022 18:00,5.871,,84,,8.04,,1826,,28.05,,0,,11.42,,13.16,,5.716,,43.1,
22-May-2022 19:00,3.158,,81.6,,8.18,,1920,,26.68,,0,,12.48,,33.01,,2.633,,36,
22-May-2022 20:00,1.39,,303.7,,4.166,,2020,,25.63,,0,,13.34,,30.18,,1.197,,32.8,
22-May-2022 21:00,2.07,,359.2,,4.901,,2156,,24.51,,0,,14.55,,20.46,,1.938,,31,
22-May-2022 22:00,3.336,,330.1,,6.763,,2237,,22.17,,0,,25.53,,16.86,,3.192,,44.6,
22-May-2022 23:00,2.109,,324.3,,6.763,,2356,,20.74,,0,,15.22,,51.96,,1.242,,16.7,
23-May-2022 00:00,3.134,,338,,7.939,,4,,19.88,,0,,17.07,,19.96,,2.944,,19.6,
23-May-2022 01:00,1.932,,131.2,,4.117,,154,,18.52,,0,,18.7,,36.87,,1.532,,17.7,
23-May-2022 02:00,3.366,,147,,5.636,,233,,17.06,,0,,19.02,,11.29,,3.3,,17.9,
23-May-2022 03:00,2.146,,84.5,,4.215,,328,,17.05,,0,,18.72,,52.53,,1.244,,14.6,
23-May-2022 04:00,2.084,,128.3,,4.068,,412,,16.14,,0,,18.26,,25.39,,1.879,,15,
23-May-2022 05:00,3.526,,133.7,,4.95,,551,,16.75,,0,,16.96,,13.26,,3.432,,25.5,
23-May-2022 06:00,1.895,,159.1,,3.529,,612,,18.09,,0,,20.53,,19.11,,1.789,,26,
23-May-2022 07:00,1.05,,257.7,,2.353,,759,,19.57,,0,,15.24,,26.86,,0.934,,19.8,
23-May-2022 08:00,2.296,,288.5,,4.656,,823,,21.51,,0,,13.73,,27.08,,2.039,,23.4,
23-May-2022 09:00,2.022,,253.2,,3.774,,917,,22.89,,0,,12.96,,18.03,,1.921,,23.5,
23-May-2022 10:00,1.943,,232.7,,4.705,,1049,,24.66,,0,,11.68,,26.16,,1.741,,22,
23-May-2022 11:00,2.894,,208.9,,5.783,,1117,,26.07,,0,,11.06,,27.03,,2.572,,18.4,
23-May-2022 12:00,2.481,,246.5,,6.077,,1234,,26.88,,0,,10.8,,29.24,,2.158,,22.1,
23-May-2022 13:00,2.738,,264.7,,5.734,,1338,,27.57,,0,,10.29,,33.29,,2.276,,15.6,
23-May-2022 14:00,3.989,,281.9,,7.106,,1440,,28.25,,0,,10.35,,18.63,,3.778,,23.1,
23-May-2022 15:00,3.974,,280,,6.469,,1503,,28.84,,0,,10.55,,15.78,,3.823,,19.7,
23-May-2022 16:00,3.567,,267.1,,5.734,,1633,,28.91,,0,,10.39,,18.69,,3.377,,25.1,
23-May-2022 17:00,2.037,,255.4,,4.95,,1703,,28.53,,0,,11.67,,13.96,,1.976,,21.3,
23-May-2022 18:00,0.73,,183,,1.863,,1801,,27.1,,0,,12.76,,36.18,,0.584,,20.2,
23-May-2022 19:00,1.477,,358.8,,2.745,,1939,,27.06,,0,,12.4,,28.95,,1.289,,22,
23-May-2022 20:00,2.633,,340,,3.921,,2054,,25.2,,0,,16.24,,18.05,,2.503,,31.9,
23-May-2022 21:00,2,,329.3,,5.734,,2117,,22.72,,0,,23,,46.18,,1.35,,26.8,
23-May-2022 22:00,3.954,,316,,7.841,,2206,,22.6,,0,,13.84,,17.28,,3.774,,11,
23-May-2022 23:00,4.171,,335.8,,9.56,,2353,,21.47,,0,,11.28,,13.46,,4.056,,10.9,
24-May-2022 00:00,3.94,,335.5,,9.46,,9,,20.7,,0,,12.12,,18.41,,3.737,,14,
24-May-2022 01:00,2.091,,54.9,,4.264,,101,,19.23,,0,,13.18,,41.05,,1.554,,14.6,
24-May-2022 02:00,1.9,,89.1,,3.823,,250,,18.71,,0,,13.5,,22.79,,1.75,,11.8,
24-May-2022 03:00,2.599,,105.4,,4.313,,340,,17.89,,0,,13.8,,9.18,,2.566,,12.5,
24-May-2022 04:00,1.9,,121.9,,3.725,,436,,16.62,,0,,15.02,,13.76,,1.845,,12.5,
24-May-2022 05:00,3.869,,123.3,,5.832,,559,,17.83,,0,,18.18,,12.89,,3.771,,21.4,
24-May-2022 06:00,3.509,,163.1,,6.469,,614,,18.06,,0,,18.7,,13.74,,3.408,,20.2,
24-May-2022 07:00,2.337,,175.4,,3.872,,740,,19.67,,0,,16.46,,13.06,,2.277,,22.1,
24-May-2022 08:00,2.632,,155.6,,5.636,,835,,22.22,,0,,12.95,,16.71,,2.52,,,AX
24-May-2022 09:00,2.197,,202.6,,4.019,,908,,24.02,,0,,10.69,,18.31,,2.085,,,AX
24-May-2022 10:00,1.637,,250.2,,3.431,,1043,,26.21,,0,,8.43,,20.97,,1.527,,,AX
24-May-2022 11:00,2.36,,283.4,,4.166,,1127,,27.45,,0,,8.99,,24.64,,2.142,,13,
24-May-2022 12:00,2.769,,258.8,,5.489,,1239,,28.46,,0,,8.46,,22.08,,2.563,,9.7,
24-May-2022 13:00,3.169,,259.9,,5.44,,1312,,29.62,,0,,8.45,,17.38,,3.023,,15.9,
24-May-2022 14:00,2.795,,287.1,,5.538,,1431,,30.37,,0,,8.42,,28.77,,2.442,,11.8,
24-May-2022 15:00,2.496,,303.3,,5.587,,1540,,31,,0,,8.21,,22.85,,2.297,,20,
24-May-2022 16:00,1.991,,272.6,,4.558,,1634,,31.28,,0,,8.83,,35.75,,1.603,,15.2,
24-May-2022 17:00,2.348,,238.6,,6.077,,1731,,30.6,,0,,9.4,,31.31,,1.997,,18.3,
24-May-2022 18:00,1.448,,232.3,,4.362,,1813,,29.14,,0,,11.19,,20.41,,1.356,,16.5,
24-May-2022 19:00,2.198,,24.6,,6.42,,1957,,28.53,,0,,8.55,,37.15,,1.736,,10.2,
24-May-2022 20:00,4.737,,54.4,,7.155,,2006,,28,,0,,9.23,,12.49,,4.625,,17.6,
24-May-2022 21:00,2.341,,45.2,,5.293,,2109,,26.08,,0,,12.59,,58.81,,1.107,,24.8,
24-May-2022 22:00,1.127,,126.9,,2.745,,2248,,24.67,,0,,11.49,,40.43,,0.846,,7.4,
24-May-2022 23:00,3.037,,355.2,,5.881,,2322,,23.34,,0,,12.52,,43.58,,2.158,,22.8,
25-May-2022 00:00,2.439,,83.1,,4.705,,1,,20.84,,0,,16.99,,55.9,,1.277,,25.9,
25-May-2022 01:00,2.125,,117,,4.754,,153,,22.39,,0,,15.76,,23.84,,1.941,,10.4,
25-May-2022 02:00,3.269,,125.4,,5.097,,228,,20.38,,0,,17.89,,15.96,,3.142,,18.7,
25-May-2022 03:00,2.802,,130,,4.656,,313,,18.94,,0,,23.27,,16.89,,2.68,,16.5,
25-May-2022 04:00,1.953,,149.9,,4.264,,402,,17.59,,0,,30.42,,17.29,,1.864,,23.3,
25-May-2022 05:00,2.287,,98.1,,3.333,,515,,19.05,,0,,17.17,,18.07,,2.173,,14.2,
25-May-2022 06:00,1.416,,146.3,,2.892,,604,,21,,0,,23.47,,41.21,,1.049,,27,
25-May-2022 07:00,1.74,,169.4,,3.48,,737,,22.29,,0,,24.06,,29.13,,1.515,,21.2,
25-May-2022 08:00,1.948,,222.7,,2.941,,829,,23.76,,0,,18.26,,21.33,,1.813,,20.3,
25-May-2022 09:00,1.831,,198.6,,3.529,,948,,26.26,,0,,13.82,,17.09,,1.75,,12.7,
25-May-2022 10:00,1.935,,237.2,,3.823,,1059,,28.64,,0,,12.18,,26.33,,1.731,,10.5,
25-May-2022 11:00,2.316,,279.1,,4.852,,1152,,30,,0,,10.46,,23.12,,2.127,,10.9,
25-May-2022 12:00,2.854,,272.2,,5.881,,1249,,31.28,,0,,9.62,,23.82,,2.607,,9.5,
25-May-2022 13:00,2.729,,275.4,,5.538,,1320,,32.56,,0,,9.52,,23.7,,2.495,,11.6,
25-May-2022 14:00,2.25,,257.1,,5.44,,1428,,33.56,,0,,8.3,,32.39,,1.89,,13,
25-May-2022 15:00,4.741,,205.8,,10.44,,1559,,34.03,,0,,9.16,,37.49,,3.725,,19.9,
25-May-2022 16:00,6.657,,207.5,,10.19,,1614,,33.24,,0,,9.04,,14.16,,6.454,,20.4,
25-May-2022 17:00,6.069,,182.4,,9.61,,1742,,32.75,,0,,9.06,,16.5,,5.817,,12.1,
25-May-2022 18:00,6.259,,156.1,,11.08,,1808,,31.84,,0,,9.03,,8.4,,6.191,,17.2,
25-May-2022 19:00,5.248,,152.9,,9.65,,1956,,30.06,,0,,12.82,,9.68,,5.173,,30.1,
25-May-2022 20:00,4.37,,158.8,,7.351,,2000,,28.92,,0,,13.81,,10.84,,4.291,,42.8,
25-May-2022 21:00,3.935,,155.4,,6.469,,2109,,28.19,,0,,14.26,,8.35,,3.893,,34.2,
25-May-2022 22:00,2.864,,119.1,,4.019,,2202,,27.78,,0,,13.62,,18.51,,2.714,,27.2,
25-May-2022 23:00,2.868,,75,,4.754,,2359,,27.64,,0,,14.48,,18.4,,2.72,,26.1,
26-May-2022 00:00,3.24,,72.5,,5.881,,11,,26.22,,0,,14.54,,24,,2.955,,23.4,
26-May-2022 01:00,1.607,,345.7,,3.921,,138,,23.44,,0,,22.65,,50.56,,0.981,,28.4,
26-May-2022 02:00,2.422,,357,,3.97,,224,,23.61,,0,,17.78,,16.03,,2.327,,20.3,
26-May-2022 03:00,0.38,,139,,1.177,,314,,22.44,,0,,22.33,,20.05,,0.357,,24.3,
26-May-2022 04:00,0.509,,34.2,,1.618,,416,,20.65,,0,,23.99,,55.21,,0.273,,23.5,
26-May-2022 05:00,0.307,,301.1,,1.422,,545,,19.71,,0,,23.31,,33.63,,0.254,,23.4,
26-May-2022 06:00,0.357,,231.8,,1.814,,603,,20.87,,0,,24.56,,60.46,,0.158,,34.1,
26-May-2022 07:00,0.587,,226.3,,1.716,,744,,23.98,,0,,18.27,,31.07,,0.501,,21.6,
26-May-2022 08:00,1.632,,262.3,,3.039,,858,,25.84,,0,,16.98,,29.39,,1.417,,23.6,
26-May-2022 09:00,1.383,,240.9,,3.333,,902,,28.21,,0,,13.29,,23.24,,1.269,,22.2,
26-May-2022 10:00,2.757,,184.8,,10.83,,1052,,31.24,,0,,10.92,,34.76,,2.25,,26.7,
26-May-2022 11:00,8.74,,143.9,,13.53,,1129,,32.47,,0,,9.78,,11.05,,8.58,,32.9,
26-May-2022 12:00,8.03,,173.2,,14.16,,1218,,32.78,,0,,10.86,,24.9,,7.271,,36.3,
26-May-2022 13:00,8.37,,187.1,,13.77,,1353,,32.93,,0,,10.98,,13.9,,8.12,,25,
26-May-2022 14:00,7.292,,190,,13.33,,1405,,33.19,,0,,10.81,,15.52,,7.024,,26.1,
26-May-2022 15:00,7.164,,181.1,,13.23,,1524,,33.24,,0,,10.67,,16.63,,6.862,,22.5,
26-May-2022 16:00,7.361,,181.7,,17.79,,1609,,32.95,,0,,10.51,,24.29,,6.7,,31.5,
26-May-2022 17:00,8.93,,220.4,,12.55,,1738,,31.36,,0,,12.09,,7.01,,8.87,,20.7,
26-May-2022 18:00,8.99,,209,,11.96,,1802,,28.83,,0,,17.55,,7.91,,8.9,,31.8,
26-May-2022 19:00,7.075,,185.6,,10.34,,1911,,26.48,,0,,18.37,,12.55,,6.905,,31.7,
26-May-2022 20:00,5.993,,173.6,,9.61,,2023,,25.54,,0,,18.88,,6.22,,5.958,,27.3,
26-May-2022 21:00,5.816,,182.7,,8.87,,2110,,25.33,,0,,18.4,,8.44,,5.753,,21,
26-May-2022 22:00,3.682,,124.3,,7.645,,2236,,25.65,,0,,15.54,,15.9,,3.54,,18.1,
26-May-2022 23:00,3.132,,143,,5.293,,2317,,25.52,,0,,15.74,,25.49,,2.822,,16.5,
27-May-2022 00:00,1.31,,17.2,,2.451,,45,,25.04,,0,,15.05,,68.61,,0.37,,16.3,
27-May-2022 01:00,1.852,,355.7,,3.186,,113,,24.51,,0,,17.3,,23.55,,1.695,,18.8,
27-May-2022 02:00,1.61,,356.9,,3.235,,246,,22.77,,0,,24.63,,18.23,,1.528,,27.9,
27-May-2022 03:00,2.429,,38.1,,4.313,,322,,21.38,,0,,21.17,,43.4,,1.732,,21.2,
27-May-2022 04:00,2.165,,337.5,,3.627,,432,,19.7,,0,,27.32,,20.76,,2.023,,30.3,
27-May-2022 05:00,2.145,,17,,3.529,,524,,20.65,,0,,22.44,,9.23,,2.118,,29.9,
27-May-2022 06:00,0.867,,299.5,,2.206,,613,,20.68,,0,,30.94,,36.24,,0.693,,40.3,
27-May-2022 07:00,1.458,,255,,3.872,,737,,21.99,,0,,29.58,,17.43,,1.39,,45.8,
27-May-2022 08:00,2.663,,300.7,,4.411,,841,,23.81,,0,,21.33,,15.34,,2.568,,32.8,
27-May-2022 09:00,3.045,,274.1,,5.048,,945,,25.76,,0,,18.16,,18.43,,2.888,,32.7,
27-May-2022 10:00,1.711,,269.5,,4.509,,1009,,27.79,,0,,15.66,,49.28,,1.078,,35.7,
27-May-2022 11:00,1.85,,281.8,,3.823,,1116,,29.4,,0,,14.01,,38.14,,1.44,,40.6,
27-May-2022 12:00,4.491,,171.4,,10.88,,1259,,31.03,,0,,12.11,,33.52,,3.722,,28.2,
27-May-2022 13:00,6.142,,170.2,,13.13,,1308,,31.68,,0,,11.06,,24.24,,5.592,,26.1,
27-May-2022 14:00,7.984,,166.7,,13.57,,1422,,32.39,,0,,10.8,,29.45,,6.928,,13.1,
27-May-2022 15:00,9.42,,187.5,,13.77,,1547,,31.04,,0,,8.91,,10.87,,9.25,,13.9,
27-May-2022 16:00,9.24,,174.6,,14.26,,1610,,30.29,,0,,10.48,,7.41,,9.16,,15,
27-May-2022 17:00,7.367,,177.3,,11.76,,1707,,29.73,,0,,11.1,,13.06,,7.175,,16.8,
27-May-2022 18:00,6.476,,172.6,,11.57,,1801,,28.96,,0,,12.33,,12.83,,6.313,,12.7,
27-May-2022 19:00,3.528,,125.2,,7.596,,1957,,28.05,,0,,13.29,,24.89,,3.195,,22.7,
27-May-2022 20:00,5.948,,78,,10.59,,2041,,27,,0,,14.64,,10.72,,5.844,,26.9,
27-May-2022 21:00,6.989,,71.3,,10.1,,2128,,26.05,,0,,16.25,,8.41,,6.913,,31.6,
27-May-2022 22:00,5.206,,76.2,,9.02,,2222,,25.62,,0,,15.64,,8.95,,5.143,,26,
27-May-2022 23:00,2.338,,60.9,,5.93,,2301,,23.76,,0,,27.27,,65.06,,0.83,,29.7,
28-May-2022 00:00,2.188,,350.4,,5.195,,8,,21.26,,0,,24.78,,42.47,,1.586,,19.4,
28-May-2022 01:00,0.726,,192,,2.549,,106,,20.22,,0,,27.16,,43.04,,0.521,,23.6,
28-May-2022 02:00,2.183,,97.5,,3.235,,212,,20.24,,0,,24.9,,26.59,,1.948,,23.5,
28-May-2022 03:00,1.945,,91,,3.627,,352,,20.29,,0,,22.4,,21.37,,1.81,,20,
28-May-2022 04:00,2.238,,100.4,,3.529,,430,,20.58,,0,,20.42,,20.4,,2.096,,15.2,
28-May-2022 05:00,1.354,,128.9,,3.284,,503,,19.27,,0,,20.6,,33.22,,1.126,,20.4,
28-May-2022 06:00,0.723,,138.4,,1.814,,619,,20.65,,0,,26.29,,42.97,,0.519,,24.1,
28-May-2022 07:00,1.176,,201,,2.157,,734,,22.31,,0,,18.31,,19.71,,1.106,,16.2,
28-May-2022 08:00,1.414,,246.5,,3.823,,847,,24.76,,0,,16.26,,38.45,,1.095,,12.4,
28-May-2022 09:00,1.731,,261.8,,4.46,,940,,25.97,,0,,17.98,,34.17,,1.423,,17.9,
28-May-2022 10:00,2.348,,265.8,,5.587,,1036,,26.86,,0,,16.82,,32.33,,1.974,,11.1,
28-May-2022 11:00,2.026,,249.1,,4.411,,1128,,27.74,,0,,15.96,,30.57,,1.737,,5.3,
28-May-2022 12:00,2.448,,235.7,,5.832,,1212,,28.59,,0,,13.62,,31.73,,2.072,,2.4,
28-May-2022 13:00,3.297,,178,,6.861,,1312,,29.21,,0,,13.38,,25.04,,2.982,,5,
28-May-2022 14:00,3.616,,224.7,,7.008,,1415,,29.72,,0,,11.35,,34.33,,2.966,,-2.1,
28-May-2022 15:00,6.522,,299.9,,13.13,,1533,,29.76,,0,,11.8,,18.57,,6.179,,15.9,
28-May-2022 16:00,10.63,,308.8,,16.76,,1632,,29.04,,0,,10.09,,7.37,,10.54,,65.7,
28-May-2022 17:00,11.29,,310.2,,15.58,,1727,,28.14,,0,,10.34,,6.71,,11.21,,36,
28-May-2022 18:00,11.29,,314.8,,16.86,,1840,,26.06,,0,,11.48,,6.97,,11.2,,46.9,
28-May-2022 19:00,11.13,,311.4,,17.84,,1958,,25.15,,0,,5.19,,7.08,,11.04,,10.3,
28-May-2022 20:00,8.04,,311.8,,15.53,,2006,,24.47,,0,,12.22,,15.95,,7.728,,29.2,
28-May-2022 21:00,6.382,,320.8,,10.98,,2115,,21.93,,0,,14.1,,13.55,,6.204,,19.1,
28-May-2022 22:00,7.902,,305.4,,15.44,,2240,,21.08,,0,,12.07,,15.6,,7.608,,19.1,
28-May-2022 23:00,4.882,,342.8,,10.54,,2303,,20.31,,0,,11.74,,21.44,,4.54,,6.4,
29-May-2022 00:00,2.56,,131.5,,6.861,,52,,16.99,,0,,19.31,,55.87,,1.342,,16,
29-May-2022 01:00,3.923,,130.5,,6.518,,147,,14.92,,0,,19.19,,13.53,,3.814,,8.7,
29-May-2022 02:00,4.553,,126.5,,6.469,,224,,14.78,,0,,19.49,,12.32,,4.447,,7.6,
29-May-2022 03:00,3.52,,19.6,,8.18,,345,,15.42,,0,,13.56,,51.82,,2.079,,6.3,
29-May-2022 04:00,2.948,,352,,8.63,,402,,16.02,,0,,14.2,,22.11,,2.728,,12.6,
29-May-2022 05:00,1.79,,140.5,,5.832,,514,,16.21,,0,,17.24,,49.55,,1.12,,22.2,
29-May-2022 06:00,1.949,,167.9,,4.117,,659,,17.15,,0,,18.03,,26.76,,1.736,,14.7,
29-May-2022 07:00,1.579,,189.7,,5.391,,757,,18.71,,0,,13.82,,48.68,,1.009,,10.7,
29-May-2022 08:00,1.878,,303.8,,4.803,,803,,20.77,,0,,10.77,,66.19,,0.624,,3.3,
29-May-2022 09:00,1.634,,262.6,,5.244,,952,,22.37,,0,,9.6,,59.24,,0.76,,5,
29-May-2022 10:00,2.346,,206.2,,5.734,,1037,,23.42,,0,,8.4,,36.21,,1.877,,4.9,
29-May-2022 11:00,3.799,,250.1,,7.547,,1146,,24.68,,0,,6.84,,26.19,,3.402,,2,
29-May-2022 12:00,4.812,,281.7,,10.83,,1227,,25.7,,0,,7.64,,25.02,,4.353,,6.5,
29-May-2022 13:00,6.529,,312.2,,13.04,,1330,,26.48,,0,,7.66,,16.37,,6.262,,13.4,
29-May-2022 14:00,8.47,,314.2,,13.92,,1415,,26.84,,0,,8.14,,14.17,,8.21,,8.9,
29-May-2022 15:00,9.22,,303.2,,13.28,,1536,,26.74,,0,,8.85,,8.87,,9.11,,18.2,
29-May-2022 16:00,8.47,,305.4,,13.92,,1629,,26.62,,0,,9.81,,7.77,,8.39,,17.3,
29-May-2022 17:00,8.91,,312.9,,17.45,,1730,,25.98,,0,,12.07,,14.91,,8.61,,29.3,
29-May-2022 18:00,8.97,,311.5,,12.84,,1833,,23.97,,0,,13.12,,8.34,,8.88,,22.3,
29-May-2022 19:00,8.92,,314.4,,13.18,,1923,,22.03,,0,,15.06,,6.67,,8.86,,22.1,
29-May-2022 20:00,6.744,,318.9,,11.47,,2003,,20.31,,0,,19.3,,6.91,,6.695,,29,
29-May-2022 21:00,7.488,,292.9,,12.06,,2159,,18.74,,0,,20.87,,11.24,,7.343,,18.7,
29-May-2022 22:00,8.04,,323.5,,11.81,,2201,,17.47,,0,,18.18,,16.19,,7.72,,16.5,
29-May-2022 23:00,7.115,,338.9,,10.44,,2317,,16.71,,0,,18.22,,9.09,,7.026,,15.6,
30-May-2022 00:00,6.142,,327.3,,9.21,,25,,14.98,,0,,21.84,,9.87,,6.051,,18.6,
30-May-2022 01:00,3.631,,327.1,,7.302,,132,,13.68,,0,,21.51,,12.54,,3.544,,13.7,
30-May-2022 02:00,1.6,,132.3,,3.823,,236,,13.57,,0,,22.72,,54.07,,0.887,,15.1,
30-May-2022 03:00,0.999,,93.5,,2.353,,353,,12.09,,0,,22.86,,59.48,,0.46,,16.7,
30-May-2022 04:00,1.602,,125.8,,4.705,,454,,12.21,,0,,23.34,,36.45,,1.277,,14.8,
30-May-2022 05:00,1.715,,146.4,,2.843,,501,,11.41,,0,,27.19,,19.95,,1.61,,13.5,
30-May-2022 06:00,2.131,,183.7,,3.921,,657,,14.05,,0,,20.4,,13.08,,2.075,,11.2,
30-May-2022 07:00,3.296,,175.2,,5.195,,724,,15.96,,0,,19.33,,13.91,,3.198,,13.3,
30-May-2022 08:00,2.554,,211.1,,4.656,,821,,17.23,,0,,18.21,,27.58,,2.258,,12.1,
30-May-2022 09:00,1.637,,226,,3.627,,935,,18.52,,0,,16.01,,26.32,,1.464,,12.2,
30-May-2022 10:00,2.257,,252.5,,5.146,,1050,,19.87,,0,,13.94,,24.36,,2.053,,9.6,
30-May-2022 11:00,2.302,,260.7,,5.195,,1123,,20.91,,0,,12.06,,29.15,,2.004,,9.7,
30-May-2022 12:00,2.995,,250.2,,6.028,,1238,,21.89,,0,,12.33,,31.47,,2.543,,9,
30-May-2022 13:00,2.576,,248,,7.253,,1347,,23.13,,0,,11.98,,30.94,,2.2,,9.6,
30-May-2022 14:00,2.756,,239,,6.616,,1448,,24.03,,0,,11.7,,34.67,,2.251,,18,
30-May-2022 15:00,3.419,,263.6,,7.645,,1550,,24.78,,0,,11.42,,30.3,,2.941,,13.4,
30-May-2022 16:00,3.407,,150.8,,11.17,,1651,,25.13,,0,,10.41,,41.08,,2.531,,20.2,
30-May-2022 17:00,6.051,,94,,10.44,,1717,,24.48,,0,,10.43,,15.74,,5.823,,14.2,
30-May-2022 18:00,6.72,,96.2,,10.68,,1832,,23.76,,0,,11.07,,8.19,,6.651,,15.5,
30-May-2022 19:00,6.091,,88.7,,9.12,,1902,,22.75,,0,,11.21,,6.94,,6.046,,11.7,
30-May-2022 20:00,3.083,,119,,8.38,,2019,,21.59,,0,,19.41,,35.59,,2.488,,29.6,
30-May-2022 21:00,0.531,,151.9,,2.353,,2152,,20.39,,0,,18.87,,46.05,,0.36,,17.2,
30-May-2022 22:00,2.153,,8,,7.302,,2248,,19.52,,0,,29.11,,52.9,,1.235,,24.5,
30-May-2022 23:00,4.824,,323.9,,9.51,,2320,,15.83,,0,,24.6,,22.07,,4.465,,13.5,
31-May-2022 00:00,5.242,,333.4,,9.31,,58,,14.79,,0,,26.2,,12.13,,5.124,,22.3,
31-May-2022 01:00,7.06,,319,,11.42,,119,,13.68,,0,,26.23,,7.87,,6.993,,38.4,
31-May-2022 02:00,6.842,,321.9,,11.57,,218,,13.23,,0,,25.79,,8.29,,6.771,,29.7,
31-May-2022 03:00,6.566,,330.8,,10.19,,352,,12.8,,0,,28.25,,9.01,,6.485,,23,
31-May-2022 04:00,7.018,,329,,11.12,,409,,12.21,,0,,30.31,,7.49,,6.958,,16.3,
