,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-May-2022 22:00,2.827,,188.8,,6.351,,2239,,22.41,,0,,65.53,,0.977,,30.3,
22-May-2022 23:00,2.56,,206,,5.371,,2348,,20.73,,0,,33.76,,2.116,,31.4,
23-May-2022 00:00,4.243,,177.1,,6.371,,32,,19.57,,0,,18.08,,4.031,,23.3,
23-May-2022 01:00,2.647,,159.5,,5.411,,100,,19.17,,0,,35.67,,2.133,,15.9,
23-May-2022 02:00,1.614,,162.1,,2.843,,242,,18.43,,0,,31.46,,1.371,,17.5,
23-May-2022 03:00,2.408,,192.4,,5.156,,312,,16.97,,0,,34.48,,1.971,,18,
23-May-2022 04:00,3.855,,177.6,,5.646,,449,,15.55,,0,,11.77,,3.774,,19.2,
23-May-2022 05:00,3.497,,180.3,,5.332,,519,,15.94,,0,,16.84,,3.346,,28.2,
23-May-2022 06:00,1.338,,106.4,,3.137,,601,,17.02,,0,,37.24,,1.055,,15.1,
23-May-2022 07:00,1.39,,156.6,,3.47,,757,,19.8,,0,,56.93,,0.703,,27.9,
23-May-2022 08:00,5.192,,24.7,,9.33,,854,,22.39,,0,,15.37,,5.005,,27,
23-May-2022 09:00,5.064,,33,,8.64,,901,,23.92,,0,,12.92,,4.935,,29.1,
23-May-2022 10:00,3.145,,55.7,,7.429,,1005,,25.12,,0,,28.95,,2.743,,25.6,
23-May-2022 11:00,2.694,,62.7,,5.685,,1113,,26.09,,0,,33.23,,2.241,,22.6,
23-May-2022 12:00,2.515,,39.2,,5.45,,1243,,26.99,,0,,45.18,,1.732,,21.2,
23-May-2022 13:00,2.721,,54.8,,5.156,,1302,,27.74,,0,,33.11,,2.267,,18.5,
23-May-2022 14:00,1.704,,59.8,,4.391,,1455,,28.8,,0,,52.67,,0.983,,22.1,
23-May-2022 15:00,2.267,,45.3,,4.529,,1502,,29.05,,0,,26.15,,2.031,,21.3,
23-May-2022 16:00,1.767,,47.1,,4.215,,1617,,29.14,,0,,51.11,,1.064,,21.2,
23-May-2022 17:00,0.979,,218.7,,2.235,,1709,,29.22,,0,,25.77,,0.88,,20.7,
23-May-2022 18:00,2.27,,197.5,,3.235,,1851,,27.63,,0,,9.9,,2.236,,33.6,
23-May-2022 19:00,2.748,,186.9,,3.96,,1958,,25.43,,0,,16.25,,2.637,,35.1,
23-May-2022 20:00,3.704,,210.7,,4.901,,2056,,23.81,,0,,13.45,,3.602,,17,
23-May-2022 21:00,2.806,,210.5,,6.861,,2154,,24.62,,0,,53.36,,1.588,,24.5,
23-May-2022 22:00,2.579,,332.8,,5.254,,2205,,23.46,,0,,34.16,,2.12,,16.7,
23-May-2022 23:00,2.075,,175.3,,3.862,,2307,,21.07,,0,,54.23,,1.145,,22.9,
24-May-2022 00:00,2.646,,191.3,,5.293,,44,,19.41,,0,,16.52,,2.536,,20.2,
24-May-2022 01:00,2.846,,193.7,,8.1,,140,,19.21,,0,,22.86,,2.62,,13.2,
24-May-2022 02:00,2.216,,188.1,,6.802,,202,,18.85,,0,,38.29,,1.721,,13.8,
24-May-2022 03:00,2.059,,157.8,,3.47,,331,,17.35,,0,,36.48,,1.641,,12.8,
24-May-2022 04:00,3.681,,177.3,,6.312,,425,,15.77,,0,,19.59,,3.466,,17.6,
24-May-2022 05:00,4.845,,179.2,,6.43,,528,,15.57,,0,,9.53,,4.778,,16.7,
24-May-2022 06:00,3.934,,164.8,,5.371,,626,,16.91,,0,,8.68,,3.888,,12.3,
24-May-2022 07:00,4.589,,173.2,,5.979,,726,,19.81,,0,,8.37,,4.54,,15.8,
24-May-2022 08:00,2.33,,161.9,,4.901,,802,,22.66,,0,,19.19,,2.199,,11.5,
24-May-2022 09:00,2.129,,49.9,,5.234,,955,,25.31,,0,,29.83,,1.841,,11.5,
24-May-2022 10:00,2.606,,40.8,,5.273,,1023,,26.93,,0,,21.89,,2.415,,3.4,
24-May-2022 11:00,2.126,,162.1,,4.47,,1130,,27.96,,0,,46.38,,1.429,,10.9,
24-May-2022 12:00,2.107,,159.8,,5.077,,1211,,29.17,,0,,41.47,,1.555,,14.5,
24-May-2022 13:00,3.083,,161.5,,8.7,,1346,,30.21,,0,,30.45,,2.647,,13.4,
24-May-2022 14:00,3.717,,185.2,,8.92,,1423,,30.59,,0,,23.2,,3.412,,15.3,
24-May-2022 15:00,5.263,,188.3,,9.7,,1543,,30.81,,0,,18.97,,4.974,,17.5,
24-May-2022 16:00,5.858,,184.4,,8.33,,1607,,30.88,,0,,9.72,,5.774,,15.5,
24-May-2022 17:00,5.39,,190.5,,8.88,,1712,,30.25,,0,,10,,5.308,,20.6,
24-May-2022 18:00,4.569,,204.2,,6.175,,1825,,28.81,,0,,7.38,,4.532,,15.6,
24-May-2022 19:00,3.036,,205.5,,4.901,,1916,,27.95,,0,,20.73,,2.837,,24.4,
24-May-2022 20:00,2.768,,198,,4.254,,2016,,26.11,,0,,30.05,,2.387,,21.9,
24-May-2022 21:00,1.946,,197.7,,3.059,,2129,,24.7,,0,,27.87,,1.716,,29.3,
24-May-2022 22:00,1.508,,164.3,,3.274,,2258,,22.04,,0,,35.44,,1.22,,20.9,
24-May-2022 23:00,3.125,,275.5,,6.959,,2341,,22.99,,0,,57.13,,1.571,,15.7,
25-May-2022 00:00,3.031,,175,,5.548,,42,,19.37,,0,,57.18,,1.521,,24.6,
25-May-2022 01:00,3.459,,188.2,,5.685,,121,,21.02,,0,,16.82,,3.31,,21.1,
25-May-2022 02:00,1.815,,202.4,,3.039,,210,,20.2,,0,,44.91,,1.257,,15.3,
25-May-2022 03:00,1.15,,183.9,,3.019,,334,,19.23,,0,,62.73,,0.46,,19.2,
25-May-2022 04:00,1.165,,192.4,,2.647,,455,,18.32,,0,,30.22,,1.003,,19.2,
25-May-2022 05:00,1.483,,180.2,,3.215,,518,,19.11,,0,,40.3,,1.116,,21.3,
25-May-2022 06:00,1.246,,203.7,,2.412,,619,,18.85,,0,,22.52,,1.15,,46.5,
25-May-2022 07:00,1.482,,173.6,,2.765,,728,,22.21,,0,,13.16,,1.443,,15.5,
25-May-2022 08:00,1.442,,132.6,,3.509,,813,,25.05,,0,,38.42,,1.117,,18.3,
25-May-2022 09:00,2.23,,41.9,,5.038,,906,,27.21,,0,,29.65,,1.931,,15.6,
25-May-2022 10:00,2.529,,41.3,,4.078,,1042,,28.82,,0,,18.31,,2.399,,49.7,
25-May-2022 11:00,1.767,,101.6,,3.882,,1159,,30.82,,0,,53.51,,0.996,,9.4,
25-May-2022 12:00,2.657,,151.5,,6.763,,1244,,31.72,,0,,32.06,,2.241,,12.3,
25-May-2022 13:00,6.307,,177.5,,10.76,,1332,,33.05,,0,,15.47,,6.077,,19.3,
25-May-2022 14:00,7.88,,179.3,,11.78,,1454,,33.33,,0,,11.38,,7.725,,19.1,
25-May-2022 15:00,8.04,,178.8,,12.8,,1517,,33.32,,0,,7.92,,7.965,,19.8,
25-May-2022 16:00,7.763,,173.5,,11.25,,1658,,33.35,,0,,10.88,,7.623,,16,
25-May-2022 17:00,9.47,,170.3,,12.88,,1748,,32.83,,0,,6.29,,9.41,,18.4,
25-May-2022 18:00,6.714,,184.6,,17.01,,1813,,31.75,,0,,32.19,,5.654,,28.5,
25-May-2022 19:00,7.132,,251.1,,11.74,,1909,,31.15,,0,,11.69,,6.983,,32.2,
25-May-2022 20:00,7.186,,247.7,,11.27,,2023,,30.65,,0,,9.48,,7.088,,35.4,
25-May-2022 21:00,6.347,,251.8,,10.68,,2121,,30.29,,0,,10.32,,6.244,,32.8,
25-May-2022 22:00,2.933,,234.6,,8.29,,2200,,28.72,,0,,61.85,,1.223,,24.9,
25-May-2022 23:00,2.773,,162.3,,6.332,,2302,,27,,0,,28.29,,2.434,,23.3,
26-May-2022 00:00,1.53,,257.3,,3.157,,9,,25.46,,0,,49.76,,0.953,,21.3,
26-May-2022 01:00,0.844,,232.5,,2.314,,152,,24.61,,0,,52.15,,0.494,,19.7,
26-May-2022 02:00,2.237,,292.2,,4.039,,253,,23.73,,0,,60.39,,0.993,,25.3,
26-May-2022 03:00,1.547,,23.4,,3.392,,301,,22.68,,0,,56.97,,0.782,,23.1,
26-May-2022 04:00,1.417,,203.8,,2.549,,425,,18.93,,0,,24.8,,1.284,,27.9,
26-May-2022 05:00,0.285,,191.4,,2.02,,553,,20.73,,0,,58.38,,0.137,,36.8,
26-May-2022 06:00,0.786,,91.3,,1.941,,643,,21.36,,0,,59.21,,0.366,,12.6,
26-May-2022 07:00,1.218,,112.5,,2.373,,752,,23.94,,0,,20.17,,1.142,,25.2,
26-May-2022 08:00,1.807,,118.2,,4.313,,856,,26.6,,0,,28.48,,1.583,,39.3,
26-May-2022 09:00,6.28,,181.6,,12.27,,958,,29.38,,0,,13.14,,6.115,,34.8,
26-May-2022 10:00,11.23,,180.8,,15.29,,1053,,30.25,,0,,6.96,,11.15,,41,
26-May-2022 11:00,12.18,,172,,15.99,,1127,,31.22,,0,,7.98,,12.07,,36.9,
26-May-2022 12:00,12.12,,166.3,,17.27,,1231,,32.2,,0,,8.75,,11.98,,37.5,
26-May-2022 13:00,11.51,,161.6,,16.11,,1349,,32.88,,0,,10.15,,11.33,,36.3,
26-May-2022 14:00,10.51,,165.3,,16.31,,1413,,33.03,,0,,13.19,,10.23,,30.2,
26-May-2022 15:00,9.32,,189,,17.66,,1506,,33.12,,0,,29.33,,8.1,,17.7,
26-May-2022 16:00,8.68,,220.6,,13.54,,1619,,32.59,,0,,14.15,,8.41,,21.7,
26-May-2022 17:00,8.56,,200.6,,14.45,,1742,,31.15,,0,,12.68,,8.35,,21.9,
26-May-2022 18:00,7.653,,180.2,,15.03,,1807,,29.72,,0,,17.26,,7.305,,24.4,
26-May-2022 19:00,6.516,,187.3,,13.23,,1909,,28.89,,0,,19.69,,6.131,,40.5,
26-May-2022 20:00,2.33,,228.6,,5.979,,2005,,28.46,,0,,54.82,,1.263,,20.5,
26-May-2022 21:00,2.522,,200.6,,7.371,,2126,,27.74,,0,,58.07,,1.226,,14.5,
26-May-2022 22:00,5.077,,283.5,,10.59,,2227,,27.77,,0,,33.3,,4.219,,16.5,
26-May-2022 23:00,3.027,,195.8,,9,,2322,,25.3,,0,,32.04,,2.554,,30.7,
27-May-2022 00:00,5.493,,204.4,,8.9,,51,,24.37,,0,,11.29,,5.387,,16.9,
27-May-2022 01:00,6.056,,192.7,,8.21,,116,,23.68,,0,,10.35,,5.957,,33.9,
27-May-2022 02:00,4.324,,196.8,,7.116,,251,,22.68,,0,,20.92,,4.035,,38,
27-May-2022 03:00,5.016,,196.5,,7.096,,317,,21.32,,0,,9.7,,4.944,,44.5,
27-May-2022 04:00,5.107,,181.1,,7.292,,420,,21.29,,0,,24.71,,4.632,,54.4,
27-May-2022 05:00,2.306,,161.9,,4.097,,524,,20.4,,0,,31.03,,1.967,,68.6,
27-May-2022 06:00,1.356,,115.2,,3.372,,602,,21.73,,0,,32.67,,1.135,,50.9,
27-May-2022 07:00,3.358,,152.9,,5.92,,749,,23.76,,0,,15.32,,3.238,,54.9,
27-May-2022 08:00,3.71,,147.9,,5.842,,832,,25.39,,0,,15.67,,3.571,,54.7,
27-May-2022 09:00,3.359,,162.6,,7.116,,958,,27.09,,0,,17.74,,3.198,,37.7,
27-May-2022 10:00,8.12,,184.1,,11.31,,1050,,27.9,,0,,7.1,,8.06,,53.7,
27-May-2022 11:00,9.75,,180.3,,12.84,,1146,,28.48,,0,,6.04,,9.69,,79,
27-May-2022 12:00,9.48,,160.9,,14.35,,1259,,30.5,,0,,11.49,,9.29,,41.3,
27-May-2022 13:00,8.83,,184.3,,16.6,,1324,,32.46,,0,,26.35,,7.893,,28.2,
27-May-2022 14:00,9.77,,204.5,,17.09,,1441,,32.42,,0,,13.66,,9.49,,17.6,
27-May-2022 15:00,8.58,,194.5,,17.48,,1530,,32.29,,0,,19.55,,8.08,,15.5,
27-May-2022 16:00,5.142,,207.4,,14.58,,1630,,32.01,,0,,48.75,,3.279,,9.8,
27-May-2022 17:00,5.296,,84.8,,14.02,,1725,,31.57,,0,,35.94,,4.254,,9.2,
27-May-2022 18:00,7.455,,152.1,,16.09,,1857,,29.79,,0,,33.66,,6.167,,42.6,
27-May-2022 19:00,6.706,,178.6,,14.02,,1909,,27.86,,0,,26.77,,5.974,,34.7,
27-May-2022 20:00,7.381,,268.8,,13.72,,2043,,29.07,,0,,28.03,,6.497,,5.8,
27-May-2022 21:00,5.034,,308.6,,12.09,,2133,,27.62,,0,,54.66,,2.741,,15.2,
27-May-2022 22:00,4.079,,164.5,,9.74,,2220,,25.14,,0,,35.13,,3.312,,10.5,
27-May-2022 23:00,2.601,,77.9,,7.371,,2316,,23.89,,0,,59.41,,1.202,,19.9,
28-May-2022 00:00,7.796,,350.8,,10.45,,42,,22.62,,0,,9.92,,7.679,,25.6,
28-May-2022 01:00,3.031,,355.1,,6.332,,114,,23.25,,0,,48.12,,1.961,,17.9,
28-May-2022 02:00,3.367,,29.5,,7.527,,258,,20.38,,0,,35.8,,2.709,,23.2,
28-May-2022 03:00,3.702,,12.3,,7.919,,305,,20.9,,0,,65.24,,1.301,,21.9,
28-May-2022 04:00,1.438,,51.5,,3.647,,406,,20.01,,0,,70.05,,0.363,,19.5,
28-May-2022 05:00,2.275,,13.5,,4.097,,554,,19.67,,0,,20.71,,2.126,,17.3,
28-May-2022 06:00,2.017,,10.7,,3.882,,659,,20.71,,0,,36.02,,1.618,,18.4,
28-May-2022 07:00,1.486,,87.8,,3.686,,700,,22.34,,0,,24.75,,1.347,,15.9,
28-May-2022 08:00,3.294,,31.7,,7.567,,849,,24.97,,0,,21.65,,3.059,,13.4,
28-May-2022 09:00,4.317,,30,,7.175,,938,,26,,0,,19.56,,4.066,,8.9,
28-May-2022 10:00,3.602,,44.6,,6.665,,1016,,27.02,,0,,24.54,,3.271,,6.4,
28-May-2022 11:00,2.888,,57.8,,6.312,,1148,,27.76,,0,,30.09,,2.49,,4.8,
28-May-2022 12:00,2.928,,83.2,,7.018,,1257,,28.67,,0,,34.86,,2.385,,5.1,
28-May-2022 13:00,2.981,,56.5,,7.429,,1322,,29.4,,0,,42.73,,2.152,,5.1,
28-May-2022 14:00,5.38,,25.7,,10.86,,1447,,29.89,,0,,25.26,,4.857,,1.5,
28-May-2022 15:00,8.7,,10.3,,14.15,,1556,,30.13,,0,,11.23,,8.53,,2.4,
28-May-2022 16:00,9.87,,352.4,,14.9,,1613,,30.2,,0,,14.59,,9.55,,9.2,
28-May-2022 17:00,6.82,,321.4,,12.33,,1708,,29.56,,0,,34.51,,5.583,,7.8,
28-May-2022 18:00,5.668,,303.6,,12.47,,1849,,28.08,,0,,40.36,,4.26,,13.1,
28-May-2022 19:00,6.221,,359.5,,12.66,,1928,,25.82,,0,,19.6,,5.857,,42.3,
28-May-2022 20:00,4.104,,348.8,,8.59,,2014,,24.37,,0,,19.09,,3.876,,28.4,
28-May-2022 21:00,5.269,,330.5,,8.29,,2104,,23.32,,0,,23.66,,4.82,,21,
28-May-2022 22:00,6.777,,321.2,,10.17,,2241,,23.61,,0,,8.41,,6.704,,2.1,
28-May-2022 23:00,6.293,,337.6,,10.72,,2303,,23.31,,0,,9.36,,6.209,,5,
29-May-2022 00:00,2.806,,107,,7.488,,0,,19.71,,0,,60.47,,1.242,,16.1,
29-May-2022 01:00,2.163,,178.9,,4.509,,139,,17.32,,0,,44.35,,1.515,,17.1,
29-May-2022 02:00,1.805,,170.7,,3.745,,206,,16.5,,0,,41.91,,1.322,,5.3,
29-May-2022 03:00,1.897,,182.2,,3.607,,351,,15.63,,0,,24.2,,1.728,,12.3,
29-May-2022 04:00,3.153,,196.7,,5.175,,437,,15.09,,0,,18.5,,2.988,,3.9,
29-May-2022 05:00,4.968,,184.6,,8.04,,536,,16.33,,0,,13.98,,4.82,,14.8,
29-May-2022 06:00,5.325,,352.8,,12.23,,645,,19.22,,0,,62.22,,2.183,,-3.3,
29-May-2022 07:00,9.18,,340.8,,13.86,,715,,21.47,,0,,11.26,,9,,6.6,
29-May-2022 08:00,8.3,,353.7,,11.23,,831,,22.19,,0,,13.22,,8.08,,9.3,
29-May-2022 09:00,7.178,,14.5,,11.9,,900,,22.69,,0,,13.28,,6.986,,8.4,
29-May-2022 10:00,4.869,,45.7,,9.08,,1002,,23.51,,0,,25.79,,4.375,,8.3,
29-May-2022 11:00,2.56,,62,,5.528,,1102,,24.59,,0,,35.1,,2.079,,7.4,
29-May-2022 12:00,2.328,,60.4,,5.861,,1204,,25.67,,0,,67.35,,0.719,,4,
29-May-2022 13:00,3.698,,50.7,,8.27,,1307,,26.41,,0,,38.95,,2.843,,10.9,
29-May-2022 14:00,4.941,,39.6,,15.15,,1458,,27.13,,0,,30.65,,4.234,,14.1,
29-May-2022 15:00,12.28,,357.3,,17.66,,1503,,27.4,,0,,13.2,,11.95,,16.8,
29-May-2022 16:00,11.42,,355.6,,17.82,,1625,,27.21,,0,,12.2,,11.16,,12.5,
29-May-2022 17:00,9.78,,348.9,,14.21,,1719,,26.46,,0,,14.67,,9.46,,17.6,
29-May-2022 18:00,7.77,,356.4,,11.9,,1807,,24.8,,0,,17.23,,7.418,,16.3,
29-May-2022 19:00,7.682,,3.4,,10.92,,1902,,23.04,,0,,12.57,,7.497,,12.9,
29-May-2022 20:00,8.55,,349.6,,13.11,,2023,,22.39,,0,,10.39,,8.41,,14.7,
29-May-2022 21:00,6.4,,334.6,,9.37,,2126,,21.2,,0,,6.87,,6.354,,13.3,
29-May-2022 22:00,6.245,,334.5,,8.51,,2206,,19.95,,0,,7.19,,6.196,,13.2,
29-May-2022 23:00,4.313,,323.8,,9.02,,2303,,19.17,,0,,35.63,,3.478,,12.8,
30-May-2022 00:00,3.592,,195.3,,8.17,,27,,17.25,,0,,28.29,,3.154,,15.3,
30-May-2022 01:00,5.66,,190.9,,7.331,,159,,15.41,,0,,9.65,,5.58,,15.2,
30-May-2022 02:00,5.979,,194.1,,9.19,,214,,14.14,,0,,10.67,,5.875,,15.3,
30-May-2022 03:00,4.753,,186.1,,6.998,,308,,12.66,,0,,21.16,,4.429,,11.8,
30-May-2022 04:00,1.939,,176.2,,3.764,,450,,12.76,,0,,36.29,,1.55,,10.6,
30-May-2022 05:00,2.672,,173.7,,4.764,,521,,12.04,,0,,17.77,,2.543,,18.9,
30-May-2022 06:00,2.558,,180.4,,4.078,,607,,13.3,,0,,15.57,,2.463,,5,
30-May-2022 07:00,1.454,,65.4,,3.647,,750,,15.8,,0,,49.82,,0.904,,6.8,
30-May-2022 08:00,1.935,,11.2,,5.097,,836,,17.59,,0,,40.84,,1.443,,7.6,
30-May-2022 09:00,1.941,,37.4,,4.293,,956,,18.88,,0,,44.86,,1.346,,6.3,
30-May-2022 10:00,2.102,,46.7,,4.47,,1056,,19.94,,0,,31.64,,1.781,,3.6,
30-May-2022 11:00,2.61,,59.4,,5.999,,1141,,20.89,,0,,68.93,,0.72,,7.5,
30-May-2022 12:00,2.273,,149.3,,6.704,,1248,,22.29,,0,,49.47,,1.425,,8.9,
30-May-2022 13:00,4.365,,164,,10.6,,1357,,23.2,,0,,27.45,,3.864,,12.2,
30-May-2022 14:00,7.231,,184.3,,12.19,,1407,,23.77,,0,,14.51,,6.999,,15.2,
30-May-2022 15:00,7.792,,183.7,,12.17,,1531,,23.99,,0,,11.91,,7.624,,16.1,
30-May-2022 16:00,6.703,,180.8,,10.17,,1611,,24.29,,0,,12.54,,6.543,,13.4,
30-May-2022 17:00,5.834,,182.4,,9.29,,1706,,24.01,,0,,7.38,,5.786,,55.3,
30-May-2022 18:00,3.533,,208.1,,6.175,,1807,,23.11,,0,,14.01,,3.428,,21,
30-May-2022 19:00,2.233,,210.4,,3.392,,1927,,21.69,,0,,16.17,,2.144,,27.6,
30-May-2022 20:00,3.417,,177.8,,6.371,,2029,,19.8,,0,,32.88,,2.854,,27.6,
30-May-2022 21:00,2.779,,200.7,,4.509,,2157,,18.05,,0,,12.13,,2.717,,21.3,
30-May-2022 22:00,3.598,,242.1,,7.861,,2254,,17.74,,0,,54.68,,1.959,,17.4,
30-May-2022 23:00,4.907,,356.5,,7.88,,2346,,18.39,,0,,19.34,,4.627,,9.4,
31-May-2022 00:00,4.125,,220.2,,8.72,,16,,16.72,,0,,50.58,,2.517,,15.7,
31-May-2022 01:00,2.972,,163.9,,6.528,,129,,16.23,,0,,24.88,,2.692,,11.8,
31-May-2022 02:00,2.595,,183.6,,4.94,,258,,15.27,,0,,37.15,,2.049,,20.8,
31-May-2022 03:00,3.954,,173.1,,6.645,,337,,14.65,,0,,17.36,,3.773,,21.9,
31-May-2022 04:00,2.65,,209.3,,6.704,,425,,13.19,,0,,26.82,,2.36,,19.2,
31-May-2022 05:00,2.941,,319.9,,12.66,,557,,14.2,,0,,70.31,,0.725,,17.9,
31-May-2022 06:00,11.53,,357.6,,17.95,,616,,16.5,,0,,14.19,,11.18,,28.1,
31-May-2022 07:00,12.4,,8,,16.45,,704,,17.34,,0,,7.58,,12.29,,16.1,
31-May-2022 08:00,11.5,,10.2,,15.78,,810,,18.18,,0,,10.29,,11.31,,9.3,
31-May-2022 09:00,9.32,,18.7,,13.9,,905,,19.12,,0,,11.57,,9.13,,11.1,
31-May-2022 10:00,8.12,,25.1,,12.82,,1010,,20.1,,0,,12.14,,7.942,,5.9,
31-May-2022 11:00,6.238,,27.2,,11,,1130,,21.06,,0,,15.74,,6.002,,9.9,
31-May-2022 12:00,5.77,,35.3,,10.35,,1203,,22.08,,0,,15.49,,5.559,,3.7,
31-May-2022 13:00,4.994,,63.3,,9.74,,1346,,22.92,,0,,22.07,,4.623,,7.4,
31-May-2022 14:00,3.864,,66.2,,7.077,,1459,,23.94,,0,,24.93,,3.498,,9.2,
31-May-2022 15:00,3.761,,81.6,,7.194,,1548,,24.36,,0,,23.29,,3.45,,9.5,
31-May-2022 16:00,2.694,,69.9,,6.528,,1601,,24.95,,0,,29.76,,2.33,,4.9,
31-May-2022 17:00,2.016,,80.5,,5.058,,1704,,25.03,,0,,30.92,,1.722,,5,
31-May-2022 18:00,2.175,,216.4,,3.607,,1849,,23.77,,0,,21.39,,2.023,,11.2,
31-May-2022 19:00,2.321,,266.5,,3.353,,1900,,23.1,,0,,37.56,,1.822,,12,
31-May-2022 20:00,1.693,,224.8,,2.941,,2059,,22.01,,0,,44.15,,1.19,,10.8,
31-May-2022 21:00,2.544,,278.8,,3.823,,2105,,22.05,,0,,11.65,,2.492,,3.8,
31-May-2022 22:00,1.905,,206.1,,3.588,,2256,,18.73,,0,,35.69,,1.535,,21.9,
31-May-2022 23:00,1.556,,185.5,,4.803,,2319,,15.5,,0,,58.34,,0.749,,11.1,
