,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
27-May-2022 03:00,2.184,,122.9,,4.627,,332,,25.42,,1.969,,33.1,
27-May-2022 04:00,1.255,,92.2,,4.097,,459,,40.25,,0.945,,34.6,
27-May-2022 05:00,1.992,,326.1,,3.843,,500,,22.59,,1.837,,40.1,
27-May-2022 06:00,1.29,,352.9,,2.216,,619,,12.32,,1.26,,43.8,
27-May-2022 07:00,0.541,,100.8,,2.275,,707,,59.89,,0.245,,45.9,
27-May-2022 08:00,1.882,,162.4,,4.489,,845,,24.74,,1.706,,46.2,
27-May-2022 09:00,3.001,,156.3,,5.548,,948,,25.08,,2.713,,22.8,
27-May-2022 10:00,3.212,,163.7,,6.763,,1050,,25.05,,2.904,,43.8,
27-May-2022 11:00,6.274,,157,,12.62,,1153,,29.41,,5.447,,47.3,
27-May-2022 12:00,8.4,,164.9,,11.9,,1202,,10.37,,8.26,,47.2,
27-May-2022 13:00,9.68,,147.6,,14.56,,1350,,9.53,,9.54,,19.2,
27-May-2022 14:00,9.49,,150.9,,15.25,,1423,,13.72,,9.21,,7.4,
27-May-2022 15:00,7.58,,207.1,,14.84,,1545,,43.03,,5.441,,-1,
27-May-2022 16:00,9.63,,240.5,,16.58,,1633,,10.72,,9.46,,31.9,
27-May-2022 17:00,10.12,,256,,16.6,,1704,,13.66,,9.84,,69.6,
27-May-2022 18:00,4.644,,162.8,,11.55,,1900,,74.14,,0.754,,40.8,
27-May-2022 19:00,6.111,,123.9,,11.98,,1902,,25.96,,5.483,,35.6,
27-May-2022 20:00,4.138,,111.5,,8.72,,2006,,10.61,,4.067,,12,
27-May-2022 21:00,2.556,,178.9,,3.862,,2145,,30.23,,2.2,,31.2,
27-May-2022 22:00,1.62,,198.6,,4.685,,2201,,52.57,,0.938,,23.1,
27-May-2022 23:00,1.992,,306.4,,4.254,,2324,,39.34,,1.522,,17.6,
28-May-2022 00:00,2.129,,253.9,,4.313,,3,,39.14,,1.632,,18.4,
28-May-2022 01:00,2.636,,219,,5.469,,159,,24.65,,2.392,,29.8,
28-May-2022 02:00,1.849,,175.3,,5.273,,206,,31.69,,1.566,,30.1,
28-May-2022 03:00,0.803,,118.1,,2.079,,303,,44.64,,0.559,,27,
28-May-2022 04:00,0.362,,57.1,,2.137,,408,,42.99,,0.26,,30.5,
28-May-2022 05:00,0.551,,265.9,,2.51,,534,,32.41,,0.463,,40.1,
28-May-2022 06:00,0.483,,35.6,,2.686,,620,,19.54,,0.455,,22.4,
28-May-2022 07:00,1.314,,118.9,,3.431,,748,,29.38,,1.141,,18.2,
28-May-2022 08:00,3.144,,68,,9.49,,853,,59.22,,1.463,,16.2,
28-May-2022 09:00,6.218,,329.7,,9.94,,900,,15.97,,5.976,,40.3,
28-May-2022 10:00,6.169,,334.2,,10.6,,1058,,21.3,,5.742,,19.3,
28-May-2022 11:00,5.86,,337.3,,11.25,,1156,,22.49,,5.408,,5,
28-May-2022 12:00,6.606,,341.9,,14.19,,1250,,25.07,,5.973,,7.2,
28-May-2022 13:00,7.384,,329.7,,12.21,,1351,,19.45,,6.958,,4.1,
28-May-2022 14:00,9.02,,335.9,,13.54,,1444,,15.2,,8.7,,56.6,
28-May-2022 15:00,9.93,,339.5,,14.7,,1541,,20.19,,9.31,,22.2,
28-May-2022 16:00,10.53,,351.9,,15.23,,1608,,25.81,,9.46,,17.3,
28-May-2022 17:00,10.12,,352.7,,14.72,,1728,,25.16,,9.14,,19.9,
28-May-2022 18:00,9.82,,346.3,,14.64,,1848,,23.26,,9.01,,61.2,
28-May-2022 19:00,9.52,,352.5,,15.29,,1904,,21.36,,8.86,,56.8,
28-May-2022 20:00,9.63,,0.8,,16.09,,2022,,21.12,,8.98,,22.9,
28-May-2022 21:00,8.78,,328.7,,13.45,,2102,,20.8,,8.21,,22.9,
28-May-2022 22:00,7.281,,297.8,,11,,2207,,13.97,,7.064,,9.7,
28-May-2022 23:00,4.958,,297.8,,7.684,,2321,,18.31,,4.705,,7.6,
29-May-2022 00:00,6.221,,318.6,,10.13,,50,,12.92,,6.063,,13.8,
29-May-2022 01:00,5.938,,300.7,,10.08,,125,,8.63,,5.871,,8.6,
29-May-2022 02:00,4.362,,323.2,,7.939,,200,,11.52,,4.274,,8.4,
29-May-2022 03:00,5.484,,316.2,,9.72,,359,,19.29,,5.173,,14.8,
29-May-2022 04:00,7.31,,295.5,,11.57,,441,,8.89,,7.222,,16,
29-May-2022 05:00,8.11,,302,,14.02,,516,,9.06,,8.01,,18.2,
29-May-2022 06:00,8.89,,314.7,,13.33,,628,,9.23,,8.78,,20,
29-May-2022 07:00,8.14,,330.1,,12.51,,754,,16.91,,7.781,,16.1,
29-May-2022 08:00,8.65,,319.2,,12.11,,822,,9.6,,8.53,,65.2,
29-May-2022 09:00,7.405,,319.2,,10.64,,907,,11.49,,7.256,,60.3,
29-May-2022 10:00,5.589,,322.6,,9.17,,1002,,17.25,,5.336,,41.8,
29-May-2022 11:00,4.872,,337.2,,9.04,,1133,,20.9,,4.547,,44.5,
29-May-2022 12:00,6.049,,342.7,,10.51,,1242,,22.48,,5.583,,23.4,
29-May-2022 13:00,7.665,,343.5,,12.33,,1310,,19.24,,7.233,,67.1,
29-May-2022 14:00,7.263,,329.1,,11.92,,1444,,17.43,,6.927,,69,
29-May-2022 15:00,7.404,,308.4,,13.23,,1516,,15.51,,7.133,,9.4,
29-May-2022 16:00,7.762,,307.6,,12.7,,1623,,14.26,,7.521,,20.2,
29-May-2022 17:00,8.81,,318.4,,13.54,,1701,,10.47,,8.66,,23.1,
29-May-2022 18:00,8.11,,333.4,,11.47,,1852,,11.22,,7.953,,40,
29-May-2022 19:00,8.16,,342.4,,11.57,,1934,,14.68,,7.891,,20.6,
29-May-2022 20:00,7.963,,345.7,,13.04,,2006,,17.24,,7.602,,26.2,
29-May-2022 21:00,6.947,,317.2,,11.57,,2154,,27.66,,6.137,,19.4,
29-May-2022 22:00,7.723,,300.9,,12.29,,2253,,9.38,,7.62,,23,
29-May-2022 23:00,6.49,,301.3,,11.68,,2303,,14.82,,6.273,,17.7,
30-May-2022 00:00,7.821,,329.7,,11.21,,51,,7.77,,7.749,,18.3,
30-May-2022 01:00,6.964,,332.4,,11.37,,100,,7.73,,6.901,,16.8,
30-May-2022 02:00,5.438,,346.8,,8.55,,216,,19.84,,5.112,,9.6,
30-May-2022 03:00,4.957,,351.7,,7.743,,359,,16.85,,4.742,,10.7,
30-May-2022 04:00,5.246,,345.7,,8.88,,405,,14.51,,5.078,,10.7,
30-May-2022 05:00,4.513,,352.3,,6.489,,556,,14.37,,4.371,,11.6,
30-May-2022 06:00,5.6,,357.1,,7.841,,641,,21.79,,5.195,,8.8,
30-May-2022 07:00,5.23,,1.9,,7.606,,727,,16.83,,5.004,,10.3,
30-May-2022 08:00,3.031,,351.5,,6.018,,802,,23.83,,2.768,,8.5,
30-May-2022 09:00,1.427,,85.7,,4.235,,959,,56.37,,0.736,,12.9,
30-May-2022 10:00,3.201,,143.3,,6.234,,1021,,30.61,,2.744,,6.1,
30-May-2022 11:00,3.176,,142.4,,7.469,,1140,,32.19,,2.674,,5.3,
30-May-2022 12:00,4.029,,176,,8.41,,1250,,23.94,,3.677,,7.2,
30-May-2022 13:00,4.552,,164,,9.21,,1350,,18.29,,4.32,,12.2,
30-May-2022 14:00,4.074,,166.3,,7.135,,1401,,22.52,,3.759,,12.4,
30-May-2022 15:00,4.381,,171.6,,8.92,,1530,,19.51,,4.127,,16.4,
30-May-2022 16:00,6.081,,179.9,,9.64,,1601,,11.92,,5.95,,15.6,
30-May-2022 17:00,5.945,,180.9,,9.39,,1703,,9.01,,5.872,,16.6,
30-May-2022 18:00,3.886,,174.8,,6.822,,1804,,16.49,,3.725,,21.1,
30-May-2022 19:00,2.504,,146.5,,5.371,,1949,,10.46,,2.462,,11.7,
30-May-2022 20:00,2.561,,135.8,,4.45,,2045,,10.21,,2.52,,29.4,
30-May-2022 21:00,3.08,,139,,4.352,,2108,,12.81,,3.003,,23.3,
30-May-2022 22:00,4.665,,338.3,,7.802,,2253,,19.09,,4.406,,6.8,
30-May-2022 23:00,7.023,,314.3,,11.15,,2357,,7.31,,6.966,,19.6,
31-May-2022 00:00,8.94,,314.7,,13,,54,,7.48,,8.87,,33.4,
31-May-2022 01:00,9.86,,318.2,,13.9,,109,,7.11,,9.78,,32.9,
31-May-2022 02:00,9.33,,314.8,,12.92,,209,,7.64,,9.25,,16.8,
31-May-2022 03:00,9.23,,317.8,,14.49,,358,,7.99,,9.14,,17.4,
31-May-2022 04:00,8.26,,324.1,,12.78,,400,,7.54,,8.19,,18.3,
31-May-2022 05:00,7.552,,326.8,,10.86,,504,,8.76,,7.464,,15.2,
31-May-2022 06:00,8.72,,329.3,,13.62,,645,,8.18,,8.63,,30.6,
31-May-2022 07:00,9.93,,324.4,,13.02,,716,,8.66,,9.81,,25.6,
31-May-2022 08:00,8.18,,326.9,,11.51,,802,,11.12,,8.02,,18.5,
31-May-2022 09:00,6.557,,324.4,,10.31,,903,,17.89,,6.237,,44.4,
31-May-2022 10:00,5.249,,331.4,,10.35,,1003,,19.96,,4.93,,8.6,
31-May-2022 11:00,4.176,,322.4,,7.998,,1119,,26.07,,3.743,,6.6,
31-May-2022 12:00,3.529,,317.8,,10.53,,1225,,32.16,,2.973,,12.2,
31-May-2022 13:00,2.776,,313.3,,7.096,,1320,,37.04,,2.196,,9.5,
31-May-2022 14:00,2.562,,318.6,,6.763,,1407,,44.12,,1.802,,8.5,
31-May-2022 15:00,3.021,,336.6,,6.587,,1513,,35.42,,2.443,,9.7,
31-May-2022 16:00,2.197,,307.6,,7.371,,1631,,28.36,,1.927,,12.1,
31-May-2022 17:00,1.95,,256.3,,4.862,,1710,,36.62,,1.551,,13.7,
31-May-2022 18:00,2.597,,205.7,,4.999,,1844,,21.41,,2.416,,13.7,
31-May-2022 19:00,3.118,,216.4,,6.371,,1918,,20.8,,2.913,,9.4,
31-May-2022 20:00,1.183,,294.2,,3.353,,2011,,45.23,,0.814,,7.4,
31-May-2022 21:00,1.985,,267.8,,3.882,,2149,,20.32,,1.86,,7,
31-May-2022 22:00,2.791,,307,,4.744,,2220,,14.03,,2.707,,10.5,
31-May-2022 23:00,3.016,,329.7,,4.058,,2353,,8.99,,2.979,,7.4,
