,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-May-2022 21:00,1.47,,211,,2.882,,2100,,24.01,,0,,24.07,,1.34,,28.6,
22-May-2022 22:00,2.477,,344.4,,7.9,,2247,,22.21,,0,,55.17,,1.328,,42.2,
22-May-2022 23:00,3.819,,38.3,,8.96,,2331,,21,,0,,31.84,,3.229,,17,
23-May-2022 00:00,4.894,,57,,8.76,,49,,20.45,,0,,16.77,,4.684,,16.1,
23-May-2022 01:00,4.305,,48.9,,7.645,,101,,19.8,,0,,19.51,,4.055,,15.2,
23-May-2022 02:00,1.957,,72.9,,4.509,,211,,18.88,,0,,38.76,,1.509,,15.9,
23-May-2022 03:00,1.488,,33.6,,5.352,,335,,17.94,,0,,80.1,,0.031,,18.7,
23-May-2022 04:00,1.795,,348,,4.587,,409,,17.22,,0,,41.5,,1.324,,22.2,
23-May-2022 05:00,1.13,,298.3,,3.137,,507,,17.35,,0,,46.7,,0.755,,23.3,
23-May-2022 06:00,1.538,,238.9,,3.117,,659,,18.04,,0,,33.38,,1.277,,40.8,
23-May-2022 07:00,1.644,,304.3,,4.431,,734,,19.81,,0,,51.03,,0.992,,24.8,
23-May-2022 08:00,1.146,,4.4,,3.921,,807,,21.49,,0,,50.59,,0.699,,22.4,
23-May-2022 09:00,2.111,,345.7,,4.627,,926,,22.82,,0,,27,,1.876,,21.9,
23-May-2022 10:00,1.715,,315.8,,3.588,,1020,,24.97,,0,,46.09,,1.16,,,AX
23-May-2022 11:00,2.623,,329.4,,4.979,,1129,,25.91,,0,,19.82,,2.466,,,AX
23-May-2022 12:00,3.449,,334.5,,5.626,,1231,,26.57,,0,,20.05,,3.238,,,AX
23-May-2022 13:00,3.779,,330,,6.097,,1306,,27.37,,0,,15.47,,3.641,,15.3,
23-May-2022 14:00,3.302,,322.3,,6.116,,1408,,28.09,,0,,22.4,,3.05,,21.1,
23-May-2022 15:00,2.513,,307.8,,5.489,,1543,,28.92,,0,,22.57,,2.318,,19.7,
23-May-2022 16:00,2.416,,299.3,,5.313,,1603,,29.15,,0,,18.33,,2.293,,20.6,
23-May-2022 17:00,2.188,,274,,3.176,,1717,,28.71,,0,,20.52,,2.048,,22.2,
23-May-2022 18:00,1.784,,223.7,,2.921,,1801,,27.77,,0,,34.21,,1.465,,25,
23-May-2022 19:00,4.011,,150,,5.058,,1922,,27.13,,0,,9.05,,3.961,,23.6,
23-May-2022 20:00,4.605,,149.5,,5.195,,2059,,25.71,,0,,5.15,,4.586,,17.2,
23-May-2022 21:00,2.664,,111.8,,5.117,,2100,,23.35,,0,,63.89,,1.007,,29.4,
23-May-2022 22:00,2.879,,83.7,,4.431,,2230,,21.8,,0,,24.38,,2.618,,24.2,
23-May-2022 23:00,3.276,,53,,7.135,,2356,,22.72,,0,,29.64,,2.838,,8.1,
24-May-2022 00:00,4.118,,47.3,,7.88,,45,,21.08,,0,,16.69,,3.943,,15.3,
24-May-2022 01:00,5.665,,80.9,,9.27,,115,,20.07,,0,,14.41,,5.486,,12.9,
24-May-2022 02:00,4.395,,76.5,,7.41,,204,,19.39,,0,,16,,4.223,,13.5,
24-May-2022 03:00,2.866,,73.9,,7.077,,308,,19.39,,0,,48.52,,1.838,,11.9,
24-May-2022 04:00,2.122,,329.1,,8.57,,417,,18.61,,0,,57.27,,1.061,,13,
24-May-2022 05:00,0.746,,272.3,,2.177,,555,,18.22,,0,,63.07,,0.294,,10.5,
24-May-2022 06:00,1.791,,273.7,,5.215,,617,,18.47,,0,,30.41,,1.539,,10.5,
24-May-2022 07:00,1.261,,257.9,,3.313,,737,,20.54,,0,,58.57,,0.601,,12,
24-May-2022 08:00,1.232,,302.4,,3,,806,,22.43,,0,,39.83,,0.934,,11.5,
24-May-2022 09:00,1.723,,325.6,,4.313,,957,,24.42,,0,,26.08,,1.544,,13.7,
24-May-2022 10:00,3.161,,331.4,,4.783,,1025,,25.99,,0,,14.34,,3.062,,9.9,
24-May-2022 11:00,2.696,,300.7,,4.94,,1155,,27.6,,0,,23.82,,2.463,,29.7,
24-May-2022 12:00,3.34,,331.9,,5.469,,1247,,28.47,,0,,19.95,,3.137,,15.4,
24-May-2022 13:00,2.406,,338.5,,6.489,,1354,,29.82,,0,,33.04,,2.006,,14.9,
24-May-2022 14:00,4.314,,267.2,,8.66,,1441,,30.68,,0,,54.04,,2.394,,18.8,
24-May-2022 15:00,5.233,,230.5,,8.41,,1516,,31.08,,0,,20.54,,4.896,,17.6,
24-May-2022 16:00,5.612,,243.2,,9.37,,1610,,31.14,,0,,14.36,,5.435,,16.5,
24-May-2022 17:00,5.627,,229.6,,8.14,,1731,,30.81,,0,,12.83,,5.486,,15.6,
24-May-2022 18:00,5.864,,206.7,,8.59,,1806,,29.85,,0,,11.77,,5.74,,18.3,
24-May-2022 19:00,5.767,,153,,7.919,,1946,,28.74,,0,,20.86,,5.385,,16.6,
24-May-2022 20:00,5.152,,127.3,,6.214,,2003,,27.48,,0,,5.01,,5.132,,15.3,
24-May-2022 21:00,2.097,,129.2,,5.234,,2102,,24.49,,0,,54.89,,1.134,,23.7,
24-May-2022 22:00,0.768,,140.9,,2.608,,2253,,23.78,,0,,55.2,,0.411,,12.5,
24-May-2022 23:00,1.355,,17.4,,5.92,,2338,,21.57,,0,,48.69,,0.865,,30.9,
25-May-2022 00:00,3.078,,94.5,,4.823,,41,,22.23,,0,,11.39,,3.017,,8.8,
25-May-2022 01:00,3.474,,84.8,,6.743,,138,,23.46,,0,,16.52,,3.33,,17.5,
25-May-2022 02:00,2.258,,32.9,,6.097,,208,,22.27,,0,,26.15,,2.023,,19.1,
25-May-2022 03:00,0.856,,50.8,,1.902,,311,,20.38,,0,,73.14,,0.158,,16.6,
25-May-2022 04:00,1.881,,208.9,,3.764,,453,,21.04,,0,,21.35,,1.751,,15.8,
25-May-2022 05:00,1.509,,262.8,,4.195,,526,,21.48,,0,,45.95,,1.024,,16.7,
25-May-2022 06:00,2.91,,243.9,,4.47,,629,,20.7,,0,,13.78,,2.826,,19.1,
25-May-2022 07:00,2.383,,260,,3.627,,744,,22.25,,0,,14.39,,2.308,,15.5,
25-May-2022 08:00,2.95,,260.7,,5.058,,842,,24.83,,0,,23.3,,2.706,,16,
25-May-2022 09:00,2.083,,306.6,,4.901,,937,,26.68,,0,,27.04,,1.851,,17.4,
25-May-2022 10:00,2.796,,325.8,,4.548,,1035,,28.42,,0,,15.32,,2.696,,12.3,
25-May-2022 11:00,2.956,,304.8,,5.038,,1153,,30.1,,0,,24.19,,2.693,,10.5,
25-May-2022 12:00,2.711,,295.6,,5.391,,1228,,31.83,,0,,29.95,,2.34,,12.9,
25-May-2022 13:00,2.916,,338.4,,5.822,,1326,,32.94,,0,,46.92,,1.937,,16.6,
25-May-2022 14:00,6.933,,199.1,,12.56,,1405,,33.72,,0,,18.07,,6.588,,18,
25-May-2022 15:00,7.802,,189.9,,11.6,,1519,,33.43,,0,,11.7,,7.639,,16.5,
25-May-2022 16:00,6.353,,179.6,,10.82,,1618,,33.39,,0,,18.92,,6.006,,15.1,
25-May-2022 17:00,7.688,,165.6,,11.72,,1749,,33.13,,0,,11.01,,7.547,,17.5,
25-May-2022 18:00,8.32,,172.6,,13.29,,1833,,32.16,,0,,12.52,,8.12,,21.3,
25-May-2022 19:00,5.805,,193.2,,10.47,,1907,,30.05,,0,,15.28,,5.598,,36.9,
25-May-2022 20:00,5.981,,176.6,,8.51,,2024,,28.93,,0,,6.82,,5.938,,34,
25-May-2022 21:00,6.184,,175.8,,8.88,,2116,,28.32,,0,,6.31,,6.146,,31.4,
25-May-2022 22:00,4.644,,159.1,,7.214,,2214,,27.59,,0,,7.91,,4.599,,25.3,
25-May-2022 23:00,4.859,,147.6,,6.195,,2324,,27,,0,,16.02,,4.669,,22.1,
26-May-2022 00:00,4.04,,128,,5.469,,38,,26.32,,0,,21.65,,3.751,,22.7,
26-May-2022 01:00,0.649,,291.2,,3,,102,,21.96,,0,,51.01,,0.391,,23.6,
26-May-2022 02:00,0.648,,228.3,,2.294,,258,,21.88,,0,,58.97,,0.305,,22.6,
26-May-2022 03:00,0.835,,182.1,,2.098,,305,,21.11,,0,,44.1,,0.587,,21.1,
26-May-2022 04:00,1.745,,144.7,,3.196,,440,,22.3,,0,,11.78,,1.708,,20.5,
26-May-2022 05:00,1.204,,232.8,,3,,506,,19.46,,0,,46.31,,0.81,,22.5,
26-May-2022 06:00,0.801,,271.2,,1.549,,631,,20.84,,0,,46.99,,0.532,,28.9,
26-May-2022 07:00,1.438,,303.6,,2.431,,742,,23.01,,0,,24.72,,1.304,,25.8,
26-May-2022 08:00,1.108,,338.9,,2.784,,858,,25.62,,0,,28.23,,0.974,,22.6,
26-May-2022 09:00,1.967,,351.6,,6.841,,959,,28.59,,0,,39.06,,1.509,,28.4,
26-May-2022 10:00,8.51,,177.9,,11.8,,1041,,31.47,,0,,12.09,,8.32,,20.4,
26-May-2022 11:00,9.63,,170,,16.27,,1141,,31.95,,0,,14.03,,9.34,,41.9,
26-May-2022 12:00,11.56,,171.3,,17.21,,1220,,32.25,,0,,10.8,,11.35,,77.8,
26-May-2022 13:00,11.17,,169.6,,17.48,,1316,,32.89,,0,,12.26,,10.92,,63.8,
26-May-2022 14:00,10.25,,163.9,,15.27,,1400,,33.08,,0,,13.1,,9.98,,32,
26-May-2022 15:00,9.89,,164.3,,15.17,,1526,,33.2,,0,,10.03,,9.74,,35.5,
26-May-2022 16:00,8.11,,206.8,,13.74,,1608,,33.17,,0,,40.72,,6.057,,27.2,
26-May-2022 17:00,8.81,,245.8,,12.74,,1717,,31.48,,0,,10.51,,8.66,,29,
26-May-2022 18:00,8.44,,226.2,,12.31,,1841,,29.48,,0,,11.87,,8.26,,36.6,
26-May-2022 19:00,7.899,,215.3,,11.76,,1928,,28.01,,0,,9.79,,7.784,,43.1,
26-May-2022 20:00,7.092,,194.6,,10.94,,2012,,27.16,,0,,12.8,,6.914,,28.6,
26-May-2022 21:00,6.054,,187.6,,10.06,,2144,,26.87,,0,,17.03,,5.786,,22.7,
26-May-2022 22:00,5.84,,177.2,,8.84,,2255,,26.14,,0,,20.05,,5.482,,20.6,
26-May-2022 23:00,7.76,,188.7,,10.33,,2355,,26.01,,0,,11.9,,7.593,,21.8,
27-May-2022 00:00,6.834,,168.7,,9.98,,2,,25.88,,0,,8.58,,6.757,,21.5,
27-May-2022 01:00,4.158,,131.2,,7.077,,103,,24.55,,0,,37.58,,3.263,,22.8,
27-May-2022 02:00,5.241,,107.3,,8.06,,219,,23.37,,0,,10.95,,5.145,,28.3,
27-May-2022 03:00,2.304,,161.5,,6.136,,300,,20.89,,0,,31.16,,1.963,,42,
27-May-2022 04:00,1.099,,237.3,,2.863,,434,,19.16,,0,,63.53,,0.423,,39.6,
27-May-2022 05:00,1.738,,22.3,,3.019,,542,,20.08,,0,,64.77,,0.627,,39,
27-May-2022 06:00,1.814,,301.3,,4.607,,648,,21.12,,0,,37.77,,1.419,,37.7,
27-May-2022 07:00,1.957,,324.1,,3.882,,705,,21.89,,0,,36.31,,1.563,,33.2,
27-May-2022 08:00,1.915,,326.7,,3.47,,833,,24.22,,0,,32.23,,1.612,,29.7,
27-May-2022 09:00,1.507,,329,,4.352,,932,,26.67,,0,,48.42,,0.968,,38.1,
27-May-2022 10:00,3.569,,238.7,,7.508,,1024,,28.77,,0,,43.02,,2.562,,45.4,
27-May-2022 11:00,5.399,,158,,10.9,,1157,,30.46,,0,,45.75,,3.676,,33.1,
27-May-2022 12:00,8.54,,184.8,,12.45,,1255,,31.01,,0,,15.74,,8.22,,34,
27-May-2022 13:00,9.53,,160.5,,14.54,,1311,,31.84,,0,,12.89,,9.29,,28.7,
27-May-2022 14:00,7.92,,218.6,,13.56,,1448,,32.19,,0,,31.4,,6.73,,17.7,
27-May-2022 15:00,8.75,,216.6,,14.66,,1511,,31.4,,0,,13.33,,8.51,,15.5,
27-May-2022 16:00,9.76,,191,,14.58,,1657,,30.76,,0,,12.68,,9.52,,13,
27-May-2022 17:00,10.43,,184.9,,15.35,,1726,,30.04,,0,,10.5,,10.25,,14.3,
27-May-2022 18:00,9.21,,181,,14.47,,1830,,29.31,,0,,16.27,,8.84,,28.1,
27-May-2022 19:00,8.94,,175.5,,13.58,,1911,,27.78,,0,,7.36,,8.87,,22.7,
27-May-2022 20:00,5.672,,143.6,,9.17,,2058,,26.98,,0,,21.4,,5.276,,19.3,
27-May-2022 21:00,6.811,,119.8,,10.21,,2133,,25.36,,0,,11.31,,6.679,,24.6,
27-May-2022 22:00,6.526,,126.3,,9.72,,2227,,24.79,,0,,11.89,,6.385,,25.9,
27-May-2022 23:00,8.34,,116.8,,11.88,,2354,,23.17,,0,,8.8,,8.24,,39.7,
28-May-2022 00:00,5.076,,121.4,,10.39,,0,,22.47,,0,,18.59,,4.809,,22.1,
28-May-2022 01:00,2.474,,154.6,,4.94,,104,,20.47,,0,,27.34,,2.192,,22.6,
28-May-2022 02:00,1.422,,122.4,,2.843,,250,,21.38,,0,,22.97,,1.308,,13.7,
28-May-2022 03:00,1.389,,204.4,,2.843,,345,,19.82,,0,,40.03,,1.05,,22.6,
28-May-2022 04:00,3.511,,176.3,,5.313,,439,,21.84,,0,,12.35,,3.429,,7.6,
28-May-2022 05:00,3.733,,165.8,,7.508,,534,,21.6,,0,,30.93,,3.189,,17.2,
28-May-2022 06:00,3.553,,55.3,,6.528,,625,,20.51,,0,,21.54,,3.302,,21.6,
28-May-2022 07:00,1.364,,314,,3.411,,724,,24.23,,0,,58.29,,0.658,,10.4,
28-May-2022 08:00,2.011,,339.3,,3.941,,852,,24.54,,0,,25.26,,1.815,,13.7,
28-May-2022 09:00,2.401,,5.6,,5.509,,949,,25.44,,0,,22.15,,2.221,,11,
28-May-2022 10:00,2.289,,331.5,,5.313,,1023,,26.48,,0,,37.94,,1.787,,8.7,
28-May-2022 11:00,2.324,,344.2,,5.391,,1116,,27.51,,0,,32.42,,1.952,,5.5,
28-May-2022 12:00,2.267,,326.9,,4.921,,1253,,28.43,,0,,45.59,,1.549,,4.4,
28-May-2022 13:00,3.193,,328.3,,8.88,,1338,,29.1,,0,,23.75,,2.919,,3.9,
28-May-2022 14:00,3.366,,315.4,,7.547,,1450,,29.47,,0,,34.87,,2.742,,3.2,
28-May-2022 15:00,5.05,,323.8,,11.13,,1558,,29.94,,0,,22.55,,4.659,,5.8,
28-May-2022 16:00,10.13,,336.5,,14.84,,1641,,29.11,,0,,7.88,,10.04,,37.7,
28-May-2022 17:00,11.41,,341.5,,14.92,,1758,,28.13,,0,,6.64,,11.33,,40.4,
28-May-2022 18:00,12.36,,337.9,,16.33,,1803,,26.32,,0,,6.1,,12.29,,157.1,
28-May-2022 19:00,10.29,,342.7,,14,,1932,,24.6,,0,,7.14,,10.21,,29.2,
28-May-2022 20:00,9.91,,339.4,,13.88,,2039,,23.83,,0,,7.04,,9.83,,13.4,
28-May-2022 21:00,7.912,,311.8,,11.6,,2136,,21.79,,0,,8.88,,7.817,,16.5,
28-May-2022 22:00,3.208,,295.5,,9.08,,2205,,21.07,,0,,54.48,,1.757,,5.8,
28-May-2022 23:00,3.77,,81.2,,6.606,,2327,,20.9,,0,,31.15,,3.212,,7.8,
29-May-2022 00:00,3.673,,71.4,,4.979,,35,,18.94,,0,,18.97,,3.471,,12,
29-May-2022 01:00,3.674,,56.1,,5.175,,140,,17.02,,0,,13.91,,3.566,,11.4,
29-May-2022 02:00,2.351,,79.5,,5.391,,218,,17.16,,0,,31.21,,2.002,,5,
29-May-2022 03:00,3.154,,59.5,,5.156,,331,,16.48,,0,,19.52,,2.971,,8.4,
29-May-2022 04:00,4.172,,65.2,,6.841,,426,,16.2,,0,,25.81,,3.749,,9.4,
29-May-2022 05:00,4.092,,18.6,,11.39,,551,,17.18,,0,,33.17,,3.406,,11.8,
29-May-2022 06:00,4.078,,14.8,,8.72,,624,,17.95,,0,,21.36,,3.794,,11,
29-May-2022 07:00,3.509,,15.5,,8.14,,756,,19.29,,0,,32.32,,2.95,,11.7,
29-May-2022 08:00,6.324,,343.7,,9.92,,807,,20.59,,0,,10.01,,6.227,,1.9,
29-May-2022 09:00,3.3,,341,,7.959,,900,,21.94,,0,,23.14,,3.031,,2.6,
29-May-2022 10:00,2.354,,342.7,,6.273,,1046,,23.26,,0,,27.9,,2.075,,6.5,
29-May-2022 11:00,3.459,,330.1,,6.665,,1106,,24.28,,0,,18.09,,3.287,,5.2,
29-May-2022 12:00,3.369,,331.9,,8.23,,1241,,25.32,,0,,23.96,,3.074,,6.6,
29-May-2022 13:00,3.8,,6.2,,8.27,,1339,,26.22,,0,,18.46,,3.603,,7.6,
29-May-2022 14:00,4.747,,343.4,,12.15,,1443,,26.73,,0,,22.48,,4.381,,11.3,
29-May-2022 15:00,8.35,,341.6,,13.29,,1547,,26.71,,0,,12.26,,8.16,,13.2,
29-May-2022 16:00,7.946,,325.7,,11.13,,1622,,26.5,,0,,8.93,,7.85,,15.8,
29-May-2022 17:00,8.2,,327.9,,11.6,,1739,,25.8,,0,,6.74,,8.15,,19.9,
29-May-2022 18:00,8.88,,338.2,,12.13,,1842,,24.05,,0,,9.94,,8.74,,18.4,
29-May-2022 19:00,9.77,,337.8,,13.23,,1948,,21.99,,0,,5.84,,9.72,,19.7,
29-May-2022 20:00,9.16,,330.9,,12.64,,2034,,20.69,,0,,6.86,,9.09,,19.3,
29-May-2022 21:00,7.872,,329,,12.37,,2104,,19.6,,0,,6.52,,7.821,,17.8,
29-May-2022 22:00,6.481,,333.1,,10.53,,2231,,18.35,,0,,27.04,,5.759,,12.6,
29-May-2022 23:00,5.292,,87,,9.35,,2327,,17.3,,0,,15.61,,5.095,,15.5,
30-May-2022 00:00,4.199,,48,,7.41,,32,,15.9,,0,,21.91,,3.892,,17,
30-May-2022 01:00,4.913,,28.8,,6.861,,109,,14.34,,0,,10.34,,4.833,,17.3,
30-May-2022 02:00,3.772,,66.3,,7.096,,252,,13.71,,0,,22.2,,3.488,,11.4,
30-May-2022 03:00,4.238,,63,,7.684,,309,,13.73,,0,,16.13,,4.07,,11,
30-May-2022 04:00,2.747,,23.4,,6.606,,453,,13.04,,0,,30.73,,2.352,,13.8,
30-May-2022 05:00,2.756,,344.1,,7.41,,503,,13.31,,0,,22.76,,2.538,,9.1,
30-May-2022 06:00,1.065,,51.9,,3.274,,605,,14.7,,0,,50.17,,0.656,,8.9,
30-May-2022 07:00,1.524,,284.8,,3.607,,722,,16.05,,0,,32.55,,1.278,,7.8,
30-May-2022 08:00,2.086,,308.5,,4.842,,853,,17.32,,0,,23.49,,1.911,,6.9,
30-May-2022 09:00,3.44,,298.3,,5.783,,924,,18.62,,0,,23.16,,3.159,,9.3,
30-May-2022 10:00,2.666,,312.2,,5.391,,1058,,19.95,,0,,32.63,,2.233,,8.6,
30-May-2022 11:00,2.905,,307.2,,6.822,,1152,,21.05,,0,,32.74,,2.431,,7,
30-May-2022 12:00,3.261,,291.4,,7.331,,1211,,22.29,,0,,26.46,,2.913,,10.1,
30-May-2022 13:00,3.067,,249.3,,8.35,,1352,,23.63,,0,,61.73,,1.286,,11.9,
30-May-2022 14:00,4.22,,182,,12.37,,1429,,24.59,,0,,43.16,,3.022,,24.2,
30-May-2022 15:00,3.975,,131,,8.51,,1508,,24.69,,0,,26.89,,3.536,,29.9,
30-May-2022 16:00,4.795,,106.5,,10.08,,1651,,24.52,,0,,27.47,,4.243,,15.3,
30-May-2022 17:00,2.9,,123.6,,6.136,,1705,,24.31,,0,,45.05,,2.003,,14.8,
30-May-2022 18:00,3.36,,194.6,,6.508,,1837,,23.62,,0,,26.16,,3.009,,21.2,
30-May-2022 19:00,2.093,,159.7,,3.823,,1953,,21.9,,0,,26.56,,1.868,,25.5,
30-May-2022 20:00,2.729,,176.5,,4.313,,2012,,20.64,,0,,11.07,,2.678,,20.3,
30-May-2022 21:00,3.019,,159.3,,5.724,,2143,,19.96,,0,,26.28,,2.702,,17,
30-May-2022 22:00,2.966,,165.4,,6.371,,2258,,19.77,,0,,41.05,,2.204,,19.7,
30-May-2022 23:00,4.631,,349.1,,11.62,,2357,,16.35,,0,,24.38,,4.211,,18.7,
31-May-2022 00:00,7.951,,341,,13.86,,53,,16.17,,0,,9.39,,7.844,,15.7,
31-May-2022 01:00,10.69,,340.9,,15.47,,118,,15.18,,0,,7.2,,10.61,,19.1,
31-May-2022 02:00,8.97,,341.7,,13.33,,247,,14.6,,0,,7.68,,8.89,,13.3,
31-May-2022 03:00,10.59,,337.8,,14.49,,321,,14,,0,,6.65,,10.52,,14.5,
31-May-2022 04:00,10.07,,345.4,,15.09,,409,,13.43,,0,,8.1,,9.97,,15.7,
31-May-2022 05:00,8.91,,351.4,,12.56,,550,,13.03,,0,,8.15,,8.82,,12.7,
31-May-2022 06:00,10.3,,349.5,,14.6,,637,,14.21,,0,,9.33,,10.16,,12.9,
31-May-2022 07:00,11.38,,342,,15.47,,715,,15.75,,0,,8.59,,11.25,,19.3,
31-May-2022 08:00,9.68,,338.2,,14.62,,803,,17.23,,0,,7.62,,9.59,,11.4,
31-May-2022 09:00,6.424,,338.6,,10.74,,910,,18.67,,0,,11.95,,6.284,,9,
31-May-2022 10:00,4.312,,352.1,,7.704,,1006,,19.75,,0,,17.9,,4.101,,8.5,
31-May-2022 11:00,3.928,,348.4,,7.312,,1133,,20.7,,0,,23.21,,3.606,,8.2,
31-May-2022 12:00,3.478,,338.5,,7.233,,1211,,21.69,,0,,18.96,,3.287,,7.1,
31-May-2022 13:00,3.424,,333.3,,5.92,,1307,,22.66,,0,,20.3,,3.209,,8.4,
31-May-2022 14:00,2.596,,9.9,,6.293,,1422,,23.74,,0,,34.23,,2.132,,6.1,
31-May-2022 15:00,2.128,,13,,5.117,,1512,,24.59,,0,,46.02,,1.441,,8.3,
31-May-2022 16:00,2.431,,38.5,,5.959,,1623,,24.87,,0,,54.15,,1.345,,6.8,
31-May-2022 17:00,1.781,,79.7,,4.313,,1702,,24.86,,0,,45.52,,1.219,,6,
31-May-2022 18:00,1.941,,34.8,,3.96,,1833,,24.47,,0,,24.85,,1.758,,8.4,
31-May-2022 19:00,2.915,,45.5,,5.489,,1910,,23.16,,0,,21.84,,2.703,,6.4,
31-May-2022 20:00,1.462,,205.1,,2.314,,2027,,22.01,,0,,27.02,,1.299,,9.1,
31-May-2022 21:00,2.551,,200.9,,3.725,,2159,,20.8,,0,,27.55,,2.256,,8,
31-May-2022 22:00,1.887,,187.7,,3.705,,2200,,21.09,,0,,38.84,,1.453,,7.4,
31-May-2022 23:00,2.375,,70.8,,3.999,,2304,,19.07,,0,,32.91,,1.983,,9,
