,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
24-May-2022 06:00,1.266,,134.5,,3.549,,652,,21.62,,36.92,,1.003,,11.6,
24-May-2022 07:00,2.771,,149,,4.293,,703,,21.73,,14.74,,2.679,,23,
24-May-2022 08:00,2.66,,156.2,,4.881,,859,,23.04,,12.09,,2.6,,15.1,
24-May-2022 09:00,3.26,,162.4,,5.156,,914,,24.77,,14.1,,3.161,,14,
24-May-2022 10:00,1.718,,164,,4.039,,1010,,26.97,,32.59,,1.44,,4.3,
24-May-2022 11:00,2.349,,165.5,,5.332,,1117,,28.41,,33.14,,1.956,,12,
24-May-2022 12:00,2.123,,179.8,,4.783,,1258,,29.16,,32.94,,1.772,,,AX
24-May-2022 13:00,3.149,,174.3,,6.312,,1331,,29.68,,29.64,,2.727,,,AX
24-May-2022 14:00,2.14,,174.5,,5.999,,1409,,30.52,,42.89,,1.54,,,AX
24-May-2022 15:00,2.082,,200.7,,5.156,,1514,,31.16,,51.19,,1.25,,15.5,
24-May-2022 16:00,2.389,,187.5,,5.92,,1655,,31.29,,34.85,,1.947,,16.6,
24-May-2022 17:00,3.043,,181.8,,6.293,,1713,,30.85,,14.16,,2.95,,18.1,
24-May-2022 18:00,2.22,,140.8,,3.274,,1801,,29.74,,25.7,,1.996,,18.1,
24-May-2022 19:00,1.925,,118.8,,3.686,,1959,,28.81,,12.87,,1.876,,16.9,
24-May-2022 20:00,1.553,,108.1,,3.901,,2042,,28.3,,29.56,,1.346,,16.2,
24-May-2022 21:00,0.906,,153.3,,1.902,,2130,,26.95,,48,,0.588,,18,
24-May-2022 22:00,1.487,,285.1,,3.607,,2256,,24.18,,61.63,,0.626,,18,
24-May-2022 23:00,2.631,,342.9,,4.548,,2313,,21.66,,36.53,,2.096,,17,
25-May-2022 00:00,2.922,,306.8,,9.98,,58,,19.67,,48.33,,1.882,,20.3,
25-May-2022 01:00,6.067,,322.6,,10.98,,106,,23.37,,11.13,,5.952,,19.2,
25-May-2022 02:00,4.755,,329,,7.763,,221,,22.53,,13.32,,4.626,,17,
25-May-2022 03:00,1.839,,15.4,,3.333,,315,,21.78,,45.15,,1.267,,16,
25-May-2022 04:00,2.25,,357.5,,4.764,,452,,20.03,,33.49,,1.866,,18.2,
25-May-2022 05:00,2.657,,34.3,,4.666,,510,,20.25,,62,,1.1,,18,
25-May-2022 06:00,0.63,,229.1,,1.922,,616,,21.84,,63.21,,0.246,,16.6,
25-May-2022 07:00,0.629,,178,,1.785,,756,,24.35,,30,,0.543,,17.5,
25-May-2022 08:00,1.023,,190.8,,2.725,,856,,26.2,,53.6,,0.575,,15.4,
25-May-2022 09:00,2.171,,163,,4.548,,943,,27.61,,26.1,,1.946,,16.4,
25-May-2022 10:00,2.492,,169.8,,4.587,,1012,,29.16,,23.86,,2.275,,11.6,
25-May-2022 11:00,2.398,,191.1,,5.352,,1144,,30.83,,36.1,,1.922,,8.7,
25-May-2022 12:00,2.8,,154.8,,8.66,,1237,,31.81,,30.92,,2.392,,10.2,
25-May-2022 13:00,2.901,,157.4,,5.685,,1314,,32.57,,30.04,,2.502,,12.7,
25-May-2022 14:00,2.45,,164.5,,6.136,,1449,,33.6,,30.82,,2.095,,16,
25-May-2022 15:00,4.517,,191,,10.94,,1540,,33.86,,22.77,,4.16,,20.6,
25-May-2022 16:00,7.559,,188.1,,10.98,,1619,,33.64,,9.19,,7.462,,22.2,
25-May-2022 17:00,6.426,,177.1,,9.33,,1710,,33.07,,10.25,,6.323,,22,
25-May-2022 18:00,5.862,,150.9,,8.61,,1804,,31.14,,12.44,,5.724,,27.1,
25-May-2022 19:00,5.612,,121.1,,8.08,,1924,,29.69,,8.19,,5.554,,17.7,
25-May-2022 20:00,5.277,,117.2,,7.469,,2029,,29.3,,7.77,,5.228,,34.1,
25-May-2022 21:00,5.104,,111.9,,7.606,,2122,,28.72,,7.66,,5.059,,33.5,
25-May-2022 22:00,3.954,,109.7,,6.234,,2216,,28.52,,8.71,,3.908,,29.1,
25-May-2022 23:00,3.318,,90.3,,6.959,,2314,,28.06,,17.63,,3.161,,28.8,
26-May-2022 00:00,3.225,,83.6,,5.509,,8,,26.64,,51.86,,1.903,,27.2,
26-May-2022 01:00,2.077,,342.7,,4.274,,152,,22.75,,34.01,,1.711,,22.4,
26-May-2022 02:00,1.957,,348.2,,3.157,,247,,22.77,,24.88,,1.772,,23,
26-May-2022 03:00,1.859,,356,,3.431,,338,,21.2,,57.12,,0.935,,24,
26-May-2022 04:00,0.701,,218.2,,1.824,,436,,18.6,,52.9,,0.402,,35.3,
26-May-2022 05:00,0.409,,124,,1.51,,538,,18.77,,61.5,,0.173,,19.4,
26-May-2022 06:00,0.614,,318.5,,2.294,,647,,20.45,,44.37,,0.43,,20.1,
26-May-2022 07:00,1.665,,92.6,,3.49,,744,,24.84,,58.55,,0.795,,31.1,
26-May-2022 08:00,2.415,,149.6,,3.803,,813,,26.6,,12.55,,2.357,,18,
26-May-2022 09:00,2.994,,146.4,,5.724,,959,,28.71,,16.06,,2.876,,25.1,
26-May-2022 10:00,2.888,,139.8,,5.842,,1019,,30.69,,25.31,,2.606,,30.9,
26-May-2022 11:00,8.88,,180.4,,14.8,,1121,,32.28,,14.69,,8.58,,49.7,
26-May-2022 12:00,9.89,,174.1,,13.86,,1247,,32.55,,10.24,,9.73,,47.4,
26-May-2022 13:00,10.47,,159.8,,16.74,,1351,,33.03,,8.84,,10.34,,48.2,
26-May-2022 14:00,9.6,,164.7,,14.02,,1443,,33.43,,10.95,,9.42,,32.9,
26-May-2022 15:00,8.9,,160.7,,12.84,,1502,,33.41,,12.5,,8.69,,27.8,
26-May-2022 16:00,8.04,,171.4,,13.13,,1612,,33.37,,10.34,,7.912,,18.9,
26-May-2022 17:00,8.89,,193.2,,13.37,,1741,,32.33,,10.42,,8.75,,7.4,
26-May-2022 18:00,8.39,,187.5,,12.53,,1806,,29.83,,8.66,,8.3,,21.8,
26-May-2022 19:00,7.494,,173.6,,11.29,,1923,,27.96,,7.87,,7.423,,25.8,
26-May-2022 20:00,5.634,,101.3,,10.76,,2046,,26.88,,17.19,,5.38,,31.8,
26-May-2022 21:00,6.384,,97.4,,11.58,,2113,,27.09,,9.94,,6.288,,24.4,
26-May-2022 22:00,5.605,,107,,9.25,,2203,,26.84,,13.26,,5.455,,19.5,
26-May-2022 23:00,4.926,,97.9,,8.23,,2319,,26.86,,12.13,,4.815,,18.1,
27-May-2022 00:00,3.897,,126.2,,7.077,,1,,24.9,,12.84,,3.799,,22,
27-May-2022 01:00,2.271,,101.9,,4.313,,109,,24.54,,34.53,,1.859,,21.5,
27-May-2022 02:00,1.015,,219.1,,3.078,,242,,22.34,,63.23,,0.396,,22.1,
27-May-2022 03:00,0.829,,125.9,,2.373,,324,,21.84,,38.44,,0.642,,30.5,
27-May-2022 04:00,0.76,,288.1,,1.863,,443,,19.87,,71.41,,0.169,,28.1,
27-May-2022 05:00,1.106,,328.5,,2.549,,531,,18.47,,48.03,,0.717,,25.5,
27-May-2022 06:00,1.475,,321.9,,2.725,,658,,21.74,,44.3,,1.034,,38.6,
27-May-2022 07:00,1.256,,260,,2.921,,717,,23.95,,32.93,,1.049,,42.2,
27-May-2022 08:00,1.984,,205,,4.058,,845,,25.29,,26.57,,1.77,,40.3,
27-May-2022 09:00,1.63,,192.3,,3.549,,955,,26.99,,31.48,,1.384,,25.1,
27-May-2022 10:00,2.554,,154.3,,5.215,,1041,,27.87,,27.49,,2.26,,36.3,
27-May-2022 11:00,3.537,,125.4,,7.547,,1145,,29.46,,24.56,,3.212,,44.9,
27-May-2022 12:00,5.673,,151,,11.41,,1242,,30.57,,19.46,,5.345,,38.9,
27-May-2022 13:00,8.19,,154.5,,11.66,,1336,,31.5,,9.66,,8.07,,23.4,
27-May-2022 14:00,8.97,,148.5,,13.45,,1403,,32.5,,13.3,,8.72,,15.4,
27-May-2022 15:00,7.713,,160.5,,12,,1540,,32.87,,11.59,,7.555,,7.7,
27-May-2022 16:00,8.02,,242.2,,16.19,,1641,,33.03,,19.55,,7.552,,6.5,
27-May-2022 17:00,8.88,,256.9,,15.21,,1703,,31.89,,11.61,,8.7,,31.1,
27-May-2022 18:00,4.594,,113.2,,9.68,,1852,,29.96,,61.98,,1.904,,32.1,
27-May-2022 19:00,5.449,,117.8,,11.55,,1904,,27.89,,12.28,,5.324,,19.3,
27-May-2022 20:00,3.756,,115.1,,7.469,,2013,,27.95,,14.73,,3.632,,14.6,
27-May-2022 21:00,2.344,,108.9,,4.548,,2157,,26.82,,22.89,,2.157,,14,
27-May-2022 22:00,2.054,,83.5,,5.469,,2229,,23.77,,55.99,,1.073,,27.2,
27-May-2022 23:00,1.643,,274.9,,4.529,,2310,,21.49,,31.95,,1.388,,,AN
28-May-2022 00:00,1.778,,356.1,,3.372,,11,,21.75,,16.54,,1.704,,,AN
28-May-2022 01:00,1.556,,300.8,,3.431,,150,,21.8,,28.45,,1.364,,,AN
28-May-2022 02:00,1.281,,312.9,,3.294,,206,,18.53,,46.48,,0.859,,,AN
28-May-2022 03:00,1.491,,89.9,,3,,339,,18.48,,21.5,,1.386,,,AN
28-May-2022 04:00,1.125,,137.7,,2.451,,449,,17.39,,66.97,,0.356,,,AN
28-May-2022 05:00,1.56,,276.6,,3.921,,549,,16.83,,31.91,,1.318,,,AN
28-May-2022 06:00,1.417,,41.5,,3.411,,602,,19.45,,69.3,,0.38,,,AN
28-May-2022 07:00,2.067,,157.9,,3.823,,749,,22.46,,16.39,,1.982,,,AN
28-May-2022 08:00,2.866,,151.9,,4.725,,855,,23.79,,13.28,,2.789,,,AN
28-May-2022 09:00,4.642,,308.3,,9.82,,950,,26.41,,32.38,,3.901,,,AN
28-May-2022 10:00,6.662,,309.1,,10.37,,1038,,27.46,,17.52,,6.35,,,AN
28-May-2022 11:00,6.632,,317.5,,11.57,,1147,,28.43,,14.82,,6.41,,,AN
28-May-2022 12:00,6.638,,324.5,,11.37,,1225,,29.19,,15.04,,6.409,,,AN
28-May-2022 13:00,7.227,,318,,11.6,,1317,,29.96,,16.43,,6.93,,,AN
28-May-2022 14:00,9.25,,319.9,,13.76,,1408,,30.53,,12.29,,9.04,,,AN
28-May-2022 15:00,11.09,,324.5,,15.6,,1525,,29.77,,8.79,,10.96,,,AN
28-May-2022 16:00,12.27,,324.5,,16.9,,1645,,29.37,,8.99,,12.12,,,AN
28-May-2022 17:00,11.78,,323,,17.05,,1752,,28.56,,9.52,,11.62,,,AN
28-May-2022 18:00,11.31,,324.2,,17.54,,1801,,26.92,,9.65,,11.15,,,AN
28-May-2022 19:00,9.89,,328.6,,16.8,,1913,,26.04,,10.33,,9.72,,,AN
28-May-2022 20:00,10.34,,321.5,,16.41,,2024,,24.8,,13.09,,10.07,,,AN
28-May-2022 21:00,8.32,,302.1,,13.51,,2104,,23.55,,16.09,,7.989,,,AN
28-May-2022 22:00,8.37,,298,,13.39,,2206,,20.91,,10.27,,8.24,,,AN
28-May-2022 23:00,5.704,,313.3,,9.1,,2355,,19.42,,13.08,,5.555,,,AN
29-May-2022 00:00,7.193,,314,,10.37,,58,,17.76,,11.24,,7.055,,,AN
29-May-2022 01:00,4.679,,306.8,,9.59,,104,,16.21,,23.79,,4.275,,,AN
29-May-2022 02:00,4.24,,314.5,,8.15,,218,,16.19,,22.39,,3.916,,,AN
29-May-2022 03:00,7.441,,306.3,,10.27,,310,,16.76,,18.01,,7.073,,,AN
29-May-2022 04:00,4.842,,307.4,,9.92,,420,,16.69,,22.79,,4.459,,,AN
29-May-2022 05:00,4.693,,301.7,,9.82,,507,,16.29,,20.31,,4.398,,,AN
29-May-2022 06:00,2.024,,135.3,,5.195,,618,,17.53,,71.39,,0.452,,,AN
29-May-2022 07:00,2.989,,142.6,,5.783,,705,,18.93,,26.13,,2.678,,,AN
29-May-2022 08:00,2.942,,47.3,,9.47,,900,,21.18,,65.92,,0.993,,,AN
29-May-2022 09:00,7.505,,314.6,,11.09,,911,,23.02,,9.8,,7.396,,,AN
29-May-2022 10:00,5.623,,311,,10.29,,1009,,24.22,,15.02,,5.43,,,AN
29-May-2022 11:00,5.677,,324.7,,13.19,,1157,,25.25,,21.48,,5.277,,,AN
29-May-2022 12:00,6.636,,340.8,,12.72,,1244,,26.03,,16.32,,6.366,,,AN
29-May-2022 13:00,7.924,,332.3,,12.94,,1305,,26.63,,14.83,,7.658,,,AN
29-May-2022 14:00,8.43,,319.8,,13.41,,1425,,26.83,,13.45,,8.19,,,AN
29-May-2022 15:00,8.39,,301.3,,14.17,,1506,,26.98,,13.12,,8.17,,,AN
29-May-2022 16:00,8.69,,304.5,,13.86,,1622,,27.1,,10.92,,8.54,,,AN
29-May-2022 17:00,9.67,,309.2,,13.76,,1713,,26.43,,9.47,,9.53,,,AN
29-May-2022 18:00,9.57,,320.9,,14.54,,1855,,24.7,,10.37,,9.41,,,AN
29-May-2022 19:00,9.95,,327.3,,14.33,,1921,,22.92,,8.19,,9.85,,,AN
29-May-2022 20:00,9.18,,326.7,,13.11,,2001,,21.34,,7.91,,9.09,,,AN
29-May-2022 21:00,7.067,,315.4,,11.23,,2143,,19.8,,14.13,,6.852,,,AN
29-May-2022 22:00,9.55,,286,,13.56,,2226,,17.81,,15.94,,9.18,,,AN
29-May-2022 23:00,7.903,,306.2,,11.7,,2334,,16.83,,8.41,,7.818,,,AN
30-May-2022 00:00,7.383,,317,,10.57,,4,,15.34,,11.99,,7.221,,,AN
30-May-2022 01:00,5.767,,327.9,,9.66,,124,,14.52,,11.54,,5.65,,,AN
30-May-2022 02:00,5.248,,324.6,,8.39,,203,,14.08,,9.9,,5.17,,,AN
30-May-2022 03:00,4.808,,321.3,,8.23,,304,,13.35,,7.8,,4.763,,,AN
30-May-2022 04:00,4.603,,320.5,,7.155,,431,,12.64,,7.79,,4.56,,,AN
30-May-2022 05:00,4.704,,319.6,,6.822,,505,,13.11,,8.31,,4.655,,,AN
30-May-2022 06:00,3.828,,330.7,,6.449,,602,,14.69,,11.62,,3.749,,,AN
30-May-2022 07:00,1.345,,287,,3.509,,706,,16.54,,69.98,,0.341,,,AN
30-May-2022 08:00,1.658,,223.9,,3.274,,821,,17.68,,40.61,,1.241,,,AN
30-May-2022 09:00,2.004,,168.9,,4.529,,949,,19.29,,27.98,,1.765,,,AN
30-May-2022 10:00,2.755,,168.9,,5.665,,1020,,20.2,,23.14,,2.53,,,AN
30-May-2022 11:00,3.04,,168.1,,6.038,,1132,,21.2,,35.94,,2.442,,,AN
30-May-2022 12:00,2.782,,143.3,,6.489,,1210,,22.06,,28.79,,2.43,,,BA
30-May-2022 13:00,3.412,,167.7,,7.331,,1304,,23.04,,29.19,,2.969,,,BA
30-May-2022 14:00,3.507,,167.9,,7.39,,1447,,23.86,,24.36,,3.19,,14.2,
30-May-2022 15:00,3.136,,183.2,,6.724,,1546,,24.61,,24.85,,2.841,,16.1,
30-May-2022 16:00,5.248,,195.1,,8.9,,1633,,24.69,,18.37,,4.978,,17,
30-May-2022 17:00,5.711,,194.2,,8.84,,1703,,24.36,,12.38,,5.577,,16.9,
30-May-2022 18:00,4.058,,184.3,,6.645,,1804,,23.39,,19.62,,3.819,,17.4,
30-May-2022 19:00,3.58,,126.2,,6.214,,1900,,22.6,,26.73,,3.19,,32,
30-May-2022 20:00,3.44,,103.8,,6.547,,2006,,22.11,,23.45,,3.151,,24.8,
30-May-2022 21:00,2.635,,141.2,,5.94,,2102,,19.09,,21.89,,2.442,,33.1,
30-May-2022 22:00,4.214,,318.6,,9.84,,2254,,18.87,,25.64,,3.792,,9.3,
30-May-2022 23:00,6.894,,308.1,,9.86,,2353,,16.58,,7.46,,6.835,,20.7,
31-May-2022 00:00,7.622,,309.5,,10.86,,15,,15.14,,8.49,,7.539,,31,
31-May-2022 01:00,7.952,,315.8,,11.49,,123,,13.98,,7.79,,7.879,,35.2,
31-May-2022 02:00,7.087,,317.9,,11.64,,206,,13.26,,8.54,,7.008,,22.6,
31-May-2022 03:00,7.077,,311.4,,10.9,,347,,12.75,,8.32,,7.003,,15.5,
31-May-2022 04:00,7.379,,313.5,,11.13,,437,,12.34,,7.77,,7.311,,13.4,
31-May-2022 05:00,7.907,,311.7,,11.09,,556,,12.44,,7.75,,7.834,,13.2,
31-May-2022 06:00,9.22,,314.9,,13.23,,635,,14.02,,7.8,,9.13,,13.7,
31-May-2022 07:00,9.61,,315.7,,13.6,,724,,16.34,,8.75,,9.49,,12.7,
31-May-2022 08:00,7.905,,318.4,,11.37,,800,,18.02,,11.55,,7.744,,11.1,
31-May-2022 09:00,7.158,,310.9,,10.88,,935,,19.18,,12.22,,6.995,,12.2,
31-May-2022 10:00,5.495,,312.6,,9.88,,1022,,20.41,,21.95,,5.092,,10.1,
31-May-2022 11:00,4.263,,295.8,,9.76,,1142,,21.52,,23.94,,3.89,,7.6,
31-May-2022 12:00,3.967,,289.4,,9.23,,1204,,22.42,,26.7,,3.536,,13.4,
31-May-2022 13:00,3.833,,287.9,,8.84,,1359,,23.6,,30.95,,3.273,,7.9,
31-May-2022 14:00,3.548,,288.2,,8.64,,1400,,24.46,,35.18,,2.879,,12,
31-May-2022 15:00,2.601,,289,,7.9,,1500,,25,,34.84,,2.12,,5.5,
31-May-2022 16:00,2.48,,240.8,,4.979,,1604,,25.62,,33.56,,2.054,,7.8,
31-May-2022 17:00,2.324,,163.3,,5.332,,1723,,25.52,,49.52,,1.455,,16.4,
31-May-2022 18:00,2.786,,52.1,,8.72,,1840,,25.02,,48.16,,1.801,,11.7,
31-May-2022 19:00,5.182,,31.3,,10.8,,1921,,23.87,,20.78,,4.841,,11.4,
31-May-2022 20:00,3.684,,7.5,,7.88,,2059,,23.22,,23.21,,3.382,,10.1,
31-May-2022 21:00,3.032,,360,,7.919,,2103,,21.55,,35.3,,2.456,,9.6,
31-May-2022 22:00,2.563,,347.4,,3.862,,2229,,20.26,,34.23,,2.105,,9.8,
31-May-2022 23:00,2.352,,347.4,,3.686,,2335,,18.19,,18.89,,2.224,,10,
