,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Apr-2019 11:00,3.241,,39,,7.037,,1114,,9.17,,36.39,,2.587,,6.1,,2,
21-Apr-2019 12:00,4.158,,57.8,,7.763,,1241,,9.57,,22.01,,3.851,,5.1,,1.9,
21-Apr-2019 13:00,5.14,,357.9,,10.49,,1353,,10.42,,29.55,,4.456,,5.1,,1.5,
21-Apr-2019 14:00,7.459,,345.8,,11.55,,1408,,11.06,,14.87,,7.207,,4.8,,1.6,
21-Apr-2019 15:00,7.487,,336.4,,11.66,,1559,,11.08,,14.24,,7.255,,4.6,,1.7,
21-Apr-2019 16:00,6.903,,350,,11.09,,1629,,10.63,,23.9,,6.302,,5.8,,1.8,
21-Apr-2019 17:00,6.542,,16.2,,11.53,,1730,,7.98,,16.92,,6.257,,8.5,,1.9,
21-Apr-2019 18:00,4.727,,358,,8.88,,1823,,6.71,,12.7,,4.611,,10.2,,2.2,
21-Apr-2019 19:00,4.45,,345.1,,7.821,,1953,,5.51,,12.08,,4.351,,8.8,,2.6,
21-Apr-2019 20:00,4.238,,338.1,,6.841,,2011,,4.63,,10.61,,4.165,,9,,2.7,
21-Apr-2019 21:00,3.235,,6.8,,5.842,,2129,,3.91,,14.22,,3.136,,9.7,,2.5,
21-Apr-2019 22:00,1.123,,282.8,,2.627,,2239,,3.14,,24.1,,1.024,,8.6,,2.3,
21-Apr-2019 23:00,1.559,,306.1,,3.803,,2355,,3.25,,16.65,,1.493,,7.7,,2.2,
22-Apr-2019 00:00,2.194,,323.1,,3.803,,49,,3.22,,15.49,,2.114,,7.3,,2,
22-Apr-2019 01:00,1.829,,339.2,,4.431,,103,,3.77,,28.81,,1.598,,6.7,,1.7,
22-Apr-2019 02:00,0.745,,234.5,,2.49,,248,,2.7,,45.93,,0.505,,6.1,,1.7,
22-Apr-2019 03:00,0.849,,245.2,,1.922,,305,,2.44,,33.58,,0.703,,8.2,,1.8,
22-Apr-2019 04:00,0.818,,228.5,,1.726,,443,,2.37,,19.67,,0.77,,5.2,,1.7,
22-Apr-2019 05:00,0.623,,269.4,,1.53,,512,,2.16,,31.38,,0.529,,8.4,,2,
22-Apr-2019 06:00,1.206,,335.6,,2.51,,623,,3.1,,17.98,,1.147,,8,,2.1,
22-Apr-2019 07:00,1.264,,356.9,,3.784,,755,,5.37,,47.22,,0.835,,7,,1.9,
22-Apr-2019 08:00,2.964,,40.4,,5.038,,847,,7.54,,20.2,,2.78,,6.6,,2.2,
22-Apr-2019 09:00,3.171,,49.6,,5.822,,924,,8.61,,26.31,,2.837,,8,,2.1,
22-Apr-2019 10:00,3.002,,66.4,,5.665,,1014,,9.66,,24.91,,2.718,,4.7,,2.1,
22-Apr-2019 11:00,3.454,,78.8,,7.939,,1151,,10.89,,24.91,,3.127,,4.9,,2,
22-Apr-2019 12:00,3.322,,49.8,,6.273,,1256,,11.9,,27.17,,2.948,,5.3,,1.8,
22-Apr-2019 13:00,4.148,,34.5,,8.21,,1334,,13.19,,25.58,,3.734,,5.7,,1.4,
22-Apr-2019 14:00,5.61,,11.3,,10.06,,1427,,14.14,,19.92,,5.271,,4.5,,1.2,
22-Apr-2019 15:00,5.36,,27,,8.47,,1518,,14.01,,16.26,,5.144,,4.2,,1.4,
22-Apr-2019 16:00,4.768,,38.8,,7.684,,1616,,13.52,,13.1,,4.643,,3.8,,1.8,
22-Apr-2019 17:00,4.39,,30.5,,8.1,,1724,,12.52,,12.2,,4.29,,5.8,,2,
22-Apr-2019 18:00,3.201,,353.9,,5.352,,1816,,10.61,,15.38,,3.086,,6.5,,2.1,
22-Apr-2019 19:00,1.291,,306.3,,4.039,,1903,,8.22,,46.34,,0.869,,11.2,,2.8,
22-Apr-2019 20:00,1.133,,345.9,,5.175,,2021,,8.14,,48.87,,0.721,,9,,2.7,
22-Apr-2019 21:00,0.75,,210.7,,1.451,,2159,,7.86,,29.25,,0.652,,11.2,,3.2,
22-Apr-2019 22:00,0.987,,191.3,,2.373,,2213,,7.44,,24.95,,0.893,,11.7,,3,
22-Apr-2019 23:00,1.425,,266.2,,2.098,,2320,,7.28,,22.97,,1.31,,7.4,,2.3,
23-Apr-2019 00:00,1.351,,266.9,,1.961,,19,,6.57,,31.98,,1.141,,6.2,,2.2,
23-Apr-2019 01:00,0.672,,239,,1.295,,152,,5.89,,23.08,,0.618,,6.6,,2.5,
23-Apr-2019 02:00,0.914,,272.6,,3.039,,257,,5.42,,30.71,,0.782,,5.5,,2.1,
23-Apr-2019 03:00,0.867,,279.1,,2.294,,300,,3.68,,22.54,,0.8,,7,,2.7,
23-Apr-2019 04:00,0.829,,276.8,,1.589,,419,,3.09,,30.98,,0.708,,7.1,,2.8,
23-Apr-2019 05:00,0.571,,274,,2.059,,518,,3.23,,44.52,,0.398,,9,,2.6,
23-Apr-2019 06:00,0.826,,327.9,,2.627,,655,,5.03,,17.97,,0.785,,7,,2.4,
23-Apr-2019 07:00,1.342,,338.1,,3.313,,717,,6.46,,29,,1.17,,7.4,,2.5,
23-Apr-2019 08:00,1.501,,32.4,,3.49,,834,,9.49,,30.43,,1.289,,7.3,,2.2,
23-Apr-2019 09:00,2.06,,38.1,,4.097,,945,,12.02,,34.95,,1.677,,4.9,,1.8,
23-Apr-2019 10:00,2.913,,67.4,,5.881,,1057,,14.09,,25.82,,2.617,,3.4,,1.4,
23-Apr-2019 11:00,2.283,,57.9,,5.469,,1135,,15.35,,44.04,,1.608,,3.6,,1.5,
23-Apr-2019 12:00,2.061,,25.3,,4.509,,1206,,16.4,,39.51,,1.571,,5,,1.6,
23-Apr-2019 13:00,2.074,,50.3,,4.96,,1351,,17.55,,35.17,,1.683,,4.1,,1.4,
23-Apr-2019 14:00,3.148,,63.7,,6.136,,1441,,18.4,,32.79,,2.632,,4.7,,1.3,
23-Apr-2019 15:00,2.503,,61.3,,4.921,,1505,,19.12,,39.39,,1.911,,4.9,,1.4,
23-Apr-2019 16:00,2.848,,47.6,,5.313,,1624,,19.06,,18.62,,2.698,,3.4,,1.3,
23-Apr-2019 17:00,1.609,,321.3,,3.882,,1700,,16.96,,55.84,,0.844,,5.4,,1.2,
23-Apr-2019 18:00,1.409,,299.8,,3.764,,1801,,15.26,,23.31,,1.293,,8,,1.5,
23-Apr-2019 19:00,0.85,,268.1,,1.902,,1912,,13.97,,20.41,,0.796,,7,,1.6,
23-Apr-2019 20:00,1.2,,200.3,,2.98,,2010,,12.58,,26.59,,1.07,,6.2,,1.7,
23-Apr-2019 21:00,1.532,,224.7,,2.784,,2130,,12,,14.65,,1.482,,8.9,,1.6,
23-Apr-2019 22:00,1,,246.1,,2,,2214,,11.33,,16.62,,0.958,,7.1,,1.4,
23-Apr-2019 23:00,1.073,,245.1,,1.843,,2335,,10.7,,23.89,,0.979,,5.6,,1.5,
24-Apr-2019 00:00,0.983,,232,,2.039,,3,,10.44,,29.98,,0.848,,6.4,,1.3,
24-Apr-2019 01:00,1.099,,266.2,,1.687,,101,,9.36,,30.25,,0.946,,7.9,,1.5,
24-Apr-2019 02:00,0.54,,263.5,,1.53,,203,,7.37,,41.19,,0.4,,6.6,,1.7,
24-Apr-2019 03:00,1.331,,280.6,,1.785,,338,,7.04,,16.98,,1.272,,7.1,,1.6,
24-Apr-2019 04:00,0.911,,275.4,,1.412,,400,,6.12,,22.43,,0.841,,8.2,,1.7,
24-Apr-2019 05:00,0.587,,270.7,,1.216,,511,,6.34,,10.35,,0.578,,19,,3,
24-Apr-2019 06:00,0.6,,333.2,,1.706,,659,,8.67,,26.25,,0.537,,6.4,,1.8,
24-Apr-2019 07:00,1.441,,339.9,,2.647,,733,,9.5,,22.95,,1.325,,6.3,,1.8,
24-Apr-2019 08:00,1.438,,357,,2.961,,856,,12.14,,23.91,,1.313,,6.7,,1.7,
24-Apr-2019 09:00,1.942,,30.2,,3.98,,955,,14.73,,22.96,,1.786,,5,,1.5,
24-Apr-2019 10:00,2.304,,356.3,,4.764,,1051,,16.51,,28.53,,2.019,,5.5,,1.2,
24-Apr-2019 11:00,2.422,,16.7,,5.097,,1154,,18.27,,34.2,,1.991,,5.7,,1.5,
24-Apr-2019 12:00,2.447,,71.2,,4.666,,1208,,19.38,,31.04,,2.088,,4.8,,1.3,
24-Apr-2019 13:00,2.931,,54.5,,5.861,,1314,,20.4,,31.25,,2.495,,6.3,,1.5,
24-Apr-2019 14:00,3.274,,259.9,,8.76,,1447,,21.23,,52.99,,1.873,,8,,2,
24-Apr-2019 15:00,4.715,,265.6,,8.82,,1600,,20.89,,19.57,,4.44,,7.7,,3,
24-Apr-2019 16:00,5.886,,257.5,,10.15,,1609,,20.08,,13.23,,5.729,,10,,3.4,
24-Apr-2019 17:00,5.621,,243.7,,10.72,,1714,,18.57,,30.38,,4.831,,10.8,,3.7,
24-Apr-2019 18:00,1.987,,149.5,,5.019,,1800,,17.05,,30.23,,1.71,,7.4,,1.7,
24-Apr-2019 19:00,0.937,,187.1,,2.882,,1935,,15.09,,44.73,,0.651,,7.7,,2.3,
24-Apr-2019 20:00,1.492,,231.1,,2.667,,2013,,14.4,,30.69,,1.278,,5.4,,1.9,
24-Apr-2019 21:00,1.097,,274.4,,2.569,,2114,,13.5,,47.12,,0.726,,6.4,,2,
24-Apr-2019 22:00,1.248,,256.6,,2.137,,2224,,12.4,,22.87,,1.149,,6.3,,2,
24-Apr-2019 23:00,1.184,,270.4,,2.079,,2353,,11.6,,43.48,,0.843,,8.7,,2.2,
25-Apr-2019 00:00,1.389,,240.2,,1.922,,48,,10.56,,23.38,,1.273,,7.7,,2.3,
25-Apr-2019 01:00,0.92,,255.6,,1.883,,118,,10.66,,23.13,,0.845,,7.2,,2.2,
25-Apr-2019 02:00,1.037,,293.2,,2.412,,259,,9.17,,18.8,,0.981,,6.7,,2.5,
25-Apr-2019 03:00,1.24,,277.7,,2.627,,301,,7.98,,24.46,,1.127,,7.5,,2.8,
25-Apr-2019 04:00,0.823,,292.2,,1.765,,435,,7.73,,40.8,,0.614,,7.2,,2.7,
25-Apr-2019 05:00,0.814,,292.3,,1.471,,508,,7.71,,28.2,,0.715,,9.9,,3,
25-Apr-2019 06:00,0.808,,335.5,,2,,656,,9.17,,22.52,,0.746,,8.8,,3.3,
25-Apr-2019 07:00,1.173,,356.8,,2.647,,737,,11.09,,35.65,,0.946,,9,,3.5,
25-Apr-2019 08:00,1.532,,29.9,,3.255,,834,,13.59,,28.99,,1.336,,9.6,,3.5,
25-Apr-2019 09:00,1.889,,35.4,,3.705,,956,,16.15,,31.41,,1.605,,8.5,,3.5,
25-Apr-2019 10:00,2.78,,357.9,,4.921,,1053,,17.64,,27.21,,2.467,,10.2,,3.6,
25-Apr-2019 11:00,2.853,,7.7,,5.195,,1157,,18.97,,29.35,,2.479,,7.9,,3.1,
25-Apr-2019 12:00,3.541,,347.2,,8.14,,1259,,20.44,,21.82,,3.284,,6.9,,2.9,
25-Apr-2019 13:00,3.391,,257.7,,9.37,,1300,,21.27,,49.61,,2.119,,6.9,,2.8,
25-Apr-2019 14:00,3.53,,277.6,,8.9,,1424,,20.77,,32.83,,2.95,,10,,3.9,
25-Apr-2019 15:00,2.605,,248.7,,7.194,,1524,,20.7,,52.88,,1.495,,10.4,,4.2,
25-Apr-2019 16:00,3.201,,274.1,,10.31,,1635,,20.02,,32.57,,2.683,,11.9,,4.4,
25-Apr-2019 17:00,3.342,,241.3,,8.78,,1755,,17.94,,38.98,,2.567,,12.3,,4.7,
25-Apr-2019 18:00,7.452,,249.4,,14.96,,1857,,16.58,,18.1,,7.079,,13.9,,5.2,
25-Apr-2019 19:00,6.716,,257.5,,12.15,,1923,,16.27,,14.75,,6.493,,13.2,,4.6,
25-Apr-2019 20:00,3.482,,263.1,,10.31,,2027,,15.67,,34.71,,2.843,,11.3,,4.3,
25-Apr-2019 21:00,1.726,,287.9,,3.568,,2108,,13.49,,52.73,,0.995,,11.1,,4.2,
25-Apr-2019 22:00,1.359,,269.6,,2.765,,2214,,12.48,,37.77,,1.064,,10.5,,4.3,
25-Apr-2019 23:00,1.165,,197.3,,2.706,,2333,,11.71,,17.32,,1.111,,9,,3.9,
26-Apr-2019 00:00,1.391,,255.8,,3.392,,20,,11.14,,40.35,,1.046,,7.4,,3.1,
26-Apr-2019 01:00,0.79,,274.7,,2.235,,134,,9.8,,38.45,,0.612,,7.9,,3.3,
26-Apr-2019 02:00,0.947,,266,,2.647,,213,,9,,57.24,,0.474,,9.3,,3.7,
26-Apr-2019 03:00,1.129,,274.8,,2.569,,343,,8.23,,36.33,,0.902,,8.9,,3.8,
26-Apr-2019 04:00,1.393,,261,,3.627,,446,,7.42,,58.42,,0.669,,8.9,,3.6,
26-Apr-2019 05:00,0.832,,282.1,,2.451,,555,,7.23,,59.12,,0.389,,10.6,,4.6,
26-Apr-2019 06:00,0.799,,335.2,,2.314,,626,,8.51,,35.99,,0.642,,9,,3.6,
26-Apr-2019 07:00,1.091,,3.1,,3.274,,722,,11.22,,31.68,,0.924,,10,,3.5,
26-Apr-2019 08:00,1.865,,355.4,,4.019,,819,,13.13,,30.72,,1.597,,9.9,,3.5,
26-Apr-2019 09:00,2.141,,43.3,,4.47,,952,,15.65,,35.32,,1.734,,6.3,,2.4,
26-Apr-2019 10:00,3.278,,33.5,,5.509,,1058,,18.1,,18.98,,3.098,,4.6,,1.6,
26-Apr-2019 11:00,3.062,,25,,9.72,,1158,,19.03,,64.62,,1.113,,6.7,,1.6,
26-Apr-2019 12:00,4.754,,260.2,,9.96,,1202,,19.02,,29.29,,4.133,,7.5,,2.3,
26-Apr-2019 13:00,2.702,,231.7,,7.625,,1355,,19.56,,66.19,,0.898,,9.7,,2.7,
26-Apr-2019 14:00,3.936,,244.7,,11.49,,1439,,19.23,,49.02,,2.495,,12.2,,3,
26-Apr-2019 15:00,6.269,,250.3,,12.17,,1512,,18.54,,20.33,,5.874,,10,,3.3,
26-Apr-2019 16:00,6.243,,254.1,,11.72,,1650,,17.96,,21.74,,5.793,,9.2,,3.3,
26-Apr-2019 17:00,6.883,,253.4,,12.09,,1711,,16.96,,16.61,,6.594,,9.8,,3.1,
26-Apr-2019 18:00,6.722,,252.6,,13.31,,1819,,16.1,,15.05,,6.49,,9.9,,3,
26-Apr-2019 19:00,8.38,,255.8,,14.29,,1904,,15.64,,12.84,,8.17,,8.3,,2.6,
26-Apr-2019 20:00,2.422,,273.9,,12.15,,2001,,14.81,,51.2,,1.455,,6.5,,2.1,
26-Apr-2019 21:00,1.526,,166.3,,3.803,,2146,,12.9,,29.23,,1.328,,13.8,,2.7,
26-Apr-2019 22:00,1.242,,214.9,,2.902,,2259,,12.02,,53.26,,0.705,,11.9,,2.6,
26-Apr-2019 23:00,1.503,,284.6,,3.235,,2302,,10.25,,30.69,,1.287,,7.5,,2.3,
27-Apr-2019 00:00,1.322,,251.2,,2.353,,56,,9.91,,23.01,,1.215,,7.6,,2.4,
27-Apr-2019 01:00,0.968,,250.7,,2.863,,159,,9.57,,31.07,,0.826,,5.1,,2.2,
27-Apr-2019 02:00,1.034,,269.6,,2.196,,200,,8.49,,37.73,,0.81,,6.9,,2.1,
27-Apr-2019 03:00,1.152,,276,,3.451,,359,,7.65,,48.95,,0.731,,7.6,,2,
27-Apr-2019 04:00,1.113,,295.5,,2.941,,405,,6.51,,43.02,,0.799,,4.8,,2.2,
27-Apr-2019 05:00,0.712,,218.5,,2.706,,500,,6.08,,71.8,,0.153,,7.5,,2.4,
27-Apr-2019 06:00,1.216,,328.2,,4.235,,653,,7.72,,37.33,,0.958,,6.3,,2.4,
27-Apr-2019 07:00,1.719,,344.7,,3.274,,718,,8.9,,41.02,,1.278,,6.7,,2.4,
27-Apr-2019 08:00,2.148,,346.6,,4.921,,803,,11.6,,33.36,,1.783,,5.3,,2.1,
27-Apr-2019 09:00,2.745,,353.3,,5.783,,941,,14.1,,30.89,,2.346,,4.3,,1.4,
27-Apr-2019 10:00,3.452,,313,,10.57,,1058,,17.01,,71.93,,0.729,,5,,1.2,
27-Apr-2019 11:00,6.034,,246.8,,13.47,,1156,,17.55,,32.58,,5.058,,6.7,,1.1,
27-Apr-2019 12:00,8.36,,265.7,,16.17,,1242,,17.39,,20.68,,7.819,,5.4,,1.1,
27-Apr-2019 13:00,8.63,,260.5,,14.82,,1342,,17.52,,19.74,,8.12,,6.9,,1.3,
27-Apr-2019 14:00,8.86,,260.2,,15.88,,1442,,17.42,,16.52,,8.49,,6,,1.5,
27-Apr-2019 15:00,9.23,,263.4,,15.6,,1548,,16.72,,15.66,,8.88,,8.3,,2.5,
27-Apr-2019 16:00,10.07,,258.4,,16.43,,1644,,15.89,,13.2,,9.8,,10.6,,2.3,
27-Apr-2019 17:00,9.23,,254.6,,15.33,,1728,,15.24,,15.96,,8.87,,7.7,,2.7,
27-Apr-2019 18:00,10.24,,254.2,,17.41,,1808,,14.5,,14.82,,9.9,,10.8,,3,
27-Apr-2019 19:00,11.51,,254.6,,18.17,,1915,,13.85,,14.92,,11.12,,12.2,,2.5,
27-Apr-2019 20:00,11.91,,252.9,,18.27,,2024,,13.57,,11.85,,11.65,,9.9,,1.5,
27-Apr-2019 21:00,9.5,,247.3,,17.31,,2116,,13.27,,17.16,,9.07,,6.6,,1.3,
27-Apr-2019 22:00,7.245,,245.2,,17.33,,2218,,13.27,,26.84,,6.449,,7.7,,1.5,
27-Apr-2019 23:00,3.864,,222.3,,12.07,,2306,,13.44,,41.49,,2.85,,5.1,,1.8,
28-Apr-2019 00:00,2.716,,246,,9.53,,2,,10.94,,63.92,,1.025,,6.9,,1.7,
28-Apr-2019 01:00,2.639,,239.2,,7.586,,105,,11.43,,57.98,,1.287,,6.6,,1.6,
28-Apr-2019 02:00,2.496,,232,,8.74,,226,,11.92,,65.79,,0.849,,4.3,,1.5,
28-Apr-2019 03:00,2.057,,288.2,,7.684,,333,,9.85,,58.33,,0.99,,5,,1.8,
28-Apr-2019 04:00,2.348,,317.1,,4.725,,420,,8.29,,44.72,,1.632,,6.7,,2,
28-Apr-2019 05:00,1.66,,301,,4.097,,546,,8.57,,57.65,,0.819,,6.5,,1.9,
28-Apr-2019 06:00,2.74,,337,,5.058,,630,,9.76,,23.62,,2.507,,6.4,,1.9,
28-Apr-2019 07:00,2.621,,341.3,,5.273,,720,,11.91,,17.52,,2.499,,5.4,,1.5,
28-Apr-2019 08:00,3.355,,288.7,,9.02,,858,,14.8,,60.58,,1.478,,5.7,,1.7,
28-Apr-2019 09:00,3.122,,29.4,,9.23,,931,,16.63,,59.23,,1.453,,5.5,,1.8,
28-Apr-2019 10:00,3.136,,179.6,,8.1,,1010,,17.05,,64.67,,1.137,,5.8,,1.5,
28-Apr-2019 11:00,3.967,,250.4,,13.43,,1148,,16.88,,50.25,,2.44,,4.5,,1.2,
28-Apr-2019 12:00,3.562,,252.4,,9.25,,1211,,17.23,,40.68,,2.664,,3.9,,1.1,
28-Apr-2019 13:00,3.199,,254.5,,11.94,,1358,,17.67,,43.73,,2.267,,3.2,,1.3,
28-Apr-2019 14:00,3.166,,272.3,,8.31,,1427,,17.74,,47.43,,2.08,,5,,1.4,
28-Apr-2019 15:00,3.512,,242,,6.881,,1518,,17.23,,43.46,,2.501,,4.4,,1.5,
28-Apr-2019 16:00,3.055,,278.8,,7.625,,1659,,17.05,,46.48,,2.049,,4.9,,1.7,
28-Apr-2019 17:00,3.76,,284,,7.41,,1700,,15.26,,16.49,,3.604,,8.1,,2.2,
28-Apr-2019 18:00,4.626,,265.6,,8.49,,1855,,14.06,,11.91,,4.526,,7.8,,2.7,
28-Apr-2019 19:00,7.58,,251.9,,10.55,,1925,,13.65,,9.84,,7.468,,8.1,,2.9,
28-Apr-2019 20:00,7.49,,251.3,,11.35,,2024,,13.16,,11.54,,7.338,,10.3,,3.2,
28-Apr-2019 21:00,1.822,,200.9,,7.665,,2100,,10.78,,63.42,,0.705,,18.4,,4.4,
28-Apr-2019 22:00,1.944,,159.7,,4.509,,2300,,9.23,,34.36,,1.594,,27,,5.4,
28-Apr-2019 23:00,2.017,,172.7,,4.96,,2300,,8.51,,30.07,,1.739,,23.5,,5.3,
29-Apr-2019 00:00,1.179,,205.7,,2.02,,29,,7.87,,20.03,,1.107,,23.8,,5.3,
29-Apr-2019 01:00,1.589,,176,,4.529,,129,,8.04,,19.49,,1.497,,25,,5.4,
29-Apr-2019 02:00,0.744,,272.2,,2.353,,216,,6.64,,35.37,,0.602,,22.6,,5.3,
29-Apr-2019 03:00,0.958,,220.9,,1.902,,349,,5.71,,17.73,,0.912,,20.3,,5.1,
29-Apr-2019 04:00,1.132,,198.5,,2.784,,439,,5.36,,33.95,,0.933,,28.8,,6.3,
29-Apr-2019 05:00,1.554,,316.4,,2.843,,548,,4.37,,21.64,,1.443,,23.1,,5.8,
29-Apr-2019 06:00,1.037,,335.1,,2.863,,658,,6.4,,35.42,,0.839,,27.6,,6.2,
29-Apr-2019 07:00,1.59,,12.4,,3.588,,751,,7.93,,32.57,,1.333,,26.8,,6.4,
29-Apr-2019 08:00,1.668,,32.9,,4.097,,841,,9.64,,37.13,,1.318,,31.5,,6,
29-Apr-2019 09:00,1.649,,34.7,,3.803,,954,,11.9,,38.88,,1.269,,24.1,,5.1,
29-Apr-2019 10:00,2.045,,34.5,,4.607,,1039,,14.04,,39.9,,1.549,,12.7,,3.2,
29-Apr-2019 11:00,2.784,,48.7,,6.645,,1145,,15.92,,31.83,,2.354,,6.6,,1.9,
29-Apr-2019 12:00,3.111,,37.1,,6.704,,1213,,16.54,,31.89,,2.629,,3.9,,1.4,
29-Apr-2019 13:00,4.097,,21.1,,7.841,,1343,,16.43,,37.51,,3.218,,7.4,,1.8,
29-Apr-2019 14:00,5.261,,291,,11,,1459,,16.29,,33.21,,4.377,,10.4,,3.4,
29-Apr-2019 15:00,6.623,,259.4,,11.53,,1504,,15.23,,16.94,,6.333,,12.4,,4.5,
29-Apr-2019 16:00,7.459,,253,,12.58,,1602,,14.2,,16.03,,7.167,,13.7,,5,
29-Apr-2019 17:00,7.691,,255.8,,12.19,,1728,,12.75,,11.6,,7.533,,14.3,,6,
29-Apr-2019 18:00,6.343,,254.6,,11.31,,1822,,11.76,,12.92,,6.182,,16.1,,6.7,
29-Apr-2019 19:00,3.732,,253,,8.96,,1916,,11.22,,19.95,,3.506,,13.4,,5.7,
29-Apr-2019 20:00,2.827,,205.9,,7.625,,2018,,10.56,,63.23,,1.105,,11.9,,4.9,
29-Apr-2019 21:00,1.737,,202.5,,4.333,,2125,,9.7,,33.73,,1.435,,11.9,,4.8,
29-Apr-2019 22:00,1.786,,248.4,,5.019,,2232,,8.94,,28.09,,1.571,,11.6,,4.7,
29-Apr-2019 23:00,3.187,,285,,10.39,,2355,,8.09,,28.77,,2.785,,12.5,,4.9,
30-Apr-2019 00:00,2.064,,270.4,,9.35,,0,,8.15,,52.79,,1.187,,12.8,,4.9,
30-Apr-2019 01:00,3.546,,271.4,,9.96,,126,,8.18,,26.77,,3.159,,11.3,,4.5,
30-Apr-2019 02:00,1.811,,284.3,,4.666,,300,,7.39,,50.59,,1.104,,10.7,,4.4,
30-Apr-2019 03:00,2.117,,293.8,,8.66,,301,,6.9,,68.48,,0.604,,10.2,,4.2,
30-Apr-2019 04:00,3.751,,254.2,,11.62,,410,,7,,32.28,,3.155,,10.9,,4,
30-Apr-2019 05:00,3.384,,219.8,,8.8,,541,,7.36,,50.11,,2.089,,10.7,,3.9,
30-Apr-2019 06:00,3.56,,226.6,,11.17,,634,,8.12,,52.46,,2.067,,10.5,,3.7,
30-Apr-2019 07:00,5.593,,190,,13.31,,756,,7.99,,35.91,,4.493,,34.2,,4.7,
30-Apr-2019 08:00,4.465,,135.2,,14.49,,810,,8.01,,54.63,,2.434,,23.9,,4.1,
30-Apr-2019 09:00,5.755,,62.9,,14.49,,910,,8.99,,40.45,,4.32,,13.4,,3.8,
30-Apr-2019 10:00,4.489,,113.9,,12.86,,1003,,10.2,,65.58,,1.546,,14,,4,
30-Apr-2019 11:00,4.952,,139.2,,14.98,,1149,,10.86,,54.36,,2.721,,65.9,,6.5,
30-Apr-2019 12:00,4.493,,120.5,,13.41,,1233,,10.78,,68.49,,1.281,,16.3,,4.1,
30-Apr-2019 13:00,4.361,,188.2,,14.27,,1319,,10.5,,47.48,,2.862,,15.9,,3.9,
30-Apr-2019 14:00,7.883,,247.9,,21.19,,1448,,10.12,,35.04,,6.408,,24.7,,4.2,
30-Apr-2019 15:00,8.5,,288.5,,19.91,,1508,,9.48,,44.61,,5.922,,18.1,,4.1,
30-Apr-2019 16:00,3.273,,346.9,,9.94,,1655,,9.46,,49.31,,2.06,,11.6,,3.8,
30-Apr-2019 17:00,2.676,,131.3,,7.155,,1708,,8.67,,50.64,,1.631,,12.7,,4.1,
30-Apr-2019 18:00,4.952,,123.9,,9.51,,1839,,4.27,,15.24,,4.777,,40.3,,4.9,
30-Apr-2019 19:00,4.23,,160.9,,7.253,,1907,,2.02,,17.87,,4.024,,13.4,,2.8,
30-Apr-2019 20:00,3.614,,170.4,,6.195,,2029,,1.77,,14.49,,3.498,,8.1,,2.4,
30-Apr-2019 21:00,2.906,,204.2,,6.587,,2159,,2.07,,22.09,,2.69,,6.8,,2.9,
30-Apr-2019 22:00,3.586,,57.1,,7.586,,2203,,2.19,,80.5,,0.041,,6.7,,2.5,
30-Apr-2019 23:00,2.38,,143,,4.293,,2342,,1.73,,48.6,,1.523,,6.6,,2.2,
