,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Apr-2019 02:00,8.86,,330.9,,12.15,,247,,11.26,,0,,30.95,,4.38,,8.83,
22-Apr-2019 03:00,8.9,,332.3,,12.94,,359,,11.17,,0,,31.89,,5.59,,8.85,
22-Apr-2019 04:00,10.4,,334.5,,13.52,,443,,11.22,,0,,32.97,,4.71,,10.36,
22-Apr-2019 05:00,10.42,,331.8,,14.46,,529,,11.05,,0,,34.52,,4.47,,10.39,
22-Apr-2019 06:00,11.52,,333.9,,16.51,,639,,12.14,,0,,33.28,,5.7,,11.46,
22-Apr-2019 07:00,11.74,,335.3,,15.53,,703,,13.06,,0,,32.36,,6.22,,11.67,
22-Apr-2019 08:00,10.78,,328.5,,14.65,,856,,14.18,,0,,30.96,,6,,10.72,
22-Apr-2019 09:00,12.52,,320,,17.69,,951,,16,,0,,27.68,,7.11,,12.42,
22-Apr-2019 10:00,14.87,,321.5,,19.16,,1016,,18.38,,0,,22.82,,6.48,,14.78,
22-Apr-2019 11:00,12.7,,316.6,,17.59,,1128,,19.57,,0,,21.62,,7.11,,12.6,
22-Apr-2019 12:00,8.77,,318.2,,17.3,,1226,,20.89,,0,,19.74,,11.77,,8.58,
22-Apr-2019 13:00,6.974,,336.3,,15.24,,1336,,21.47,,0,,19.06,,24.37,,6.343,
22-Apr-2019 14:00,5.89,,340.4,,14.41,,1455,,21.86,,0,,18.04,,26.75,,5.248,
22-Apr-2019 15:00,8.72,,360,,20.04,,1538,,21.79,,0,,17.74,,16.64,,8.35,
22-Apr-2019 16:00,10.05,,14.5,,16.81,,1658,,22.47,,0,,17.01,,13.22,,9.78,
22-Apr-2019 17:00,10.43,,5.7,,16.81,,1717,,22.06,,0,,17.54,,12.15,,10.2,
22-Apr-2019 18:00,7.74,,352.4,,14.85,,1804,,21.65,,0,,18.35,,11.25,,7.59,
22-Apr-2019 19:00,6.055,,324.8,,10.54,,1904,,20.66,,0,,19.56,,23.68,,5.537,
22-Apr-2019 20:00,8.78,,300.6,,14.21,,2052,,19.11,,0,,20.68,,7.2,,8.71,
22-Apr-2019 21:00,9.7,,303.5,,14.55,,2129,,18.6,,0,,20.82,,7.01,,9.63,
22-Apr-2019 22:00,8.35,,311.9,,12.2,,2234,,17.57,,0,,22.17,,7.45,,8.28,
22-Apr-2019 23:00,8.99,,323.4,,13.48,,2343,,16.65,,0,,23.44,,9.55,,8.87,
23-Apr-2019 00:00,10.16,,331.2,,14.55,,48,,16.23,,0,,23.79,,6.86,,10.09,
23-Apr-2019 01:00,10.2,,332.5,,14.36,,108,,15.42,,0,,25.19,,5.96,,10.14,
23-Apr-2019 02:00,9.97,,332,,14.46,,211,,14.64,,0,,26.56,,7.61,,9.88,
23-Apr-2019 03:00,9.32,,332.3,,13.33,,356,,13.72,,0,,28.55,,6.12,,9.27,
23-Apr-2019 04:00,9.13,,324.4,,12.69,,441,,13.98,,0,,28.17,,5.63,,9.08,
23-Apr-2019 05:00,10.65,,331.6,,14.55,,532,,14.96,,0,,26.48,,6.08,,10.59,
23-Apr-2019 06:00,9.72,,332,,14.46,,602,,15.8,,0,,25.83,,4.97,,9.68,
23-Apr-2019 07:00,9.81,,326.5,,13.67,,722,,17.24,,0,,24.17,,5.23,,9.77,
23-Apr-2019 08:00,10.91,,332.2,,14.26,,816,,19.21,,0,,20.76,,6.06,,10.85,
23-Apr-2019 09:00,11.11,,332.7,,14.75,,958,,21.03,,0,,17.95,,8.53,,10.99,
23-Apr-2019 10:00,9.59,,335.4,,13.57,,1019,,23,,0,,13.87,,10.63,,9.42,
23-Apr-2019 11:00,6.091,,326.6,,11.66,,1101,,24.36,,0,,11.43,,19.71,,5.73,
23-Apr-2019 12:00,3.466,,301.1,,8.63,,1231,,25.4,,0,,10.86,,24.18,,3.157,
23-Apr-2019 13:00,4.277,,338.4,,10.73,,1346,,26.26,,0,,10.12,,35.96,,3.434,
23-Apr-2019 14:00,4.282,,350,,8.87,,1409,,27.11,,0,,9.6,,23.36,,3.925,
23-Apr-2019 15:00,4.176,,326.5,,8.72,,1546,,27.81,,0,,9,,18.98,,3.947,
23-Apr-2019 16:00,3.748,,312.9,,6.861,,1619,,27.77,,0,,9.19,,20.03,,3.519,
23-Apr-2019 17:00,3.529,,314.9,,6.518,,1710,,27.51,,0,,10.08,,10.8,,3.466,
23-Apr-2019 18:00,2.772,,324.8,,4.705,,1849,,25.62,,0,,13.6,,20.91,,2.588,
23-Apr-2019 19:00,3.319,,315.5,,5.685,,1919,,24.04,,0,,15.25,,15.15,,3.203,
23-Apr-2019 20:00,1.742,,277.1,,4.509,,2002,,21.59,,0,,21.84,,55.17,,0.934,
23-Apr-2019 21:00,1.905,,3.5,,3.48,,2136,,21.58,,0,,18.82,,25.77,,1.712,
23-Apr-2019 22:00,2.137,,316.7,,5.146,,2250,,20.03,,0,,21.72,,24.67,,1.939,
23-Apr-2019 23:00,6.588,,336.6,,10.05,,2312,,20.12,,0,,22.8,,7.01,,6.539,
24-Apr-2019 00:00,5.903,,341.4,,9.65,,18,,19.81,,0,,23.45,,10.73,,5.799,
24-Apr-2019 01:00,3.486,,351.4,,7.4,,101,,18.29,,0,,26.3,,19.43,,3.285,
24-Apr-2019 02:00,1.792,,340.2,,5.44,,205,,18.49,,0,,26.09,,45.09,,1.236,
24-Apr-2019 03:00,2.524,,345.4,,4.754,,321,,17.02,,0,,29.1,,26.83,,2.248,
24-Apr-2019 04:00,1.375,,36.3,,3.725,,400,,16.28,,0,,30.77,,41.3,,1.018,
24-Apr-2019 05:00,1.517,,205.8,,2.892,,536,,14.33,,0,,41.18,,39.56,,1.155,
24-Apr-2019 06:00,0.781,,221.5,,1.569,,614,,14.79,,0,,42.76,,68.67,,0.22,
24-Apr-2019 07:00,1.033,,144.6,,2.206,,733,,17.27,,0,,40.1,,26.7,,0.921,
24-Apr-2019 08:00,1.09,,154.4,,2.353,,854,,19.66,,0,,31.76,,24.3,,0.992,
24-Apr-2019 09:00,1.464,,124.1,,2.696,,956,,21.67,,0,,24.17,,14.39,,1.418,
24-Apr-2019 10:00,1.863,,118.9,,3.284,,1028,,23.91,,0,,19.75,,15.31,,1.797,
24-Apr-2019 11:00,1.985,,135.7,,3.235,,1149,,25.64,,0,,17.28,,23.53,,1.818,
24-Apr-2019 12:00,2.153,,158,,3.823,,1246,,26.53,,0,,16.8,,17.86,,2.049,
24-Apr-2019 13:00,2.139,,163.3,,4.411,,1357,,27.67,,0,,15.08,,21.96,,1.982,
24-Apr-2019 14:00,2.529,,154,,5.538,,1425,,28.32,,0,,14.91,,19,,2.39,
24-Apr-2019 15:00,1.39,,158.2,,4.166,,1501,,29.25,,0,,14.44,,36.12,,1.114,
24-Apr-2019 16:00,2.189,,156.8,,5.881,,1631,,29.33,,0,,14.36,,36.35,,1.748,
24-Apr-2019 17:00,2.62,,194.4,,4.803,,1759,,28.97,,0,,14.98,,18.28,,2.486,
24-Apr-2019 18:00,2.726,,191.2,,5.391,,1801,,27.33,,0,,20.01,,29.18,,2.372,
24-Apr-2019 19:00,2.17,,133.8,,4.558,,1937,,25.34,,0,,27.96,,37.88,,1.695,
24-Apr-2019 20:00,4.497,,313.2,,10.44,,2057,,23.95,,0,,25.36,,38.62,,3.474,
24-Apr-2019 21:00,7.36,,316.4,,10.73,,2119,,21.63,,0,,30.65,,5.92,,7.32,
24-Apr-2019 22:00,5.755,,322.6,,10.29,,2201,,21.06,,0,,31.47,,7.21,,5.709,
24-Apr-2019 23:00,4.084,,357.5,,6.665,,2310,,20.62,,0,,31.63,,29.48,,3.543,
25-Apr-2019 00:00,1.769,,68.4,,5.685,,0,,20.92,,0,,31.25,,34.82,,1.442,
25-Apr-2019 01:00,1.665,,295.5,,3.627,,140,,19.08,,0,,35.07,,43.07,,1.194,
25-Apr-2019 02:00,2.747,,328.7,,4.264,,241,,16,,0,,43.11,,12.21,,2.685,
25-Apr-2019 03:00,2.386,,331.5,,3.823,,350,,16.07,,0,,43.89,,33.44,,1.979,
25-Apr-2019 04:00,1.57,,84.7,,2.5,,426,,16.61,,0,,43.46,,43.95,,1.108,
25-Apr-2019 05:00,1.841,,297.3,,4.166,,529,,15.24,,0,,46.84,,20.06,,1.728,
25-Apr-2019 06:00,1.026,,229.8,,2.451,,615,,14.62,,0,,53.01,,50.2,,0.632,
25-Apr-2019 07:00,1.735,,100.8,,3.431,,745,,17.14,,0,,47.65,,30.95,,1.481,
25-Apr-2019 08:00,1.403,,161.3,,3.039,,803,,20.59,,0,,34.37,,24.47,,1.275,
25-Apr-2019 09:00,2.219,,169.8,,3.578,,955,,21.92,,0,,33.04,,11.69,,2.172,
25-Apr-2019 10:00,1.919,,170,,3.186,,1041,,24.14,,0,,28.12,,15.71,,1.847,
25-Apr-2019 11:00,2.115,,161.2,,3.529,,1126,,25.9,,0,,23.24,,16.64,,2.026,
25-Apr-2019 12:00,2.284,,164.9,,4.656,,1247,,28.24,,0,,18.44,,30.18,,1.967,
25-Apr-2019 13:00,3.302,,154.6,,7.89,,1340,,29.7,,0,,15.87,,27.85,,2.912,
25-Apr-2019 14:00,9.7,,198.1,,14.01,,1420,,29.1,,0,,16.36,,11.36,,9.51,
25-Apr-2019 15:00,6.153,,206.1,,11.56,,1504,,28.22,,0,,16.44,,13.73,,5.976,
25-Apr-2019 16:00,6.877,,205.6,,10.44,,1657,,28.02,,0,,15.99,,12.74,,6.707,
25-Apr-2019 17:00,7.44,,176.6,,11.22,,1735,,27.04,,0,,21.18,,9.18,,7.34,
25-Apr-2019 18:00,5.228,,116.5,,9.07,,1800,,26.05,,0,,23.12,,23.13,,4.801,
25-Apr-2019 19:00,5.754,,102.7,,7.79,,1900,,25.22,,0,,24.43,,6.44,,5.718,
25-Apr-2019 20:00,4.967,,94.5,,5.93,,2014,,24.52,,0,,25.82,,4.2,,4.954,
25-Apr-2019 21:00,3.296,,101.2,,5.538,,2100,,23.77,,0,,28.85,,10.73,,3.238,
25-Apr-2019 22:00,2.003,,332.6,,3.186,,2202,,21.5,,0,,28.51,,15,,1.934,
25-Apr-2019 23:00,2.731,,338.3,,4.362,,2343,,20.59,,0,,28.35,,10.54,,2.685,
26-Apr-2019 00:00,2.759,,351.8,,4.46,,21,,16.91,,0,,35.04,,19.44,,2.601,
26-Apr-2019 01:00,1.664,,51.3,,3.48,,149,,16.82,,0,,45.47,,67.01,,0.525,
26-Apr-2019 02:00,1.503,,304.4,,3.088,,208,,14.45,,0,,43.35,,18.99,,1.421,
26-Apr-2019 03:00,2.377,,339,,3.627,,318,,14.06,,0,,50.72,,37.04,,1.88,
26-Apr-2019 04:00,1.327,,322,,2.99,,432,,13.69,,0,,49.95,,49.76,,0.826,
26-Apr-2019 05:00,1.463,,112.1,,3.186,,523,,13.11,,0,,58.1,,53.89,,0.815,
26-Apr-2019 06:00,0.863,,323.1,,1.667,,627,,14.8,,0,,54.74,,55.26,,0.461,
26-Apr-2019 07:00,0.813,,243.4,,1.863,,729,,18.29,,0,,41.11,,58.4,,0.39,
26-Apr-2019 08:00,2.539,,119.5,,3.529,,823,,19.65,,0,,39.58,,6.9,,2.521,
26-Apr-2019 09:00,2.316,,130.8,,3.774,,939,,22.35,,0,,30.21,,13.98,,2.247,
26-Apr-2019 10:00,2.509,,158,,4.117,,1006,,24.34,,0,,25.33,,26.07,,2.249,
26-Apr-2019 11:00,2.944,,161.3,,4.362,,1134,,25.72,,0,,22.65,,12.01,,2.879,
26-Apr-2019 12:00,2.057,,156.6,,3.823,,1201,,27.76,,0,,15.32,,17.73,,1.958,
26-Apr-2019 13:00,1.631,,155.7,,3.186,,1328,,29.12,,0,,9.67,,19.51,,1.536,
26-Apr-2019 14:00,1.944,,150.4,,3.774,,1448,,29.81,,0,,8.61,,25.53,,1.751,
26-Apr-2019 15:00,2.129,,147.2,,4.019,,1548,,30.01,,0,,10.08,,23.86,,1.944,
26-Apr-2019 16:00,1.948,,197.5,,4.558,,1616,,30.48,,0,,9.03,,52.87,,1.118,
26-Apr-2019 17:00,5.679,,323.6,,9.26,,1745,,29.62,,0,,10.22,,16.75,,5.436,
26-Apr-2019 18:00,6.304,,331.1,,9.11,,1800,,27.48,,0,,11.87,,4.66,,6.283,
26-Apr-2019 19:00,6.493,,328.5,,8.72,,1936,,26.25,,0,,15.3,,6.72,,6.448,
26-Apr-2019 20:00,4.331,,301.8,,7.06,,2014,,21.6,,0,,24.28,,23.76,,3.958,
26-Apr-2019 21:00,4.292,,318.6,,7.35,,2123,,21.91,,0,,23.1,,10.2,,4.224,
26-Apr-2019 22:00,6.73,,323,,10.44,,2223,,21.37,,0,,25.62,,8.02,,6.665,
26-Apr-2019 23:00,6.499,,328.8,,10.14,,2319,,20.55,,0,,30.22,,8.21,,6.432,
27-Apr-2019 00:00,5.87,,353.1,,9.21,,33,,20.22,,0,,31.33,,12.29,,5.735,
27-Apr-2019 01:00,6.398,,339,,8.53,,139,,20.01,,0,,31.04,,10.27,,6.295,
27-Apr-2019 02:00,5.596,,332,,8.33,,203,,18.83,,0,,33.21,,5.66,,5.569,
27-Apr-2019 03:00,5.682,,327.5,,7.64,,317,,17.91,,0,,33.96,,4.82,,5.662,
27-Apr-2019 04:00,5.357,,339.8,,7.89,,434,,17.27,,0,,34.57,,9.04,,5.291,
27-Apr-2019 05:00,4.265,,343.2,,6.959,,516,,16.99,,0,,34.3,,8.94,,4.213,
27-Apr-2019 06:00,3.078,,353.5,,5.097,,636,,18.42,,0,,32.05,,15.45,,2.966,
27-Apr-2019 07:00,1.745,,103,,2.99,,742,,19.8,,0,,31.95,,41.88,,1.279,
27-Apr-2019 08:00,1.988,,126.4,,3.578,,833,,21.07,,0,,29.21,,21.74,,1.845,
27-Apr-2019 09:00,1.56,,123,,3.137,,900,,22.54,,0,,25.26,,23.46,,1.429,
27-Apr-2019 10:00,1.297,,164.9,,2.843,,1002,,24.25,,0,,22.33,,22.82,,1.194,
27-Apr-2019 11:00,1.24,,91,,2.598,,1133,,26.69,,0,,15.25,,48.26,,0.799,
27-Apr-2019 12:00,2.036,,153,,4.558,,1226,,27.46,,0,,12.15,,21.94,,1.886,
27-Apr-2019 13:00,1.734,,127.6,,4.068,,1309,,27.96,,0,,11.39,,31.2,,1.477,
27-Apr-2019 14:00,1.123,,122.8,,2.598,,1402,,28.15,,0,,11.17,,39.42,,0.857,
27-Apr-2019 15:00,2.197,,109.6,,6.42,,1557,,28.25,,0,,12.31,,29.94,,1.897,
27-Apr-2019 16:00,4.831,,149.5,,8.18,,1628,,27.93,,0,,15.96,,16.74,,4.624,
27-Apr-2019 17:00,2.789,,283.3,,7.79,,1757,,27.6,,0,,14.46,,39.78,,2.116,
27-Apr-2019 18:00,8.07,,333.7,,10.93,,1846,,26.31,,0,,12.51,,5.49,,8.03,
27-Apr-2019 19:00,7.51,,339,,10.39,,1908,,25.13,,0,,14.73,,5.63,,7.47,
27-Apr-2019 20:00,4.257,,320.2,,8.72,,2000,,22.27,,0,,19.94,,11.08,,4.177,
27-Apr-2019 21:00,4.851,,317.5,,7.6,,2112,,20.74,,0,,22.83,,10.77,,4.765,
27-Apr-2019 22:00,3.393,,323.7,,6.322,,2205,,18.47,,0,,28.18,,26.35,,3.034,
27-Apr-2019 23:00,4.045,,334.2,,7.35,,2318,,18.14,,0,,26.57,,20.21,,3.793,
28-Apr-2019 00:00,5.307,,340.8,,8.92,,11,,18.17,,0,,25.24,,17.35,,5.063,
28-Apr-2019 01:00,3.588,,346.9,,7.2,,154,,17.2,,0,,26.6,,20.33,,3.362,
28-Apr-2019 02:00,4.733,,337.2,,8.09,,212,,17.12,,0,,25.8,,15.32,,4.564,
28-Apr-2019 03:00,3.968,,348.1,,5.979,,310,,15.73,,0,,28.04,,11.93,,3.882,
28-Apr-2019 04:00,3.131,,340.3,,5.391,,418,,14.67,,0,,29.35,,14.15,,3.035,
28-Apr-2019 05:00,2.311,,16.8,,4.901,,512,,14.44,,0,,31.48,,50.17,,1.424,
28-Apr-2019 06:00,1.58,,78.2,,3.137,,616,,14.99,,0,,35.01,,62.05,,0.653,
28-Apr-2019 07:00,0.694,,249.9,,1.765,,757,,18.2,,0,,26.4,,76,,0.082,
28-Apr-2019 08:00,1.377,,11.1,,3.48,,859,,21.04,,0,,18.3,,21.84,,1.277,
28-Apr-2019 09:00,2.238,,320.5,,4.509,,955,,23.74,,0,,12.81,,28.76,,1.956,
28-Apr-2019 10:00,2.18,,179.1,,5.44,,1039,,25.47,,0,,10.45,,51.57,,1.296,
28-Apr-2019 11:00,2.601,,156.1,,4.999,,1155,,26.09,,0,,10.44,,17.89,,2.475,
28-Apr-2019 12:00,3.512,,157.9,,5.293,,1212,,26.89,,0,,8.98,,12.41,,3.43,
28-Apr-2019 13:00,2.99,,150.8,,7.35,,1355,,27.9,,0,,8.8,,51.03,,1.803,
28-Apr-2019 14:00,8.28,,243.2,,12.94,,1449,,28.46,,0,,8.45,,11.53,,8.11,
28-Apr-2019 15:00,7.7,,256.5,,12.59,,1501,,28,,0,,8.89,,13.57,,7.49,
28-Apr-2019 16:00,4.331,,295.5,,8.72,,1600,,27.11,,0,,10.24,,16.22,,4.158,
28-Apr-2019 17:00,4.312,,307.9,,8.82,,1757,,26.43,,0,,11.91,,22.37,,3.983,
28-Apr-2019 18:00,6.693,,340.2,,10.24,,1823,,25.51,,0,,13.42,,5.49,,6.662,
28-Apr-2019 19:00,4.314,,327.3,,6.469,,1900,,24.48,,0,,13.03,,9.89,,4.25,
28-Apr-2019 20:00,3.601,,256.8,,5.832,,2048,,22.21,,0,,18.69,,49.58,,2.252,
28-Apr-2019 21:00,2.82,,100.3,,8.63,,2141,,22.5,,0,,23.02,,44.79,,1.958,
28-Apr-2019 22:00,1.707,,142.5,,3.823,,2206,,22.66,,0,,22.72,,57.38,,0.851,
28-Apr-2019 23:00,3.378,,242.1,,6.224,,2328,,21.85,,0,,25.15,,59.87,,1.532,
29-Apr-2019 00:00,0.681,,107.2,,1.912,,0,,21.19,,0,,26.14,,53.34,,0.386,
29-Apr-2019 01:00,2.294,,187.9,,5.489,,129,,20.18,,0,,28.79,,48.98,,1.455,
29-Apr-2019 02:00,2.077,,330,,3.774,,230,,19.45,,0,,26.84,,37.04,,1.643,
29-Apr-2019 03:00,4.058,,313,,5.489,,351,,16.82,,0,,31.93,,7.08,,4.027,
29-Apr-2019 04:00,6.693,,326.6,,9.7,,441,,17.23,,0,,27.83,,6.53,,6.65,
29-Apr-2019 05:00,8.04,,291.2,,16.91,,551,,17.34,,0,,30.81,,54.15,,4.448,
29-Apr-2019 06:00,6.034,,189.4,,14.95,,607,,16.27,,0,,47.13,,40.9,,4.496,
29-Apr-2019 07:00,2.575,,17.5,,5.881,,704,,16.82,,0,,46.47,,50.92,,1.557,
29-Apr-2019 08:00,5.324,,303.9,,11.17,,852,,17.53,,0,,43.56,,13.8,,5.169,
29-Apr-2019 09:00,8.68,,320.5,,11.81,,901,,17.26,,0,,43.29,,6.99,,8.62,
29-Apr-2019 10:00,8.22,,327.6,,12.2,,1014,,17.63,,0,,42.22,,8.19,,8.14,
29-Apr-2019 11:00,6.254,,317.6,,9.11,,1112,,19.84,,0,,32.82,,12.98,,6.094,
29-Apr-2019 12:00,2.883,,177,,6.371,,1200,,21.07,,0,,28.16,,63.91,,1.088,
29-Apr-2019 13:00,5.504,,145.4,,9.8,,1341,,20.7,,0,,32.04,,13.87,,5.343,
29-Apr-2019 14:00,7.84,,175.2,,14.41,,1430,,20.29,,0,,35.08,,16.24,,7.52,
29-Apr-2019 15:00,8.4,,190.1,,12.25,,1514,,19.81,,0,,38.64,,9.04,,8.3,
29-Apr-2019 16:00,7.98,,190.2,,11.81,,1602,,19.65,,0,,39.16,,7.09,,7.91,
29-Apr-2019 17:00,5.34,,172.1,,9.31,,1711,,19.23,,0,,41.47,,19.76,,5.022,
29-Apr-2019 18:00,1.667,,127,,6.175,,1810,,17.75,,0,,50.25,,60.51,,0.737,
29-Apr-2019 19:00,2.021,,75.5,,4.852,,1959,,17.69,,0,,49.31,,40.07,,1.527,
29-Apr-2019 20:00,2.554,,146.8,,7.2,,2000,,16.6,,0,,54.76,,30.3,,2.197,
29-Apr-2019 21:00,1.935,,203.1,,3.235,,2136,,16.36,,0,,52.92,,21.84,,1.794,
29-Apr-2019 22:00,0.951,,329.2,,1.961,,2237,,14.79,,0,,59.87,,52.21,,0.556,
29-Apr-2019 23:00,2.103,,321.1,,3.235,,2315,,14.24,,0,,62.42,,26.56,,1.877,
30-Apr-2019 00:00,2.269,,82.9,,4.362,,39,,13.75,,0,,65.46,,39.01,,1.742,
30-Apr-2019 01:00,2.77,,109.6,,4.264,,102,,13.81,,0,,65.11,,14.23,,2.684,
30-Apr-2019 02:00,1.39,,272.5,,2.647,,259,,13.12,,0,,65,,55.26,,0.743,
30-Apr-2019 03:00,1.361,,57.5,,2.647,,300,,12.93,,0,,66.34,,31.14,,1.16,
30-Apr-2019 04:00,0.737,,148.6,,1.422,,438,,12.44,,0,,69.22,,24.46,,0.669,
30-Apr-2019 05:00,1.157,,178.8,,2.892,,557,,12.17,,0,,67.5,,40.35,,0.87,
30-Apr-2019 06:00,1.127,,271,,2.549,,633,,12.39,,0,,67.68,,37.06,,0.891,
30-Apr-2019 07:00,2.237,,194,,5.146,,710,,13.69,,0,,64.58,,19.51,,2.107,
30-Apr-2019 08:00,1.584,,151.2,,4.901,,857,,15.42,,0,,57.05,,46.53,,1.062,
30-Apr-2019 09:00,2.473,,163.2,,4.362,,912,,16.47,,0,,52.98,,16.91,,2.365,
30-Apr-2019 10:00,2.008,,156.6,,5.979,,1046,,18.18,,0,,44.01,,27.41,,1.778,
30-Apr-2019 11:00,2.105,,132.8,,4.803,,1143,,19.7,,0,,35.52,,28.66,,1.842,
30-Apr-2019 12:00,1.49,,98.1,,3.97,,1254,,21.71,,0,,26.16,,35.56,,1.203,
30-Apr-2019 13:00,2.335,,282.1,,6.665,,1358,,23.37,,0,,17.39,,63.46,,0.901,
30-Apr-2019 14:00,4.804,,292.5,,11.47,,1451,,24.17,,0,,13.52,,43.26,,3.434,
30-Apr-2019 15:00,9.94,,333.5,,15.83,,1541,,24.14,,0,,7.67,,12.17,,9.72,
30-Apr-2019 16:00,10.45,,332.4,,14.5,,1639,,23.23,,0,,8.69,,8.48,,10.33,
30-Apr-2019 17:00,12,,327.8,,16.71,,1742,,21.78,,0,,10.41,,5.93,,11.94,
30-Apr-2019 18:00,11.21,,330.6,,14.95,,1813,,20.16,,0,,11.59,,6.92,,11.13,
30-Apr-2019 19:00,8.05,,349.4,,14.11,,1909,,19.25,,0,,12.84,,14.17,,7.8,
30-Apr-2019 20:00,7.47,,322.9,,14.5,,2055,,17.04,,0,,19.77,,19.84,,7.02,
30-Apr-2019 21:00,11.95,,323.6,,16.51,,2133,,13.51,,0,,33.47,,6.02,,11.88,
30-Apr-2019 22:00,13.12,,325,,18.03,,2228,,11.54,,0,,38.11,,6.05,,13.05,
30-Apr-2019 23:00,11.39,,324.7,,17.44,,2305,,10.24,,0,,41.7,,5.33,,11.34,
