,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Apr-2019 20:00,2.263,,266.4,,4.019,,2015,,17.36,,2.159,
28-Apr-2019 21:00,2.861,,173.4,,7.89,,2132,,27.97,,2.52,
28-Apr-2019 22:00,2.632,,75.2,,5.538,,2207,,40.01,,1.99,
28-Apr-2019 23:00,2.521,,40,,4.901,,2323,,59.2,,1.174,
29-Apr-2019 00:00,1.838,,321.5,,3.529,,20,,62.17,,0.755,
29-Apr-2019 01:00,1.517,,322.5,,5.097,,135,,22.4,,1.401,
29-Apr-2019 02:00,2.673,,312.4,,4.362,,228,,18.14,,2.539,
29-Apr-2019 03:00,3.55,,349.7,,6.371,,358,,15.29,,3.423,
29-Apr-2019 04:00,5.001,,346.2,,7.645,,405,,11.8,,4.895,
29-Apr-2019 05:00,7.428,,208.1,,17.54,,559,,71.52,,1.637,
29-Apr-2019 06:00,5.181,,185.8,,14.7,,600,,33.96,,4.27,
29-Apr-2019 07:00,2.974,,350.5,,5.048,,758,,32.7,,2.49,
29-Apr-2019 08:00,6.318,,327.8,,11.03,,854,,19.45,,5.954,
29-Apr-2019 09:00,8.24,,318.2,,11.17,,953,,11.22,,8.08,
29-Apr-2019 10:00,7.406,,337.1,,12.15,,1021,,9.25,,7.31,
29-Apr-2019 11:00,4.449,,320.9,,10.05,,1132,,24.74,,4.034,
29-Apr-2019 12:00,2.284,,151.2,,6.469,,1254,,58,,1.113,
29-Apr-2019 13:00,6.249,,144.8,,13.48,,1316,,15.7,,6.014,
29-Apr-2019 14:00,10.37,,172,,15.39,,1434,,11.44,,10.17,
29-Apr-2019 15:00,9.53,,179.3,,13.82,,1500,,9.42,,9.4,
29-Apr-2019 16:00,8.38,,174.5,,11.86,,1625,,8.8,,8.28,
29-Apr-2019 17:00,5.781,,171.9,,8.28,,1704,,10.5,,5.684,
29-Apr-2019 18:00,4.545,,188,,7.302,,1802,,20.36,,4.258,
29-Apr-2019 19:00,5.59,,154.4,,8.48,,1926,,16.24,,5.366,
29-Apr-2019 20:00,2.822,,197.8,,7.155,,2009,,14.72,,2.729,
29-Apr-2019 21:00,1.496,,188.8,,3.627,,2159,,40,,1.131,
29-Apr-2019 22:00,2.941,,182,,4.754,,2252,,26.91,,2.616,
29-Apr-2019 23:00,2.908,,143.3,,5.146,,2310,,21.63,,2.7,
30-Apr-2019 00:00,1.783,,288.5,,2.598,,19,,22.37,,1.647,
30-Apr-2019 01:00,1.515,,292,,2.745,,117,,12.6,,1.478,
30-Apr-2019 02:00,1.805,,295,,2.647,,253,,15.36,,1.74,
30-Apr-2019 03:00,1.8,,320.7,,3.186,,322,,29.8,,1.557,
30-Apr-2019 04:00,1.532,,291.7,,2.5,,401,,22.27,,1.417,
30-Apr-2019 05:00,1.306,,327.6,,3.382,,556,,43.45,,0.93,
30-Apr-2019 06:00,2.719,,206.4,,4.852,,658,,23.14,,2.497,
30-Apr-2019 07:00,5.589,,172.8,,8.43,,736,,7.81,,5.537,
30-Apr-2019 08:00,4.95,,170.4,,7.645,,808,,11.56,,4.849,
30-Apr-2019 09:00,4.188,,166.8,,7.645,,904,,19.52,,3.944,
30-Apr-2019 10:00,3.726,,144.2,,7.694,,1001,,20.25,,3.493,
30-Apr-2019 11:00,3.071,,115.1,,6.812,,1128,,35.51,,2.481,
30-Apr-2019 12:00,2.505,,17.8,,5.538,,1213,,41.33,,1.853,
30-Apr-2019 13:00,2.319,,336.4,,6.714,,1325,,37.61,,1.819,
30-Apr-2019 14:00,2.426,,145.1,,5.734,,1448,,52.74,,1.398,
30-Apr-2019 15:00,6.66,,338,,12.89,,1528,,18.57,,6.31,
30-Apr-2019 16:00,9.25,,344.3,,14.6,,1649,,15,,8.93,
30-Apr-2019 17:00,9.57,,347.1,,14.16,,1743,,10.49,,9.41,
30-Apr-2019 18:00,8.8,,346.5,,12.59,,1849,,10.28,,8.66,
30-Apr-2019 19:00,7.903,,322.4,,12.1,,1901,,13.57,,7.681,
30-Apr-2019 20:00,9.29,,313.4,,15.24,,2057,,11.55,,9.1,
30-Apr-2019 21:00,10.85,,321.8,,16.46,,2110,,20.87,,10.13,
30-Apr-2019 22:00,10.64,,351.3,,14.51,,2239,,11.83,,10.41,
30-Apr-2019 23:00,8.79,,339.2,,12.45,,2310,,7.72,,8.71,
