,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Apr-2019 22:00,2.59,,338.1,,4.45,,2256,,17.73,,2.466,,14.7,
25-Apr-2019 23:00,2.165,,0.5,,4.881,,0,,21.63,,2.011,,13.1,
26-Apr-2019 00:00,4.8,,329.4,,6.312,,20,,6.71,,4.767,,13.3,
26-Apr-2019 01:00,2.672,,323.4,,5.881,,102,,41.27,,1.979,,13.2,
26-Apr-2019 02:00,0.936,,325.7,,2,,239,,46.14,,0.632,,12.8,
26-Apr-2019 03:00,2.387,,321.5,,4.039,,323,,13.57,,2.32,,12.2,
26-Apr-2019 04:00,3.373,,316.9,,4.705,,430,,8.34,,3.338,,12.4,
26-Apr-2019 05:00,2.271,,331.9,,4.529,,502,,33.33,,1.887,,14,
26-Apr-2019 06:00,1.624,,1.4,,2.725,,612,,19.71,,1.528,,22.6,
26-Apr-2019 07:00,1.375,,340,,4.744,,754,,30.44,,1.181,,23.5,
26-Apr-2019 08:00,3.719,,346.5,,6.234,,813,,18.27,,3.53,,19.3,
26-Apr-2019 09:00,3.018,,333.8,,5.665,,929,,23.08,,2.773,,20.8,
26-Apr-2019 10:00,1.866,,338.7,,4.823,,1017,,54.91,,1.008,,,AX
26-Apr-2019 11:00,2.416,,140.3,,5.509,,1150,,42.15,,1.762,,6.3,
26-Apr-2019 12:00,2.497,,160.1,,6.273,,1251,,43.28,,1.784,,4.5,
26-Apr-2019 13:00,2.442,,171.9,,5.92,,1331,,37.35,,1.923,,4.6,
26-Apr-2019 14:00,2.236,,134.9,,5.273,,1440,,34.94,,1.82,,0.7,
26-Apr-2019 15:00,1.9,,47.1,,4.313,,1501,,64.51,,0.695,,8.1,
26-Apr-2019 16:00,1.52,,354.6,,4.548,,1658,,54.02,,0.844,,6.9,
26-Apr-2019 17:00,5.612,,336.1,,7.821,,1733,,11.83,,5.493,,11.5,
26-Apr-2019 18:00,4.432,,338.5,,6.449,,1821,,8.66,,4.382,,13,
26-Apr-2019 19:00,3.913,,318.7,,5.705,,1947,,13.02,,3.812,,13.6,
26-Apr-2019 20:00,4.334,,304,,5.822,,2003,,6.97,,4.302,,16.8,
26-Apr-2019 21:00,3.741,,330.4,,5.567,,2102,,11.85,,3.661,,15.4,
26-Apr-2019 22:00,4.969,,338.1,,7.037,,2257,,9.23,,4.905,,14.3,
26-Apr-2019 23:00,4.16,,331.1,,6.998,,2300,,10.93,,4.085,,14.4,
27-Apr-2019 00:00,3.542,,357.4,,4.979,,6,,15.03,,3.42,,13.5,
27-Apr-2019 01:00,2.921,,11,,4.176,,113,,6.74,,2.901,,12.8,
27-Apr-2019 02:00,2.904,,358.1,,5.92,,256,,14.76,,2.808,,12.1,
27-Apr-2019 03:00,4.423,,333.4,,6.332,,327,,8.71,,4.372,,9.5,
27-Apr-2019 04:00,5.312,,348.7,,7.508,,437,,14.13,,5.151,,10.4,
27-Apr-2019 05:00,4.715,,356.6,,6.273,,516,,15.9,,4.533,,9.5,
27-Apr-2019 06:00,4.767,,359.2,,6.587,,610,,14.62,,4.612,,10.4,
27-Apr-2019 07:00,4.452,,341.1,,6.665,,703,,13.19,,4.334,,22.5,
27-Apr-2019 08:00,2.739,,3,,5.332,,802,,26.16,,2.453,,25.3,
27-Apr-2019 09:00,2.042,,35.7,,4.529,,904,,48.54,,1.309,,14.9,
27-Apr-2019 10:00,1.771,,71.3,,4.039,,1017,,40.72,,1.324,,8.4,
27-Apr-2019 11:00,1.296,,100.5,,3.607,,1112,,65.83,,0.44,,3.6,
27-Apr-2019 12:00,2.083,,189.6,,7.175,,1254,,73.39,,0.373,,4,
27-Apr-2019 13:00,2.312,,183.4,,5.881,,1351,,50.94,,1.397,,3.7,
27-Apr-2019 14:00,1.789,,89,,5.45,,1419,,43.38,,1.276,,5.1,
27-Apr-2019 15:00,1.474,,76.4,,3.666,,1532,,48.25,,0.951,,6.8,
27-Apr-2019 16:00,1.532,,339.8,,3.745,,1655,,58.91,,0.722,,10.2,
27-Apr-2019 17:00,3.951,,320.3,,8.68,,1757,,30.03,,3.408,,12.2,
27-Apr-2019 18:00,6.664,,347.7,,9.33,,1848,,11.71,,6.525,,12.9,
27-Apr-2019 19:00,5.499,,339.3,,7.998,,1920,,15.77,,5.291,,13.3,
27-Apr-2019 20:00,5.161,,312.3,,6.645,,2032,,6.07,,5.132,,15.7,
27-Apr-2019 21:00,5.676,,320.8,,8.49,,2138,,6.82,,5.636,,13.7,
27-Apr-2019 22:00,4.093,,310.2,,6.253,,2201,,14.51,,3.961,,11.3,
27-Apr-2019 23:00,3.244,,321.4,,5.117,,2312,,21.51,,3.016,,12.6,
28-Apr-2019 00:00,3.228,,8.1,,5.999,,48,,17.97,,3.069,,10.9,
28-Apr-2019 01:00,4.26,,3.5,,5.705,,111,,13.12,,4.148,,8.5,
28-Apr-2019 02:00,3.949,,12.5,,6.214,,244,,19.2,,3.727,,10,
28-Apr-2019 03:00,4.944,,353.7,,7.175,,314,,17.13,,4.723,,6.7,
28-Apr-2019 04:00,4.256,,325.3,,8.63,,459,,20.08,,3.995,,6,
28-Apr-2019 05:00,3.86,,344.8,,7.429,,500,,39.08,,2.962,,8.4,
28-Apr-2019 06:00,1.354,,59.5,,2.647,,659,,60.63,,0.595,,8.4,
28-Apr-2019 07:00,1.07,,220.7,,2.451,,758,,29.48,,0.928,,8.5,
28-Apr-2019 08:00,1.191,,303.7,,3.451,,855,,61.19,,0.511,,7,
28-Apr-2019 09:00,2.982,,330.6,,5.352,,942,,18.07,,2.834,,13.2,
28-Apr-2019 10:00,1.886,,333.5,,4.411,,1021,,34.46,,1.544,,5.5,
28-Apr-2019 11:00,2.031,,26.8,,5.156,,1149,,76.3,,0.229,,2.1,
28-Apr-2019 12:00,3.891,,160.8,,8.27,,1247,,30.36,,3.344,,2.9,
28-Apr-2019 13:00,3.262,,195,,14.23,,1359,,43.83,,2.307,,2.9,
28-Apr-2019 14:00,5.146,,242.7,,13.84,,1405,,35.39,,4.164,,6.3,
28-Apr-2019 15:00,6.037,,246.7,,12.11,,1507,,24.74,,5.474,,4.4,
28-Apr-2019 16:00,3.812,,294.8,,6.508,,1659,,22.54,,3.517,,4.1,
28-Apr-2019 17:00,3.802,,326.7,,7.488,,1748,,23.85,,3.472,,5.4,
28-Apr-2019 18:00,4.748,,348.4,,7.684,,1803,,14.32,,4.6,,8.9,
28-Apr-2019 19:00,3.652,,340.6,,5.803,,1904,,14.11,,3.541,,6.8,
28-Apr-2019 20:00,2.408,,266.9,,3.745,,2018,,21.54,,2.238,,12.4,
28-Apr-2019 21:00,2.313,,91,,6.057,,2159,,24.47,,2.102,,11.1,
28-Apr-2019 22:00,3.316,,123.9,,6.547,,2204,,29.73,,2.869,,11.3,
28-Apr-2019 23:00,2.335,,176.9,,4.705,,2336,,69.03,,0.639,,11.5,
29-Apr-2019 00:00,2.184,,95.3,,4.607,,53,,50.41,,1.338,,10.8,
29-Apr-2019 01:00,1.62,,2.5,,3.647,,147,,50.28,,0.996,,9.8,
29-Apr-2019 02:00,3.045,,335.4,,4.901,,212,,26.99,,2.707,,14.4,
29-Apr-2019 03:00,4.138,,320.9,,6.841,,358,,10.69,,4.066,,17.8,
29-Apr-2019 04:00,5.909,,342.7,,8.53,,443,,11.97,,5.78,,19.5,
29-Apr-2019 05:00,7.323,,308.3,,19.58,,555,,66.62,,2.369,,35.3,
29-Apr-2019 06:00,5.999,,180.2,,15.45,,610,,28.7,,5.246,,20.8,
29-Apr-2019 07:00,2.146,,21.4,,4.646,,756,,61.04,,0.927,,12,
29-Apr-2019 08:00,4.797,,309.3,,7.959,,849,,21.38,,4.463,,11.7,
29-Apr-2019 09:00,6.145,,312.7,,8.86,,909,,11.27,,6.026,,9.4,
29-Apr-2019 10:00,4.686,,331.2,,7.508,,1011,,18.34,,4.446,,10,
29-Apr-2019 11:00,4.112,,315.2,,6.9,,1109,,19.33,,3.877,,5.9,
29-Apr-2019 12:00,1.86,,226.6,,5.293,,1253,,61.32,,0.794,,1.6,
29-Apr-2019 13:00,5.12,,145.8,,10.68,,1357,,19.3,,4.829,,3,
29-Apr-2019 14:00,9.38,,173.2,,15.23,,1433,,17.34,,8.95,,11.3,
29-Apr-2019 15:00,9.15,,178.4,,13.9,,1501,,9.56,,9.02,,9.4,
29-Apr-2019 16:00,8.09,,178.8,,11.11,,1622,,9.22,,7.982,,7.8,
29-Apr-2019 17:00,4.991,,164.7,,8.57,,1755,,12.06,,4.881,,9.9,
29-Apr-2019 18:00,2.339,,206.6,,7.684,,1806,,41.16,,1.735,,10,
29-Apr-2019 19:00,2.563,,143.5,,5.469,,1909,,37.77,,2.005,,9.9,
29-Apr-2019 20:00,2.261,,154.6,,4.607,,2000,,33.49,,1.874,,9,
29-Apr-2019 21:00,2.332,,135.6,,3.117,,2142,,19.06,,2.203,,8.2,
29-Apr-2019 22:00,1.443,,218.3,,3.137,,2200,,40.99,,1.073,,8.9,
29-Apr-2019 23:00,1.089,,289.9,,1.922,,2337,,49.51,,0.682,,10,
30-Apr-2019 00:00,1.821,,74.4,,3.725,,57,,18.71,,1.724,,9.8,
30-Apr-2019 01:00,2.155,,100.8,,3.686,,119,,20.83,,2.013,,11.7,
30-Apr-2019 02:00,1.573,,325,,3.039,,247,,56.91,,0.797,,12.6,
30-Apr-2019 03:00,1.867,,352,,2.51,,301,,12.96,,1.819,,12.1,
30-Apr-2019 04:00,1.643,,355,,2.549,,440,,20.28,,1.54,,7.7,
30-Apr-2019 05:00,1.482,,350.7,,2.431,,505,,17.39,,1.414,,9.1,
30-Apr-2019 06:00,1.114,,98.6,,2.275,,634,,58.38,,0.535,,10.1,
30-Apr-2019 07:00,3.36,,172.7,,5.959,,744,,22.58,,3.099,,16.9,
30-Apr-2019 08:00,4.627,,155,,7.037,,823,,15.71,,4.453,,16.2,
30-Apr-2019 09:00,4.559,,145,,7.233,,901,,18.65,,4.317,,15.1,
30-Apr-2019 10:00,3.903,,148.3,,8.14,,1043,,20.28,,3.658,,11.9,
30-Apr-2019 11:00,3.139,,114.2,,6.939,,1111,,20.91,,2.93,,11.4,
30-Apr-2019 12:00,1.983,,160.8,,4.509,,1210,,45.05,,1.37,,8.6,
30-Apr-2019 13:00,2.374,,258.3,,6.567,,1357,,72.96,,0.448,,5.4,
30-Apr-2019 14:00,4.953,,326.1,,11.37,,1458,,35.63,,3.995,,5,
30-Apr-2019 15:00,7.497,,339.1,,13.31,,1555,,13.96,,7.274,,4.2,
30-Apr-2019 16:00,8.8,,331.7,,12.98,,1617,,15.29,,8.49,,7.3,
30-Apr-2019 17:00,8.7,,338.8,,12.55,,1733,,13.05,,8.47,,4.5,
30-Apr-2019 18:00,8.4,,332.5,,11.53,,1845,,10.14,,8.27,,8.9,
30-Apr-2019 19:00,6.956,,343.4,,11.21,,1907,,16.18,,6.678,,8.7,
30-Apr-2019 20:00,7.803,,313,,12.8,,2052,,9.42,,7.697,,30.4,
30-Apr-2019 21:00,8.25,,326.5,,12.49,,2159,,11.76,,8.08,,38.3,
30-Apr-2019 22:00,9.54,,335,,14.39,,2251,,11.19,,9.36,,35.4,
30-Apr-2019 23:00,9.98,,321.5,,13.76,,2337,,7.78,,9.89,,21.6,
