,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Apr-2019 23:00,4.027,,184.2,,6.018,,2320,,34.77,,3.285,
29-Apr-2019 00:00,2.468,,207.5,,5.195,,3,,67.65,,0.746,
29-Apr-2019 01:00,3.382,,104.7,,6.449,,124,,13.16,,3.292,
29-Apr-2019 02:00,2.847,,83.1,,8.57,,219,,26.56,,2.541,
29-Apr-2019 03:00,3.48,,316.5,,5.979,,316,,21.9,,3.225,
29-Apr-2019 04:00,3.594,,344.7,,7.214,,455,,15.39,,3.464,
29-Apr-2019 05:00,6.711,,279.7,,13.58,,554,,52.54,,3.888,
29-Apr-2019 06:00,6.36,,235.7,,14.54,,601,,12.27,,6.214,
29-Apr-2019 07:00,2.2,,18.4,,4.901,,704,,19.69,,2.07,
29-Apr-2019 08:00,1.771,,286.5,,3.49,,858,,29.38,,1.538,
29-Apr-2019 09:00,8.46,,321.3,,12.37,,922,,11.77,,8.28,
29-Apr-2019 10:00,8.83,,331.3,,12.13,,1001,,8.81,,8.72,
29-Apr-2019 11:00,6.786,,317.7,,10.15,,1126,,11.34,,6.653,
29-Apr-2019 12:00,3.978,,347,,9.47,,1259,,61.38,,1.693,
29-Apr-2019 13:00,5.83,,141.1,,10.19,,1320,,17.96,,5.543,
29-Apr-2019 14:00,7.867,,201.5,,12.51,,1436,,14.6,,7.611,
29-Apr-2019 15:00,8.87,,205,,11.68,,1525,,8.03,,8.78,
29-Apr-2019 16:00,9.04,,204.6,,11.51,,1645,,6.94,,8.98,
29-Apr-2019 17:00,5.986,,199.7,,10.13,,1701,,9.35,,5.906,
29-Apr-2019 18:00,4.172,,207,,10.86,,1817,,28.02,,3.673,
29-Apr-2019 19:00,4.065,,215.7,,6.783,,1922,,30.45,,3.491,
29-Apr-2019 20:00,2.599,,94.5,,4.372,,2005,,64.45,,0.954,
29-Apr-2019 21:00,2.711,,63.5,,5.469,,2125,,19,,2.562,
29-Apr-2019 22:00,0.984,,123.9,,3.509,,2258,,71.27,,0.222,
29-Apr-2019 23:00,2.232,,149.5,,4.823,,2344,,42.52,,1.617,
30-Apr-2019 00:00,3.57,,150.4,,5.861,,38,,23.92,,3.258,
30-Apr-2019 01:00,2.13,,131.3,,5.783,,110,,42.06,,1.556,
30-Apr-2019 02:00,1.588,,137.7,,2.765,,216,,48.51,,1.018,
30-Apr-2019 03:00,1.417,,258.9,,2.647,,353,,70.59,,0.341,
30-Apr-2019 04:00,1.352,,84.6,,2.353,,407,,31.64,,1.146,
30-Apr-2019 05:00,0.983,,336.7,,3.431,,558,,43.72,,0.697,
30-Apr-2019 06:00,2.189,,336.8,,3.333,,603,,13.42,,2.128,
30-Apr-2019 07:00,0.667,,4.8,,2.02,,711,,41.44,,0.492,
30-Apr-2019 08:00,0.76,,0.3,,2,,800,,31.81,,0.643,
30-Apr-2019 09:00,1.545,,338.1,,5.489,,953,,66.38,,0.507,
30-Apr-2019 10:00,1.665,,322.7,,4.783,,1032,,51.25,,0.999,
30-Apr-2019 11:00,1.586,,54.3,,3.941,,1119,,43.72,,1.124,
30-Apr-2019 12:00,2.241,,12.8,,6.841,,1240,,75.47,,0.295,
30-Apr-2019 13:00,3.82,,171.8,,8.51,,1309,,74.77,,0.565,
30-Apr-2019 14:00,3.426,,280.4,,9.33,,1455,,25.9,,3.076,
30-Apr-2019 15:00,7.124,,326.9,,15.05,,1558,,25.28,,6.43,
30-Apr-2019 16:00,11.5,,333,,14.68,,1601,,9.2,,11.35,
30-Apr-2019 17:00,13.26,,321.2,,16.82,,1748,,4.65,,13.21,
30-Apr-2019 18:00,12.17,,328.6,,15.82,,1800,,6.51,,12.09,
30-Apr-2019 19:00,9.04,,342,,13.68,,1921,,6.9,,8.97,
30-Apr-2019 20:00,7.294,,321.8,,12.53,,2045,,12.61,,7.117,
30-Apr-2019 21:00,14.52,,319.6,,19.27,,2156,,4.96,,14.47,
30-Apr-2019 22:00,14.71,,325.1,,20.54,,2223,,6.04,,14.62,
30-Apr-2019 23:00,12.76,,322,,17.21,,2302,,4.89,,12.71,
