,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Apr-2019 16:00,0.7,,309.5,,2.304,,1614,,13.29,,,AN,47.53,,0.459,
23-Apr-2019 17:00,1.124,,248.8,,2.108,,1722,,9.04,,,AN,22.59,,1.036,
23-Apr-2019 18:00,0.905,,202.3,,2.01,,1822,,6.44,,,AN,28.63,,0.792,
23-Apr-2019 19:00,0.649,,184.5,,1.422,,1918,,4.94,,,AN,14.84,,0.627,
23-Apr-2019 20:00,0.723,,177.2,,1.961,,2059,,4.46,,,AN,17.87,,0.688,
23-Apr-2019 21:00,0.912,,185.2,,2.304,,2157,,4.6,,,AN,26.66,,0.814,
23-Apr-2019 22:00,1.318,,186.6,,2.304,,2236,,4.91,,,AN,23.72,,1.205,
23-Apr-2019 23:00,1.055,,204,,2.304,,2307,,5.02,,,AN,24.68,,0.957,
24-Apr-2019 00:00,1.12,,181.5,,2.157,,57,,4.54,,,AN,27.81,,0.988,
24-Apr-2019 01:00,0.967,,175.9,,1.814,,102,,4.25,,,AN,19.48,,0.911,
24-Apr-2019 02:00,0.773,,182.1,,1.765,,218,,3.64,,,AN,23.17,,0.71,
24-Apr-2019 03:00,0.751,,178,,1.422,,302,,3.47,,,AN,22.43,,0.693,
24-Apr-2019 04:00,0.65,,172.8,,1.275,,449,,3.31,,,AN,16.78,,0.622,
24-Apr-2019 05:00,0.493,,180.1,,1.128,,506,,2.92,,,AN,10.36,,0.485,
24-Apr-2019 06:00,0.093,,170,,0.981,,600,,3.16,,,AN,11.55,,0.091,
24-Apr-2019 07:00,0.396,,168.8,,1.177,,756,,7.33,,,AN,7.44,,0.393,
24-Apr-2019 08:00,0.739,,33.2,,3.382,,857,,12.15,,,AN,65.63,,0.254,
24-Apr-2019 09:00,0.795,,356.7,,3.529,,909,,13.54,,,AN,36.93,,0.63,
24-Apr-2019 10:00,0.82,,13.8,,2.941,,1035,,14.22,,,AN,43.46,,0.584,
24-Apr-2019 11:00,1.365,,252.8,,3.97,,1136,,14.82,,,AN,65.75,,0.466,
24-Apr-2019 12:00,1.405,,210.7,,5.783,,1243,,15.03,,,AN,66.52,,0.458,
24-Apr-2019 13:00,1.145,,29.1,,3.872,,1347,,15.21,,,AN,76.82,,0.115,
24-Apr-2019 14:00,1.135,,215.5,,4.656,,1416,,14.77,,,AN,61.32,,0.485,
24-Apr-2019 15:00,1.018,,194.4,,3.823,,1511,,11.7,,,AN,32.44,,0.854,
24-Apr-2019 16:00,0.43,,219.5,,1.961,,1637,,10.16,,,AN,46.51,,0.288,
24-Apr-2019 17:00,0.553,,268.5,,2.353,,1724,,9.92,,,AN,68.47,,0.158,
24-Apr-2019 18:00,0.671,,182.9,,1.373,,1828,,7.07,,,AN,28.61,,0.587,
24-Apr-2019 19:00,0.286,,190.4,,1.079,,1959,,5.19,,,AN,16.57,,0.274,
24-Apr-2019 20:00,0.306,,195.7,,0.834,,2000,,4.37,,,AN,13.95,,0.297,
24-Apr-2019 21:00,0.277,,180.2,,1.079,,2138,,4.1,,,AN,9.61,,0.274,
24-Apr-2019 22:00,0.218,,178.9,,1.079,,2213,,3.32,,,AN,12.57,,0.213,
24-Apr-2019 23:00,0.195,,182,,0.834,,2344,,3,,,AN,10.7,,0.192,
25-Apr-2019 00:00,0.173,,170.7,,0.883,,51,,2.83,,,AN,12.78,,0.169,
25-Apr-2019 01:00,0.129,,183.5,,1.275,,148,,2.65,,,AN,7.31,,0.128,
25-Apr-2019 02:00,0.197,,181.7,,0.736,,217,,2.55,,,AN,9.59,,0.194,
25-Apr-2019 03:00,0.307,,183.5,,1.128,,306,,1.78,,,AN,13.57,,0.299,
25-Apr-2019 04:00,0.107,,180.2,,0.687,,437,,1.48,,,AN,15.83,,0.103,
25-Apr-2019 05:00,0.064,,178.6,,0.54,,530,,1.9,,,AN,9.05,,0.063,
25-Apr-2019 06:00,0.076,,162.3,,0.883,,658,,2.09,,,AN,9.29,,0.075,
25-Apr-2019 07:00,0.134,,146.1,,1.275,,732,,7.67,,,AN,23.51,,0.122,
25-Apr-2019 08:00,1.12,,172.9,,3.235,,849,,12.61,,,AN,25.51,,1.009,
25-Apr-2019 09:00,1.024,,186.7,,2.794,,925,,13.6,,,AN,39.54,,0.78,
25-Apr-2019 10:00,1.348,,183.4,,3.774,,1035,,13.77,,,AN,46.6,,0.902,
25-Apr-2019 11:00,1.653,,157.9,,4.558,,1119,,14.35,,,AN,37.22,,1.304,
25-Apr-2019 12:00,1.744,,170.1,,6.028,,1256,,14.68,,,AN,56.17,,0.905,
25-Apr-2019 13:00,2.143,,177.6,,5.146,,1341,,14.71,,,AN,46.49,,1.437,
25-Apr-2019 14:00,1.822,,197.8,,5.881,,1405,,13.97,,,AN,39.19,,1.395,
25-Apr-2019 15:00,1.574,,253.5,,5.734,,1549,,13.91,,,AN,76.31,,0.177,
25-Apr-2019 16:00,1.501,,341.6,,7.351,,1615,,13.19,,,AN,57.63,,0.741,
25-Apr-2019 17:00,0.767,,227.8,,3.284,,1713,,10.7,,,AN,61.29,,0.328,
25-Apr-2019 18:00,0.745,,213.6,,2.941,,1804,,7.56,,,AN,46.3,,0.501,
25-Apr-2019 19:00,0.574,,207.6,,2.108,,1901,,5.47,,,AN,32.06,,0.484,
25-Apr-2019 20:00,0.387,,218.8,,2.157,,2018,,4.5,,,AN,36.98,,0.306,
25-Apr-2019 21:00,0.169,,179.3,,1.373,,2151,,3.44,,,AN,56.22,,0.088,
25-Apr-2019 22:00,0.032,,65.9,,0.932,,2227,,2.56,,,AN,48.79,,0.02,
25-Apr-2019 23:00,0.098,,349.4,,0.981,,2358,,1.75,,,AN,52.19,,0.057,
26-Apr-2019 00:00,0.139,,28.4,,1.814,,23,,1.45,,,AN,53.03,,0.079,
26-Apr-2019 01:00,0.305,,320.2,,1.275,,153,,2.59,,,AN,45.11,,0.21,
26-Apr-2019 02:00,0.384,,304,,1.716,,224,,3.75,,,AN,34.7,,0.314,
26-Apr-2019 03:00,0.208,,332,,1.03,,348,,1.63,,,AN,22.07,,0.192,
26-Apr-2019 04:00,0.067,,294.6,,1.03,,453,,0.76,,,AN,66.58,,0.022,
26-Apr-2019 05:00,0.098,,159.4,,1.177,,520,,0.59,,,AN,51.72,,0.058,
26-Apr-2019 06:00,0.703,,163.8,,4.754,,656,,3.82,,,AN,41.24,,0.52,
26-Apr-2019 07:00,2.75,,174.2,,8.38,,739,,10.8,,,AN,21.42,,2.557,
26-Apr-2019 08:00,2.287,,179.2,,7.351,,821,,11.55,,,AN,26.66,,2.039,
26-Apr-2019 09:00,1.913,,198.3,,6.371,,920,,11.97,,,AN,38.92,,1.471,
26-Apr-2019 10:00,2.031,,192.7,,6.518,,1044,,12.42,,,AN,36.37,,1.622,
26-Apr-2019 11:00,2.153,,194.9,,6.077,,1108,,12.59,,,AN,34.4,,1.765,
26-Apr-2019 12:00,2.586,,173.8,,7.302,,1242,,13.1,,,AN,31.93,,2.184,
26-Apr-2019 13:00,2.336,,160.8,,9.02,,1334,,13.73,,,AN,35.82,,1.879,
26-Apr-2019 14:00,1.969,,131.8,,9.9,,1404,,13.45,,,AN,58.36,,0.947,
26-Apr-2019 15:00,1.492,,77.7,,6.224,,1517,,13.21,,,AN,66.37,,0.49,
26-Apr-2019 16:00,1.604,,333.9,,8.67,,1636,,12.7,,,AN,52.57,,0.928,
26-Apr-2019 17:00,1.327,,337.5,,5.783,,1700,,11.49,,,AN,49.66,,0.828,
26-Apr-2019 18:00,0.643,,216.5,,2.255,,1828,,6.96,,,AN,41.89,,0.471,
26-Apr-2019 19:00,0.433,,186.8,,1.324,,1908,,4.63,,,AN,20.48,,0.405,
26-Apr-2019 20:00,0.565,,181.5,,1.373,,2051,,3.55,,,AN,13.63,,0.549,
26-Apr-2019 21:00,0.298,,180.4,,1.079,,2130,,3.07,,,AN,6.95,,0.295,
26-Apr-2019 22:00,0.197,,179.4,,1.275,,2245,,1.87,,,AN,37.33,,0.155,
26-Apr-2019 23:00,0.227,,170.6,,1.177,,2348,,1.56,,,AN,34.8,,0.185,
27-Apr-2019 00:00,0.13,,174.8,,0.834,,19,,0.75,,,AN,20.14,,0.122,
27-Apr-2019 01:00,0.023,,196.5,,0.638,,149,,0.3,,,AN,40,,0.017,
27-Apr-2019 02:00,0.35,,179.9,,2.304,,254,,1.81,,,AN,55.57,,0.185,
27-Apr-2019 03:00,1.012,,152.2,,2.745,,318,,3.97,,,AN,31.74,,0.856,
27-Apr-2019 04:00,1.242,,150.7,,4.656,,459,,5.09,,,AN,29.2,,1.08,
27-Apr-2019 05:00,1.529,,142.2,,3.725,,530,,6.2,,,AN,28.93,,1.334,
27-Apr-2019 06:00,2.591,,161.4,,6.469,,645,,9,,,AN,22.75,,2.386,
27-Apr-2019 07:00,2.265,,175,,6.763,,724,,10.05,,,AN,34.75,,1.848,
27-Apr-2019 08:00,2.04,,190,,6.175,,800,,10.78,,,AN,41.73,,1.499,
27-Apr-2019 09:00,2.24,,191.8,,7.988,,941,,11.42,,,AN,40.28,,1.686,
27-Apr-2019 10:00,2.215,,233.1,,7.4,,1050,,11.66,,,AN,39.67,,1.683,
27-Apr-2019 11:00,2.614,,215.6,,7.988,,1144,,11.67,,,AN,44.24,,1.835,
27-Apr-2019 12:00,2.588,,215.2,,8.82,,1251,,11.83,,,AN,42.74,,1.867,
27-Apr-2019 13:00,3.32,,189.6,,10.05,,1340,,12,,,AN,36.36,,2.651,
27-Apr-2019 14:00,2.987,,182.7,,9.41,,1406,,11.98,,,AN,35.11,,2.426,
27-Apr-2019 15:00,2.629,,186.9,,7.596,,1504,,11.74,,,AN,45.07,,1.815,
27-Apr-2019 16:00,2.372,,208.4,,6.959,,1600,,11.48,,,AN,39.29,,1.814,
27-Apr-2019 17:00,1.734,,186.7,,7.4,,1729,,10.3,,,AN,36.59,,1.38,
27-Apr-2019 18:00,1.969,,181.2,,6.42,,1845,,8.86,,,AN,30.69,,1.686,
27-Apr-2019 19:00,1.683,,177.9,,6.763,,1944,,8.26,,,AN,31.09,,1.435,
27-Apr-2019 20:00,3.326,,176.2,,8.87,,2059,,8.26,,,AN,21.61,,3.089,
27-Apr-2019 21:00,2.712,,185.6,,9.16,,2100,,8.28,,,AN,27.45,,2.4,
27-Apr-2019 22:00,2.072,,197.2,,5.538,,2201,,7.89,,,AN,23.71,,1.895,
27-Apr-2019 23:00,2.547,,185.1,,5.979,,2344,,7.51,,,AN,21.04,,2.375,
28-Apr-2019 00:00,3.622,,180.8,,7.89,,25,,7.38,,,AN,19.98,,3.402,
28-Apr-2019 01:00,3.366,,190.1,,7.988,,147,,7.16,,,AN,21.71,,3.124,
28-Apr-2019 02:00,3.47,,174.9,,8.72,,253,,6.92,,,AN,19.87,,3.261,
28-Apr-2019 03:00,3.429,,177.8,,6.665,,354,,6.48,,,AN,19.35,,3.233,
28-Apr-2019 04:00,3.249,,187.8,,8.14,,420,,5.82,,,AN,15.77,,3.126,
28-Apr-2019 05:00,2.684,,189.6,,6.273,,530,,6.44,,,AN,19.24,,2.532,
28-Apr-2019 06:00,1.726,,185.2,,5.391,,604,,7.13,,,AN,30.59,,1.48,
28-Apr-2019 07:00,1.498,,165.8,,4.607,,745,,8,,,AN,31.68,,1.269,
28-Apr-2019 08:00,2.825,,171.5,,6.469,,845,,9.48,,,AN,21.72,,2.622,
28-Apr-2019 09:00,1.509,,184.2,,6.028,,909,,9.99,,,AN,45.32,,1.037,
28-Apr-2019 10:00,1.703,,231.6,,5.048,,1053,,10.59,,,AN,51.44,,1.016,
28-Apr-2019 11:00,1.421,,185.5,,4.509,,1118,,10.98,,,AN,57.16,,0.714,
28-Apr-2019 12:00,1.252,,228.9,,4.362,,1205,,11.42,,,AN,58.78,,0.593,
28-Apr-2019 13:00,1.947,,184.4,,5.734,,1340,,11.81,,,AN,61.6,,0.821,
28-Apr-2019 14:00,1.664,,190.3,,5.881,,1400,,11.69,,,AN,43.86,,1.176,
28-Apr-2019 15:00,1.693,,180.8,,5.734,,1520,,11.7,,,AN,36.9,,1.341,
28-Apr-2019 16:00,0.774,,330.3,,3.578,,1625,,10.11,,,AN,72.53,,0.153,
28-Apr-2019 17:00,0.593,,258.7,,1.716,,1700,,8.16,,,AN,23.56,,0.543,
28-Apr-2019 18:00,0.421,,198.9,,1.128,,1807,,5.4,,,AN,25.61,,0.378,
28-Apr-2019 19:00,0.285,,190.9,,1.128,,1932,,3.87,,,AN,16.48,,0.273,
28-Apr-2019 20:00,0.238,,195,,1.226,,2037,,2.95,,,AN,35,,0.194,
28-Apr-2019 21:00,0.36,,338.2,,1.912,,2132,,1.6,,,AN,46.07,,0.244,
28-Apr-2019 22:00,0.785,,167.6,,3.039,,2231,,2.77,,,AN,41.15,,0.582,
28-Apr-2019 23:00,1.37,,168.2,,4.46,,2349,,4.05,,,AN,22.06,,1.268,
29-Apr-2019 00:00,1.969,,188.8,,4.411,,45,,6.21,,,AN,21.09,,1.835,
29-Apr-2019 01:00,1.176,,200.3,,4.068,,147,,5.52,,,AN,36.58,,0.936,
29-Apr-2019 02:00,1.602,,164.8,,5.391,,205,,3.38,,,AN,23.18,,1.471,
29-Apr-2019 03:00,0.455,,207.2,,1.667,,330,,1.77,,,AN,26.93,,0.405,
29-Apr-2019 04:00,0.129,,215.9,,1.03,,449,,-0.38,,,AN,45.86,,0.088,
29-Apr-2019 05:00,0.246,,167.5,,1.373,,532,,-0.99,,,AN,36.43,,0.196,
29-Apr-2019 06:00,0.155,,7.4,,1.079,,608,,-0.01,,,AN,37.44,,0.122,
29-Apr-2019 07:00,1.068,,158.2,,4.019,,738,,6.8,,,AN,50.59,,0.651,
29-Apr-2019 08:00,2.041,,203.4,,5.097,,840,,8.74,,,AN,48.37,,1.313,
29-Apr-2019 09:00,2.116,,185.9,,5.881,,945,,8.68,,,AN,60.04,,0.953,
29-Apr-2019 10:00,3.416,,175.7,,7.645,,1016,,8.64,,,AN,19.81,,3.212,
29-Apr-2019 11:00,3.258,,175,,7.008,,1130,,8.54,,,AN,22.26,,3.012,
29-Apr-2019 12:00,3.036,,178.2,,7.792,,1253,,8.35,,,AN,24.11,,2.767,
29-Apr-2019 13:00,1.59,,97.8,,5.587,,1315,,8.51,,,AN,78.12,,0.111,
29-Apr-2019 14:00,1.539,,338.5,,4.558,,1400,,8.27,,,AN,45.5,,1.053,
29-Apr-2019 15:00,1.633,,354.6,,5.93,,1546,,8,,,AN,53.61,,0.918,
29-Apr-2019 16:00,1.905,,248.8,,5.244,,1618,,7.67,,,AN,32.67,,1.595,
29-Apr-2019 17:00,1.418,,310,,4.705,,1754,,6.86,,,AN,50.36,,0.87,
29-Apr-2019 18:00,0.959,,296.8,,3.872,,1802,,5.67,,,AN,49.51,,0.601,
29-Apr-2019 19:00,0.379,,212.8,,1.716,,1941,,3.97,,,AN,62.24,,0.155,
29-Apr-2019 20:00,0.396,,181.4,,1.177,,2014,,2.27,,,AN,27.08,,0.351,
29-Apr-2019 21:00,0.152,,185.8,,0.834,,2110,,0.99,,,AN,19.73,,0.143,
29-Apr-2019 22:00,0.215,,15.9,,2.549,,2248,,-0.54,,,AN,53.85,,0.12,
29-Apr-2019 23:00,0.565,,10.5,,2.647,,2309,,-0.15,,,AN,42.9,,0.406,
30-Apr-2019 00:00,1.383,,238.4,,9.12,,59,,2.33,,,AN,43.27,,0.988,
30-Apr-2019 01:00,2.617,,171.7,,7.841,,106,,2.75,,,AN,28.18,,2.301,
30-Apr-2019 02:00,3.526,,157.8,,8.14,,222,,2.56,,,AN,19.28,,3.326,
30-Apr-2019 03:00,3.91,,158.9,,11.81,,343,,2.59,,,AN,25.3,,3.529,
30-Apr-2019 04:00,4.293,,157.6,,12.45,,433,,2.53,,,AN,27.6,,3.795,
30-Apr-2019 05:00,4.826,,163.4,,12.4,,501,,2.26,,,AN,30.36,,4.147,
30-Apr-2019 06:00,3.614,,164.4,,11.57,,620,,2.09,,,AN,32.58,,3.03,
30-Apr-2019 07:00,3.265,,212.3,,13.08,,713,,3.02,,,AN,56.28,,1.689,
30-Apr-2019 08:00,2.732,,228.6,,10.19,,832,,3.51,,,AN,51.62,,1.623,
30-Apr-2019 09:00,3.597,,252.1,,11.86,,959,,3.55,,,AN,35.79,,2.894,
30-Apr-2019 10:00,4.618,,234.9,,11.96,,1013,,3.38,,,AN,38.08,,3.598,
30-Apr-2019 11:00,3.979,,209.7,,10.68,,1118,,3.3,,,AN,43.86,,2.812,
30-Apr-2019 12:00,3.294,,198.8,,12.1,,1234,,2.67,,,AN,40.71,,2.462,
30-Apr-2019 13:00,2.813,,208,,9.46,,1330,,2.54,,,AN,41.85,,2.062,
30-Apr-2019 14:00,2.718,,244.2,,7.4,,1416,,2.68,,,AN,32.87,,2.27,
30-Apr-2019 15:00,1.863,,235.7,,6.42,,1513,,2.72,,,AN,52.65,,1.076,
30-Apr-2019 16:00,1.521,,199.8,,5.538,,1619,,2.72,,,AN,45.73,,1.036,
30-Apr-2019 17:00,0.731,,216,,3.186,,1711,,1.98,,,AN,54.54,,0.4,
30-Apr-2019 18:00,0.583,,105,,3.137,,1857,,1.36,,,AN,65.11,,0.206,
30-Apr-2019 19:00,1.592,,67.2,,5.146,,1923,,-0.26,,,AN,26.74,,1.419,
30-Apr-2019 20:00,2.237,,158.3,,4.999,,2026,,-0.9,,,AN,24.03,,2.04,
30-Apr-2019 21:00,2.242,,178.7,,5.44,,2136,,-1.08,,,AN,21.61,,2.083,
30-Apr-2019 22:00,1.894,,188.9,,4.852,,2223,,-1.6,,,AN,27.27,,1.679,
30-Apr-2019 23:00,1.873,,193.5,,5.293,,2306,,-1.72,,,AN,25.81,,1.683,
