,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Apr-2019 04:00,11.69,,8.1,,16.27,,415,,13.13,,0,,8.32,,11.56,,5.2,
22-Apr-2019 05:00,13.12,,358.7,,18.52,,558,,13.58,,0,,9.19,,12.95,,11.1,
22-Apr-2019 06:00,14.45,,0.6,,19.56,,617,,14.62,,0,,8.12,,14.31,,9.9,
22-Apr-2019 07:00,15.9,,357.8,,21.68,,754,,15.4,,0,,8.21,,15.74,,15.4,
22-Apr-2019 08:00,16.02,,359.5,,22.85,,832,,16.1,,0,,8.54,,15.84,,15.1,
22-Apr-2019 09:00,14.88,,360,,19.76,,905,,16.83,,0,,10.23,,14.65,,10.5,
22-Apr-2019 10:00,13.58,,3.6,,18.72,,1058,,18.95,,0,,8.34,,13.44,,3.3,
22-Apr-2019 11:00,13.6,,359.5,,18.29,,1128,,20.68,,0,,10.09,,13.39,,7.1,
22-Apr-2019 12:00,12.55,,359.9,,17.46,,1204,,21.7,,0,,10.94,,12.32,,5.2,
22-Apr-2019 13:00,11.14,,3.8,,17.78,,1315,,22.49,,0,,13.84,,10.82,,4.6,
22-Apr-2019 14:00,10.71,,356,,16.64,,1421,,22.86,,0,,11.87,,10.48,,3.7,
22-Apr-2019 15:00,10.97,,356.8,,16.07,,1521,,23.1,,0,,14.6,,10.62,,6.6,
22-Apr-2019 16:00,10.4,,19.6,,14.9,,1600,,22.69,,0,,12.95,,10.13,,7.2,
22-Apr-2019 17:00,9.99,,24,,13.62,,1707,,21.93,,0,,7.03,,9.92,,11.7,
22-Apr-2019 18:00,6.685,,18.9,,11.45,,1805,,21.2,,0,,15.31,,6.446,,12.2,
22-Apr-2019 19:00,5.964,,4.4,,10.98,,1950,,20.72,,0,,8.71,,5.895,,10.6,
22-Apr-2019 20:00,10.88,,345.3,,17.45,,2040,,21.16,,0,,10.33,,10.7,,14.7,
22-Apr-2019 21:00,9.61,,347.4,,14.6,,2150,,20.89,,0,,11.42,,9.41,,5.9,
22-Apr-2019 22:00,10.49,,347.1,,15.45,,2256,,20.46,,0,,8.92,,10.36,,10.8,
22-Apr-2019 23:00,9.83,,351.8,,15.98,,2338,,19.71,,0,,10.09,,9.67,,5.3,
23-Apr-2019 00:00,10.53,,354,,14.76,,17,,19.25,,0,,8.47,,10.41,,11.2,
23-Apr-2019 01:00,11.61,,0.2,,15.47,,117,,18.27,,0,,8.16,,11.49,,6.9,
23-Apr-2019 02:00,9.02,,6.8,,13.11,,202,,16.44,,0,,5.63,,8.97,,4.2,
23-Apr-2019 03:00,8.24,,6.7,,12.96,,348,,15.55,,0,,7.11,,8.18,,7,
23-Apr-2019 04:00,7.712,,17.1,,11.08,,441,,15.1,,0,,10.37,,7.585,,5.7,
23-Apr-2019 05:00,8.33,,15,,11.88,,525,,14.37,,0,,7.57,,8.26,,7.8,
23-Apr-2019 06:00,8.33,,4.7,,12.56,,657,,15.22,,0,,10.47,,8.19,,9.7,
23-Apr-2019 07:00,11.05,,14.6,,14.29,,735,,16.99,,0,,6.12,,10.99,,9.6,
23-Apr-2019 08:00,10.69,,17.2,,14.15,,850,,19.37,,0,,6.6,,10.62,,6.4,
23-Apr-2019 09:00,11.22,,17.4,,14.88,,905,,21.53,,0,,7.81,,11.11,,4.8,
23-Apr-2019 10:00,9.75,,12.3,,14.03,,1001,,23.56,,0,,13.8,,9.46,,3.9,
23-Apr-2019 11:00,8.1,,5.1,,13.96,,1115,,24.65,,0,,16.38,,7.765,,4.7,
23-Apr-2019 12:00,7.861,,16.6,,12.35,,1238,,25.48,,0,,13.74,,7.635,,3.5,
23-Apr-2019 13:00,6.952,,24.2,,10.9,,1313,,26.16,,0,,13.3,,6.765,,4,
23-Apr-2019 14:00,5.516,,30.3,,13.47,,1428,,26.88,,0,,14.3,,5.344,,4.7,
23-Apr-2019 15:00,5.264,,17.6,,9.23,,1543,,27.42,,0,,14.83,,5.087,,4.5,
23-Apr-2019 16:00,5.211,,21.5,,7.959,,1611,,27.48,,0,,10.57,,5.123,,5.7,
23-Apr-2019 17:00,3.513,,1.4,,7.547,,1700,,26.31,,0,,28.41,,3.081,,6.7,
23-Apr-2019 18:00,1.55,,201.2,,2.275,,1815,,24.81,,0,,11.83,,1.517,,9.1,
23-Apr-2019 19:00,1.833,,183.8,,4.548,,1949,,22.52,,0,,41.44,,1.353,,13.5,
23-Apr-2019 20:00,3.176,,211,,4.96,,2023,,21.53,,0,,15.34,,3.062,,12.6,
23-Apr-2019 21:00,2.664,,199.4,,4.333,,2130,,18.27,,0,,12.57,,2.6,,7.4,
23-Apr-2019 22:00,3.247,,347.9,,5.901,,2253,,20.37,,0,,25.86,,2.916,,8.3,
23-Apr-2019 23:00,1.911,,194.3,,4.823,,2302,,17.76,,0,,54.08,,1.059,,11,
24-Apr-2019 00:00,1.508,,193.1,,3.705,,53,,16.59,,0,,18.11,,1.433,,12.4,
24-Apr-2019 01:00,1.992,,204.4,,3.411,,155,,15.76,,0,,15.13,,1.922,,5.4,
24-Apr-2019 02:00,1.707,,169,,3.49,,254,,13.8,,0,,28.32,,1.498,,14.2,
24-Apr-2019 03:00,2.043,,183,,3.627,,305,,14.52,,0,,17.71,,1.945,,5.1,
24-Apr-2019 04:00,1.148,,170.9,,2.804,,454,,13.71,,0,,35.66,,0.925,,9.8,
24-Apr-2019 05:00,1.268,,194.5,,3.176,,523,,14.07,,0,,23.91,,1.158,,6.7,
24-Apr-2019 06:00,0.545,,6.4,,1.647,,615,,16,,0,,52,,0.32,,10,
24-Apr-2019 07:00,0.905,,99.4,,2.02,,744,,18.22,,0,,31.45,,0.768,,7.6,
24-Apr-2019 08:00,1.519,,52.6,,2.804,,859,,20.05,,0,,20.72,,1.419,,8.6,
24-Apr-2019 09:00,1.908,,48.6,,3.784,,947,,21.84,,0,,18.63,,1.807,,7.6,
24-Apr-2019 10:00,3.132,,41.9,,4.979,,1025,,23.62,,0,,14.78,,3.028,,15.3,
24-Apr-2019 11:00,2.173,,51.1,,4.764,,1106,,25.5,,0,,24.28,,1.978,,2.2,
24-Apr-2019 12:00,1.773,,160.8,,3.666,,1235,,27.07,,0,,54.9,,0.959,,3.4,
24-Apr-2019 13:00,1.659,,199.8,,3.549,,1307,,27.75,,0,,35.92,,1.332,,10.5,
24-Apr-2019 14:00,1.579,,160.1,,3.921,,1426,,28.73,,0,,55.25,,0.844,,5.2,
24-Apr-2019 15:00,1.821,,189.3,,4.666,,1514,,29.43,,0,,33.36,,1.512,,5.2,
24-Apr-2019 16:00,2.638,,183.2,,5.646,,1602,,29.21,,0,,23.02,,2.425,,6.4,
24-Apr-2019 17:00,3.435,,226.9,,5.136,,1732,,27.95,,0,,14.79,,3.321,,7.5,
24-Apr-2019 18:00,2.889,,253.1,,5.175,,1833,,26.35,,0,,28.05,,2.543,,10.5,
24-Apr-2019 19:00,1.915,,119,,3.999,,1926,,25.77,,0,,54.66,,1.043,,10.5,
24-Apr-2019 20:00,2.097,,4.8,,4.411,,2041,,23.24,,0,,70.05,,0.529,,15.4,
24-Apr-2019 21:00,3.244,,294.6,,5.744,,2110,,22.93,,0,,64.02,,1.218,,12.4,
24-Apr-2019 22:00,3.556,,178.2,,5.607,,2253,,21.68,,0,,12.89,,3.466,,16.2,
24-Apr-2019 23:00,4.711,,190.6,,5.822,,2306,,20.71,,0,,10.44,,4.632,,13.9,
25-Apr-2019 00:00,3.895,,184.6,,5.391,,13,,19.3,,0,,8,,3.857,,15.9,
25-Apr-2019 01:00,1.822,,346.4,,3.411,,130,,18.53,,0,,51.32,,1.09,,9.3,
25-Apr-2019 02:00,1.258,,300.4,,2.725,,224,,17.68,,0,,76.49,,0.136,,15.6,
25-Apr-2019 03:00,1.344,,201,,2.059,,359,,16.5,,0,,26.24,,1.203,,10.1,
25-Apr-2019 04:00,1.584,,187,,2.627,,409,,14.96,,0,,11.67,,1.551,,9.1,
25-Apr-2019 05:00,1.798,,215.6,,3.313,,559,,16.04,,0,,14.02,,1.744,,12.1,
25-Apr-2019 06:00,1.514,,171.3,,2.863,,602,,16.06,,0,,39.8,,1.148,,12.6,
25-Apr-2019 07:00,1.484,,52.3,,2.882,,731,,18.07,,0,,63.83,,0.562,,9.9,
25-Apr-2019 08:00,1.613,,61.7,,2.667,,842,,19.98,,0,,24.9,,1.46,,10.2,
25-Apr-2019 09:00,1.347,,100.8,,2.706,,958,,22.9,,0,,39.46,,1.027,,10.9,
25-Apr-2019 10:00,1.779,,168.5,,3.431,,1009,,24.57,,0,,24.12,,1.621,,7.9,
25-Apr-2019 11:00,1.731,,95.7,,4.548,,1153,,26.96,,0,,50.03,,1.07,,3.5,
25-Apr-2019 12:00,4.025,,171.9,,9.53,,1254,,28.89,,0,,18.36,,3.819,,6.3,
25-Apr-2019 13:00,8.93,,172.6,,12.8,,1334,,29.4,,0,,10.69,,8.78,,12.4,
25-Apr-2019 14:00,9.55,,207.2,,18.74,,1459,,28.01,,0,,22.91,,8.79,,6.7,
25-Apr-2019 15:00,8.32,,246.2,,17.62,,1554,,28.13,,0,,29.12,,7.248,,8.3,
25-Apr-2019 16:00,8.86,,210,,15.82,,1604,,27.22,,0,,9.79,,8.73,,9.4,
25-Apr-2019 17:00,8.68,,181.7,,13.37,,1714,,26.75,,0,,11.02,,8.52,,10.2,
25-Apr-2019 18:00,4.284,,230,,10.66,,1855,,26.56,,0,,43.33,,3.058,,13.1,
25-Apr-2019 19:00,7.596,,241.6,,13.07,,1920,,26.72,,0,,10.45,,7.47,,17.8,
25-Apr-2019 20:00,3.772,,191.3,,7.39,,2002,,25.11,,0,,52.64,,2.179,,18.2,
25-Apr-2019 21:00,1.149,,260.7,,3.784,,2156,,22.84,,0,,60.77,,0.502,,16.4,
25-Apr-2019 22:00,1.083,,290.6,,3.313,,2209,,22.56,,0,,52.99,,0.62,,15.6,
25-Apr-2019 23:00,1.948,,352.5,,3.921,,2313,,21.13,,0,,43.76,,1.379,,15.3,
26-Apr-2019 00:00,1.056,,219,,2.392,,37,,19.52,,0,,46.78,,0.704,,20.6,
26-Apr-2019 01:00,1.172,,328.5,,3.059,,135,,18.79,,0,,32.45,,0.984,,10,
26-Apr-2019 02:00,1.91,,196.7,,3.078,,231,,16.05,,0,,33.21,,1.589,,16.4,
26-Apr-2019 03:00,1.188,,185.3,,2.647,,300,,16.79,,0,,13.4,,1.155,,12.5,
26-Apr-2019 04:00,1.027,,181.4,,2.98,,401,,13.82,,0,,40.96,,0.765,,14.6,
26-Apr-2019 05:00,1.206,,194.6,,3.039,,550,,14.27,,0,,25.73,,1.084,,16.8,
26-Apr-2019 06:00,1.066,,194.2,,2.275,,604,,15.36,,0,,28.35,,0.935,,13.4,
26-Apr-2019 07:00,0.505,,98.1,,1.687,,748,,18.96,,0,,45.64,,0.345,,13.3,
26-Apr-2019 08:00,1.724,,42.3,,3.176,,844,,20.53,,0,,19.17,,1.628,,9.4,
26-Apr-2019 09:00,1.828,,150.3,,3.803,,932,,22.2,,0,,43.42,,1.302,,10.8,
26-Apr-2019 10:00,1.747,,173.7,,3.235,,1017,,24,,0,,36.83,,1.385,,10,
26-Apr-2019 11:00,2.028,,179.2,,3.843,,1125,,25.66,,0,,23.2,,1.861,,8.4,
26-Apr-2019 12:00,2.082,,188.9,,3.725,,1252,,27.67,,0,,21.75,,1.932,,2.2,
26-Apr-2019 13:00,1.759,,179,,4.215,,1300,,29.03,,0,,34.35,,1.443,,5.6,
26-Apr-2019 14:00,2.712,,345.9,,6.097,,1430,,29.41,,0,,40.82,,2.024,,6.3,
26-Apr-2019 15:00,1.675,,58.3,,5.646,,1556,,30.16,,0,,67.42,,0.515,,10.6,
26-Apr-2019 16:00,2.29,,190.4,,7.978,,1609,,29.94,,0,,52.6,,1.324,,12.8,
26-Apr-2019 17:00,3.595,,271.6,,11.27,,1755,,28.55,,0,,23.08,,3.303,,10,
26-Apr-2019 18:00,8.71,,265.9,,12.25,,1851,,27.29,,0,,8.43,,8.61,,17.1,
26-Apr-2019 19:00,4.64,,281.3,,11.19,,1900,,26.67,,0,,29.27,,4.034,,11,
26-Apr-2019 20:00,2.295,,89.1,,6.391,,2001,,24.79,,0,,42.99,,1.648,,16.6,
26-Apr-2019 21:00,1.667,,315.7,,4.039,,2124,,23.8,,0,,37,,1.319,,9.1,
26-Apr-2019 22:00,1.401,,103.5,,3.039,,2209,,22.24,,0,,61.15,,0.602,,15.2,
26-Apr-2019 23:00,1.546,,149.4,,3.705,,2342,,19.26,,0,,42.75,,1.115,,23.4,
27-Apr-2019 00:00,2.429,,193.1,,4.215,,25,,18.16,,0,,21.63,,2.255,,16.8,
27-Apr-2019 01:00,3.01,,191.3,,4.333,,112,,18.59,,0,,15.49,,2.9,,12.4,
27-Apr-2019 02:00,1.577,,177.2,,3.451,,232,,16.44,,0,,45.88,,1.071,,13.5,
27-Apr-2019 03:00,1.629,,184.4,,3.647,,320,,15.52,,0,,38.98,,1.252,,13.5,
27-Apr-2019 04:00,2.638,,156.5,,3.882,,456,,15.97,,0,,22.47,,2.435,,15.1,
27-Apr-2019 05:00,2.298,,154.3,,3.647,,504,,14.81,,0,,27.18,,2.039,,11.6,
27-Apr-2019 06:00,1.912,,157.9,,3.901,,603,,15.81,,0,,31.9,,1.615,,10.2,
27-Apr-2019 07:00,1.116,,192.8,,2.118,,728,,17.91,,0,,22.91,,1.027,,12.6,
27-Apr-2019 08:00,1.748,,120.9,,3.176,,833,,20.38,,0,,28.18,,1.536,,10.8,
27-Apr-2019 09:00,1.576,,82.9,,3.176,,917,,22.62,,0,,27.47,,1.395,,7.1,
27-Apr-2019 10:00,1.27,,103.4,,2.627,,1010,,24.49,,0,,36.57,,1.011,,8,
27-Apr-2019 11:00,1.562,,83.8,,3.686,,1118,,25.81,,0,,46.81,,1.04,,4.2,
27-Apr-2019 12:00,2.05,,154.3,,3.823,,1245,,27.17,,0,,37.87,,1.602,,1.8,
27-Apr-2019 13:00,2.392,,164.2,,5.646,,1346,,28.24,,0,,30.11,,2.061,,5.1,
27-Apr-2019 14:00,6.032,,207.8,,10.98,,1431,,28.62,,0,,36.19,,4.829,,9.8,
27-Apr-2019 15:00,5.458,,267.6,,9.45,,1544,,28.2,,0,,13.98,,5.295,,8.2,
27-Apr-2019 16:00,6.255,,249.5,,9.17,,1619,,27.9,,0,,12.46,,6.107,,9.3,
27-Apr-2019 17:00,7.222,,256.1,,13,,1758,,26.9,,0,,10.93,,7.09,,18.9,
27-Apr-2019 18:00,9.67,,265.1,,14.82,,1814,,25.85,,0,,8.25,,9.57,,13.2,
27-Apr-2019 19:00,8.12,,270,,12.09,,1941,,25.37,,0,,8.05,,8.04,,11.3,
27-Apr-2019 20:00,5.66,,261.5,,11.74,,2000,,24.91,,0,,16.75,,5.418,,9.5,
27-Apr-2019 21:00,1.692,,167.4,,5.313,,2142,,23.89,,0,,72.65,,0.331,,9.8,
27-Apr-2019 22:00,2.053,,263.9,,3.98,,2207,,22.48,,0,,78.54,,0.123,,8.7,
27-Apr-2019 23:00,1.892,,108.4,,4.999,,2314,,21.51,,0,,55.7,,0.997,,8.8,
28-Apr-2019 00:00,1.294,,5.9,,3.941,,36,,20.32,,0,,68.45,,0.37,,6.3,
28-Apr-2019 01:00,2.284,,27.6,,5.469,,122,,16.33,,0,,30.72,,1.956,,11.3,
28-Apr-2019 02:00,1.409,,237.7,,3.745,,209,,16.94,,0,,51.65,,0.836,,8.7,
28-Apr-2019 03:00,1.788,,357.5,,4.45,,311,,16.99,,0,,52.28,,1.043,,7.7,
28-Apr-2019 04:00,2.141,,172.5,,3.607,,429,,15.93,,0,,33.32,,1.779,,10.7,
28-Apr-2019 05:00,1.679,,196.9,,2.882,,513,,15.14,,0,,33.64,,1.39,,13.2,
28-Apr-2019 06:00,1.415,,180.2,,2.961,,604,,15.45,,0,,31.95,,1.195,,5.9,
28-Apr-2019 07:00,0.994,,62.5,,2.863,,745,,19.22,,0,,24.54,,0.903,,5.1,
28-Apr-2019 08:00,1.98,,41.3,,3.843,,844,,20.89,,0,,18.82,,1.873,,6.1,
28-Apr-2019 09:00,2.23,,42.2,,4.019,,920,,23.11,,0,,18.13,,2.118,,2.6,
28-Apr-2019 10:00,1.749,,49.3,,3.862,,1059,,24.74,,0,,33.58,,1.449,,2,
28-Apr-2019 11:00,1.86,,132.2,,5.509,,1125,,26.27,,0,,66.3,,0.614,,0.4,
28-Apr-2019 12:00,2.582,,74.7,,5.567,,1245,,27.04,,0,,42.99,,1.855,,2.3,
28-Apr-2019 13:00,2.878,,64.6,,8.78,,1357,,28.01,,0,,27.28,,2.551,,1.7,
28-Apr-2019 14:00,4.493,,273.1,,13.15,,1458,,28.03,,0,,48.61,,2.875,,3.8,
28-Apr-2019 15:00,5.828,,279.2,,12.98,,1542,,27.94,,0,,29.74,,5.042,,4.6,
28-Apr-2019 16:00,6.914,,272.8,,13.33,,1650,,27.54,,0,,20.51,,6.47,,2.5,
28-Apr-2019 17:00,9.03,,264.6,,14.23,,1729,,26.43,,0,,13.42,,8.78,,8.9,
28-Apr-2019 18:00,9.65,,265.5,,14.86,,1834,,25.57,,0,,9.43,,9.52,,5.9,
28-Apr-2019 19:00,9.25,,270.7,,14.11,,1904,,25.05,,0,,8.35,,9.15,,6.9,
28-Apr-2019 20:00,4.621,,234.1,,9.86,,2047,,24.05,,0,,35.75,,3.721,,12.9,
28-Apr-2019 21:00,5.67,,156.3,,11.86,,2151,,22.55,,0,,16.37,,5.439,,15.2,
28-Apr-2019 22:00,4.068,,154.8,,10.04,,2201,,21.77,,0,,21.81,,3.773,,16.1,
28-Apr-2019 23:00,2.55,,202.6,,6.057,,2303,,21.38,,0,,31.57,,2.163,,8.6,
29-Apr-2019 00:00,4.078,,194.7,,7.998,,50,,20.95,,0,,18.3,,3.87,,11.4,
29-Apr-2019 01:00,4.995,,202.3,,7.39,,117,,20.45,,0,,9.07,,4.932,,8.7,
29-Apr-2019 02:00,2.627,,279,,5.587,,202,,19.93,,0,,57.04,,1.324,,7.9,
29-Apr-2019 03:00,1.716,,48.3,,3.509,,302,,19.1,,0,,45.82,,1.167,,8.7,
29-Apr-2019 04:00,2.87,,351.6,,4.646,,420,,17.64,,0,,20.26,,2.69,,13.1,
29-Apr-2019 05:00,7.835,,190.9,,17.29,,518,,15.56,,0,,35.73,,6.31,,54.4,
29-Apr-2019 06:00,3.774,,262.7,,7.077,,657,,15.71,,0,,39.86,,2.86,,7.9,
29-Apr-2019 07:00,6.594,,358.6,,9.84,,743,,17.2,,0,,28,,5.806,,7.8,
29-Apr-2019 08:00,3.092,,189.2,,6.489,,854,,16.62,,0.01,,75.62,,0.397,,12.5,
29-Apr-2019 09:00,3.581,,346.5,,11.11,,957,,17.96,,0,,44.1,,2.519,,5.1,
29-Apr-2019 10:00,9.03,,6.1,,12.72,,1037,,19.13,,0,,8.17,,8.93,,5.7,
29-Apr-2019 11:00,5.818,,2.9,,10.68,,1101,,20.31,,0,,15.55,,5.603,,4.1,
29-Apr-2019 12:00,2.959,,94.6,,8.39,,1256,,20.62,,0,,24.91,,2.679,,4.2,
29-Apr-2019 13:00,7.993,,134.9,,14.56,,1351,,20.36,,0,,35.46,,6.461,,12.6,
29-Apr-2019 14:00,11.71,,170.9,,15.52,,1418,,19.01,,0,,6.41,,11.64,,7.4,
29-Apr-2019 15:00,9.98,,177,,13.11,,1504,,19.1,,0,,6.11,,9.92,,5.5,
29-Apr-2019 16:00,8.64,,165.4,,12.11,,1605,,18.82,,0,,7.24,,8.57,,2,
29-Apr-2019 17:00,6.263,,150.5,,9.57,,1717,,18.82,,0,,10.05,,6.167,,11.2,
29-Apr-2019 18:00,5.355,,163.4,,8.55,,1820,,18.08,,0,,23.59,,4.901,,10.6,
29-Apr-2019 19:00,7.118,,147.6,,10.47,,1956,,16.85,,0,,17.92,,6.769,,7.4,
29-Apr-2019 20:00,4.05,,162.9,,10.6,,2002,,15.88,,0,,31.03,,3.456,,9.7,
29-Apr-2019 21:00,1.515,,188,,3.96,,2200,,15.59,,0,,47.37,,0.997,,8.7,
29-Apr-2019 22:00,1.079,,285.6,,4.078,,2200,,15.13,,0,,49.09,,0.682,,9.3,
29-Apr-2019 23:00,2.436,,197.7,,3.98,,2336,,14.79,,0,,16.58,,2.334,,9.9,
30-Apr-2019 00:00,2.266,,197.9,,3.647,,41,,13.32,,0,,9.74,,2.233,,10.9,
30-Apr-2019 01:00,1.929,,193.3,,2.98,,126,,12.61,,0,,20.74,,1.803,,11.3,
30-Apr-2019 02:00,1.585,,251.8,,2.412,,219,,12.68,,0,,22.76,,1.46,,9,
30-Apr-2019 03:00,2.659,,211.4,,4.274,,330,,12.31,,0,,23.41,,2.437,,11.3,
30-Apr-2019 04:00,3.231,,192.7,,5.548,,416,,11.1,,0,,16.28,,3.101,,12.2,
30-Apr-2019 05:00,4.421,,182.7,,7.194,,530,,10.33,,0,,9.17,,4.365,,13.5,
30-Apr-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.7,
30-Apr-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
30-Apr-2019 08:00,5.254,,151.6,,8.51,,854,,15,,0,,11.27,,5.152,,,BA
30-Apr-2019 09:00,7.768,,171.8,,10.47,,939,,16.69,,0,,9.01,,7.672,,,BA
30-Apr-2019 10:00,7.693,,161.6,,10.39,,1032,,18.87,,0,,9.65,,7.583,,46.8,
30-Apr-2019 11:00,6.017,,155.4,,10.92,,1142,,21.53,,0,,22.96,,5.534,,28.6,
30-Apr-2019 12:00,4.504,,136.1,,10.21,,1204,,23.23,,0,,71.58,,0.987,,19,
30-Apr-2019 13:00,3.158,,327.8,,8.1,,1347,,23.45,,0,,38.03,,2.462,,15.4,
30-Apr-2019 14:00,4.901,,299.5,,12.09,,1432,,24.14,,0,,33.49,,4.063,,10.1,
30-Apr-2019 15:00,3.897,,291.9,,8.53,,1520,,24.55,,0,,28.24,,3.423,,9.1,
30-Apr-2019 16:00,5.089,,282.7,,10.02,,1632,,23.98,,0,,18.15,,4.834,,9.1,
30-Apr-2019 17:00,4.434,,332.4,,9.55,,1749,,22.33,,0,,30.25,,3.816,,8.5,
30-Apr-2019 18:00,5.995,,338.6,,13.21,,1859,,20.52,,0,,12.77,,5.846,,13.4,
30-Apr-2019 19:00,7.993,,342.5,,11.25,,1901,,19.25,,0,,12.73,,7.795,,12,
30-Apr-2019 20:00,7.965,,350.4,,13.82,,2053,,18.54,,0,,9.69,,7.851,,13.8,
30-Apr-2019 21:00,3.629,,7,,9.92,,2158,,17.02,,0,,65.22,,1.276,,11,
30-Apr-2019 22:00,6.99,,343.4,,14.13,,2217,,13.47,,0,,19.12,,6.601,,28.4,
30-Apr-2019 23:00,4.661,,349.9,,13.9,,2303,,12.53,,0,,70.39,,1.141,,35.7,
