,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Apr-2019 03:00,,BF,6.872,,872,,10.7,,11.16,,314,,7.2,,0,,49.94,,0.04,,8.08,,6.804,,0.053,,0.366,,0.312,,,BF,5.5,,1.9,,,BF
12-Apr-2019 04:00,,BF,6.288,,872,,356.2,,9.88,,445,,6.74,,0,,50.73,,0.04,,11.93,,6.152,,0.051,,0.357,,0.305,,,BF,6.7,,1.7,,,BF
12-Apr-2019 05:00,0.133,,6.496,,873,,0.8,,10.44,,547,,6.86,,0,,48.84,,13.43,,10.72,,6.382,,0.055,,0.302,,0.246,,45.908,,3.4,,1.1,,0.12,
12-Apr-2019 06:00,0.143,,8.43,,873,,1.2,,13.62,,659,,7.39,,0,,47.11,,165,,11.04,,8.27,,0.062,,0.319,,0.257,,46.225,,5.6,,1,,0.116,
12-Apr-2019 07:00,0.147,,9.74,,873,,5.2,,14.95,,759,,8.1,,0,,44.53,,280.5,,11.55,,9.54,,0.073,,0.335,,0.261,,46.463,,9,,1,,0.114,
12-Apr-2019 08:00,0.148,,10.53,,873,,2,,15.62,,801,,8.94,,0,,42.75,,630.8,,12.63,,10.27,,0.087,,0.336,,0.248,,46.048,,13.2,,1.2,,0.105,
12-Apr-2019 09:00,0.147,,9.43,,873,,2.9,,15.16,,947,,10.34,,0,,36.8,,811,,13.49,,9.17,,0.087,,0.348,,0.261,,45.996,,7.3,,0.9,,0.097,
12-Apr-2019 10:00,0.146,,8.62,,873,,356.2,,13.52,,1013,,11.41,,0,,29.98,,938,,14.87,,8.33,,0.078,,0.335,,0.256,,47.454,,8.4,,0.7,,0.102,
12-Apr-2019 11:00,0.142,,6.846,,873,,342.5,,13.67,,1141,,12.62,,0,,25.48,,976,,15.43,,6.598,,0.073,,0.377,,0.304,,49.528,,5.5,,0.6,,0.105,
12-Apr-2019 12:00,0.143,,7.691,,873,,349.9,,15.72,,1224,,13.3,,0,,24.23,,935,,16.69,,7.365,,0.134,,0.466,,0.332,,50.122,,9.8,,1,,0.097,
12-Apr-2019 13:00,0.142,,6.853,,872,,353,,13.11,,1339,,14.22,,0,,21.63,,895,,16.25,,6.577,,0.094,,0.515,,0.421,,52.664,,5.2,,1,,0.096,
12-Apr-2019 14:00,0.141,,7.75,,872,,358,,12.03,,1405,,14.86,,0,,19.53,,759,,16.01,,7.447,,0.069,,0.456,,0.387,,55.655,,10.7,,1.4,,0.093,
12-Apr-2019 15:00,0.139,,8.16,,871,,355.3,,12.7,,1514,,15.48,,0,,19.14,,580.4,,13.47,,7.938,,0.091,,0.547,,0.455,,57.526,,5.6,,1.2,,0.09,
12-Apr-2019 16:00,0.14,,8.47,,871,,351.6,,12.95,,1641,,15.54,,0,,20.27,,368.5,,11.95,,8.28,,0.085,,0.466,,0.381,,56.839,,7,,1.3,,0.094,
12-Apr-2019 17:00,0.142,,7.295,,871,,342.7,,11.21,,1701,,15.01,,0,,22.15,,155.5,,9.02,,7.205,,0.077,,0.499,,0.422,,53.885,,5.1,,1.2,,0.099,
12-Apr-2019 18:00,0.145,,6.2,,872,,344,,10.44,,1800,,12.87,,0,,26,,4.86,,6.96,,6.154,,0.061,,0.622,,0.56,,50.04,,7.4,,1.2,,0.097,
12-Apr-2019 19:00,0.145,,6.849,,873,,350.6,,9.63,,1940,,11.69,,0,,28.18,,0.04,,9.2,,6.761,,0.055,,0.627,,0.572,,48.408,,11.6,,1.5,,0.109,
12-Apr-2019 20:00,0.145,,7.083,,874,,0.9,,10.5,,2042,,10.72,,0,,31.53,,0.01,,12.27,,6.921,,0.05,,0.541,,0.491,,46.81,,8.9,,1.4,,0.095,
12-Apr-2019 21:00,0.143,,7.564,,874,,2.9,,11.11,,2123,,10.54,,0,,31.44,,0.05,,12.32,,7.389,,0.058,,0.442,,0.384,,47.444,,9.5,,1.5,,0.103,
12-Apr-2019 22:00,0.14,,6.139,,875,,1.2,,8.96,,2252,,9.73,,0,,32.81,,0.02,,10.47,,6.036,,0.051,,0.421,,0.37,,47.339,,5.6,,1.2,,0.085,
12-Apr-2019 23:00,0.142,,6.602,,875,,344.6,,10.29,,2309,,9.43,,0,,33.81,,0.01,,11.54,,6.468,,0.066,,0.435,,0.369,,47.983,,6.3,,1.1,,0.094,
13-Apr-2019 00:00,,BD,4.268,,876,,348.7,,6.451,,58,,6.55,,0,,42.14,,0.01,,18.66,,4.041,,0.051,,0.524,,0.473,,42.642,,7,,1.3,,0.096,
13-Apr-2019 01:00,0.133,,4.677,,876,,328.3,,6.605,,135,,6.93,,0,,41.12,,0.02,,27.07,,4.155,,0.049,,0.516,,0.466,,44.198,,6.4,,1.3,,0.089,
13-Apr-2019 02:00,0.13,,3.955,,876,,327.4,,5.478,,207,,6.18,,0,,42.71,,0.04,,21.15,,3.685,,0.055,,0.594,,0.539,,42.232,,7.1,,1.4,,0.092,
13-Apr-2019 03:00,0.127,,3.481,,876,,332,,5.222,,300,,4.38,,0,,47.84,,0.05,,38.79,,2.683,,0.05,,0.607,,0.556,,39.188,,6.8,,1.5,,0.099,
13-Apr-2019 04:00,0.123,,2.554,,876,,358.6,,3.635,,409,,3.21,,0,,51.98,,0.07,,42.36,,1.856,,0.062,,0.71,,0.647,,33.528,,7.9,,1.5,,0.096,
13-Apr-2019 05:00,0.124,,1.846,,877,,356.1,,2.97,,557,,1.48,,0,,58.68,,8.23,,44.11,,1.299,,0.076,,1.176,,1.1,,31.087,,7,,1.8,,0.092,
13-Apr-2019 06:00,0.128,,1.503,,878,,15.5,,2.918,,604,,3.37,,0,,51.95,,190.1,,17.91,,1.43,,0.194,,1.138,,0.943,,32.602,,5.9,,1.9,,0.097,
13-Apr-2019 07:00,0.139,,1.631,,878,,340.4,,3.584,,759,,7.29,,0,,41.42,,426,,23.86,,1.49,,0.249,,1.171,,0.921,,40.895,,7.9,,2.2,,0.112,
13-Apr-2019 08:00,0.142,,1.784,,878,,355,,3.789,,851,,10.81,,0,,31.16,,633.3,,29.23,,1.551,,0.136,,0.715,,0.579,,48.423,,5.8,,1.5,,0.103,
13-Apr-2019 09:00,0.139,,1.755,,878,,78.1,,4.71,,942,,13.02,,0,,25,,801,,60.11,,0.745,,0.092,,0.527,,0.435,,53.562,,4.7,,1.5,,0.094,
13-Apr-2019 10:00,0.137,,2.743,,878,,155,,6.758,,1024,,14.97,,0,,22.86,,915,,38.13,,2.133,,0.087,,0.573,,0.485,,54.823,,8.3,,1.6,,0.098,
13-Apr-2019 11:00,0.136,,3.057,,877,,181.7,,6.912,,1139,,16.69,,0,,20.08,,967,,29.18,,2.66,,0.09,,0.608,,0.518,,56.989,,7,,1.8,,0.111,
13-Apr-2019 12:00,0.139,,3.128,,876,,159.2,,6.349,,1257,,18.2,,0,,18.01,,958,,33.88,,2.581,,0.086,,0.657,,0.571,,57.723,,7.7,,2,,0.107,
13-Apr-2019 13:00,0.139,,3.626,,875,,168.6,,8.14,,1358,,19.44,,0,,16.63,,880,,28.7,,3.171,,0.078,,0.693,,0.615,,58.315,,10.4,,2.6,,0.114,
13-Apr-2019 14:00,0.139,,3.859,,875,,165.9,,8.19,,1419,,20.6,,0,,15.92,,765.8,,27.48,,3.415,,0.078,,0.727,,0.649,,57.618,,11.4,,3,,0.1,
13-Apr-2019 15:00,0.14,,4.399,,874,,173.8,,7.936,,1540,,21.08,,0,,15.35,,518.6,,18.33,,4.173,,0.078,,0.708,,0.629,,58.14,,12.7,,3.3,,0.094,
13-Apr-2019 16:00,0.142,,6.057,,874,,164.5,,9.52,,1646,,20.93,,0,,15.47,,347.4,,10.71,,5.951,,0.082,,0.709,,0.626,,57.931,,24.5,,3.8,,0.113,
13-Apr-2019 17:00,0.142,,6.431,,873,,165.9,,9.52,,1734,,19.73,,0,,17.16,,143,,8.84,,6.355,,0.065,,0.696,,0.63,,56.42,,22.6,,3.9,,0.132,
13-Apr-2019 18:00,0.14,,5.957,,873,,163.6,,9.27,,1825,,17.67,,0,,20.79,,6.98,,7.96,,5.899,,0.05,,0.705,,0.655,,53.3,,22.8,,4.1,,0.131,
13-Apr-2019 19:00,0.143,,5.588,,874,,161.4,,9.16,,1957,,16.69,,0,,24.69,,0.06,,8.01,,5.534,,0.056,,0.689,,0.632,,50.495,,11.3,,2.9,,0.133,
13-Apr-2019 20:00,0.143,,5.59,,875,,153.7,,9.16,,2004,,16.11,,0,,26.44,,0.04,,7.68,,5.54,,0.055,,0.72,,0.664,,49.447,,12.6,,2.4,,0.116,
13-Apr-2019 21:00,0.142,,3.188,,875,,170.2,,6.912,,2101,,14.45,,0,,29.69,,0.05,,34.36,,2.601,,0.06,,0.739,,0.678,,46.713,,14.6,,2.6,,0.102,
13-Apr-2019 22:00,0.139,,1.906,,875,,353.7,,3.635,,2250,,10.9,,0,,38.82,,0.05,,47.49,,1.247,,0.046,,1.071,,1.025,,36.211,,14.1,,2.8,,0.096,
13-Apr-2019 23:00,0.139,,2.554,,876,,333.5,,3.789,,2329,,7.03,,0,,50.5,,0.04,,8.61,,2.525,,0.067,,1.985,,1.917,,25.369,,19.3,,3.7,,0.097,
14-Apr-2019 00:00,,BD,2.429,,875,,355.5,,3.533,,16,,6.2,,0,,53.37,,0.04,,18.69,,2.3,,0.054,,1.368,,1.314,,23.31,,18.3,,3.9,,0.097,
14-Apr-2019 01:00,0.129,,3.089,,875,,340.4,,4.352,,145,,6.63,,0,,52.74,,0.05,,21.92,,2.863,,,AY,,AY,,AY,23.165,,16.2,,4.2,,0.111,
14-Apr-2019 02:00,0.12,,2.649,,875,,3.3,,3.789,,248,,3.64,,0,,63.19,,0.06,,17.37,,2.528,,0.058,,1.548,,1.49,,19.745,,15.2,,3.8,,0.147,
14-Apr-2019 03:00,0.113,,2.865,,875,,10.2,,3.942,,313,,4.99,,0,,58.69,,0.03,,11.69,,2.806,,0.049,,1.077,,1.027,,20.332,,13.9,,3.6,,0.108,
14-Apr-2019 04:00,0.117,,2.328,,874,,316.2,,3.942,,427,,3.64,,0,,64.69,,0.04,,25.71,,2.093,,0.058,,1.233,,1.175,,21.023,,12.1,,3.4,,0.096,
14-Apr-2019 05:00,0.116,,1.727,,874,,32.1,,4.301,,539,,3.29,,0,,65.4,,17.37,,40.62,,1.287,,0.093,,1.316,,1.222,,19.908,,12.9,,3.6,,0.097,
14-Apr-2019 06:00,0.116,,2.076,,875,,340.1,,3.482,,655,,3.77,,0,,68.68,,125.1,,36.69,,1.638,,0.295,,1.494,,1.198,,17.769,,17.4,,4,,0.089,
14-Apr-2019 07:00,0.132,,2.078,,874,,308.8,,4.096,,707,,9.37,,0,,48.62,,415,,33.83,,1.713,,0.446,,1.533,,1.085,,30.185,,16.2,,3.7,,0.109,
14-Apr-2019 08:00,0.135,,1.476,,874,,10,,3.277,,806,,13.33,,0,,36.91,,619.7,,31.14,,1.253,,0.189,,1.047,,0.857,,38.239,,12.5,,3.5,,0.123,
14-Apr-2019 09:00,0.135,,1.428,,874,,129.6,,3.891,,959,,17.21,,0,,25.95,,782.6,,44.65,,0.984,,0.103,,0.818,,0.714,,47.319,,12.8,,3.4,,0.144,
14-Apr-2019 10:00,0.133,,3.088,,873,,163.6,,6.349,,1020,,19.75,,0,,22.67,,900,,32.3,,2.593,,0.095,,0.767,,0.671,,49.972,,12.4,,3.6,,0.134,
14-Apr-2019 11:00,0.129,,2.87,,872,,152.4,,6.554,,1115,,20.98,,0,,21.04,,943,,30.98,,2.449,,0.085,,0.78,,0.695,,49.195,,12.5,,3.6,,0.122,
14-Apr-2019 12:00,0.122,,3.234,,871,,175.5,,7.219,,1249,,22.45,,0,,17.58,,947,,29.71,,2.799,,0.085,,0.706,,0.621,,50.813,,12.3,,3.5,,0.128,
14-Apr-2019 13:00,0.123,,3.732,,870,,161.5,,7.885,,1330,,23.27,,0,,16.77,,893,,27.82,,3.291,,0.085,,0.728,,0.643,,51.435,,15.2,,3.7,,0.116,
14-Apr-2019 14:00,0.117,,4.711,,869,,169.1,,10.65,,1455,,24.05,,0,,14.97,,766.9,,37.97,,3.676,,0.067,,0.652,,0.584,,52.026,,14.7,,3.8,,0.103,
14-Apr-2019 15:00,0.113,,5.184,,869,,226.4,,9.83,,1522,,23.25,,0,,14.96,,341.6,,17.33,,4.947,,0.062,,0.495,,0.432,,51.689,,18.7,,4.3,,0.094,
14-Apr-2019 16:00,0.116,,4.946,,868,,254,,9.11,,1659,,22.86,,0,,15.67,,243.6,,13.72,,4.804,,0.074,,0.542,,0.468,,52.586,,20.1,,4.4,,0.096,
14-Apr-2019 17:00,0.116,,5.853,,868,,274.5,,10.04,,1711,,22.11,,0,,16.35,,179.5,,10.44,,5.756,,0.066,,0.703,,0.636,,53.358,,15.3,,3.8,,0.087,
14-Apr-2019 18:00,0.12,,5.913,,869,,326,,10.96,,1856,,19.56,,0,,20.55,,8.78,,26.36,,5.287,,0.053,,0.744,,0.69,,50.857,,13.8,,3.6,,0.091,
14-Apr-2019 19:00,0.119,,6.987,,869,,2.4,,12.13,,1924,,18.47,,0,,22.5,,0.04,,14.13,,6.775,,0.052,,0.51,,0.457,,49.152,,20.9,,3.8,,0.087,
14-Apr-2019 20:00,0.119,,5.491,,870,,344.9,,8.81,,2039,,16.73,,0,,26.05,,0.05,,17.78,,5.226,,0.052,,0.524,,0.471,,45.766,,13.3,,3.5,,0.09,
14-Apr-2019 21:00,0.117,,3.692,,870,,336.2,,6.144,,2107,,14.4,,0,,31.22,,0.07,,11.94,,3.612,,0.062,,0.548,,0.486,,39.559,,12,,3.5,,0.084,
14-Apr-2019 22:00,0.117,,3.487,,870,,342.5,,4.71,,2212,,13.23,,0,,34.58,,0.04,,14.66,,3.373,,0.061,,0.49,,0.428,,33.91,,11.8,,3.4,,0.095,
14-Apr-2019 23:00,0.118,,3.577,,870,,336,,5.427,,2353,,11.53,,0,,40.22,,0.05,,12.79,,3.488,,0.057,,0.849,,0.791,,32.462,,12.1,,3.3,,0.095,
15-Apr-2019 00:00,,BD,2.975,,870,,310,,6.963,,6,,11.33,,0,,41.52,,0.02,,44.66,,2.07,,0.056,,0.889,,0.833,,34.595,,14.2,,3.5,,0.097,
15-Apr-2019 01:00,0.11,,2.917,,869,,308.3,,5.222,,144,,12.4,,0,,38.43,,0.04,,36.09,,2.338,,0.055,,0.553,,0.498,,35.777,,15.4,,3.6,,0.087,
15-Apr-2019 02:00,0.11,,1.443,,869,,44.7,,5.069,,201,,10.78,,0,,42.82,,0.02,,60.71,,0.554,,0.049,,0.484,,0.434,,34.849,,12.2,,3.3,,0.079,
15-Apr-2019 03:00,,AY,1.396,,869,,170.3,,2.355,,325,,8.44,,0,,50.69,,0.02,,69.8,,0.359,,0.057,,0.727,,0.669,,,AY,12.1,,3.4,,,AY
15-Apr-2019 04:00,0.092,,1.979,,869,,23.9,,3.533,,440,,6.99,,0,,55.94,,0.06,,34.48,,1.621,,0.055,,0.57,,0.514,,19.441,,13.5,,3.3,,,AY
15-Apr-2019 05:00,0.1,,1.38,,869,,343.4,,2.56,,500,,6.91,,0,,56.64,,11.4,,30.73,,1.177,,0.082,,0.994,,0.911,,20.406,,11.4,,3.4,,0.139,
15-Apr-2019 06:00,0.112,,1.103,,870,,342.8,,2.714,,636,,8.79,,0,,54.04,,160.9,,60.55,,0.468,,0.274,,1.398,,1.123,,22.998,,13.3,,3.5,,0.116,
15-Apr-2019 07:00,0.122,,1.374,,870,,159.6,,3.635,,729,,12.2,,0,,47.19,,225.8,,30.46,,1.173,,0.217,,1.31,,1.093,,28.213,,15.9,,3.7,,0.106,
15-Apr-2019 08:00,0.121,,0.964,,869,,175.1,,2.253,,801,,13,,0,,42.6,,190,,33.19,,0.781,,0.12,,0.824,,0.704,,34.79,,16.2,,3.8,,0.105,
15-Apr-2019 09:00,0.122,,0.997,,869,,62.9,,3.379,,958,,15.39,,0,,35.08,,605.1,,40.75,,0.696,,0.125,,0.826,,0.7,,41.433,,13.9,,3.5,,0.111,
15-Apr-2019 10:00,0.12,,2.097,,868,,40,,4.915,,1017,,17.76,,0,,28.94,,858,,73.24,,0.38,,0.096,,0.72,,0.623,,44.616,,11.9,,2.9,,0.112,
15-Apr-2019 11:00,0.12,,3.143,,867,,145,,6.656,,1138,,19.35,,0,,26.3,,1103,,34.05,,2.586,,0.088,,0.68,,0.592,,44.22,,11.7,,2.8,,0.092,
15-Apr-2019 12:00,0.12,,4.074,,867,,175.7,,9.37,,1246,,20.94,,0,,24.51,,1128,,25.33,,3.674,,0.082,,0.627,,0.544,,42.63,,10.3,,2,,0.091,
15-Apr-2019 13:00,0.122,,4.409,,866,,208.6,,8.45,,1304,,21.62,,0,,24.15,,896,,28.58,,3.86,,0.079,,0.594,,0.514,,42.253,,9.9,,1.8,,0.094,
15-Apr-2019 14:00,0.126,,3.587,,865,,312.9,,6.093,,1419,,20.22,,0,,25.95,,146.5,,12.39,,3.503,,0.143,,1.076,,0.933,,42.095,,10.4,,2,,0.101,
15-Apr-2019 15:00,0.124,,4.999,,865,,259.4,,11.32,,1541,,20.8,,0,,23.02,,169.2,,26.35,,4.47,,0.09,,0.631,,0.541,,44.655,,16.8,,2.3,,0.088,
15-Apr-2019 16:00,0.125,,5.557,,865,,247.4,,11.47,,1607,,20.82,,0,,22.08,,248.9,,20.11,,5.215,,0.073,,0.544,,0.47,,46.738,,20.2,,2.6,,0.105,
15-Apr-2019 17:00,0.123,,4.498,,864,,244.8,,10.04,,1712,,19.83,,0,,22.94,,74.39,,14,,4.363,,0.074,,0.521,,0.446,,44.573,,10.1,,1.9,,0.074,
15-Apr-2019 18:00,0.123,,4.003,,864,,264.2,,8.55,,1833,,18.79,,0,,24.47,,4.73,,17.82,,3.81,,0.049,,0.671,,0.622,,42.927,,7.3,,1.2,,0.089,
15-Apr-2019 19:00,0.127,,4.4,,865,,336.2,,10.29,,1948,,16.4,,0,,31.4,,0.05,,21.37,,4.093,,0.052,,0.807,,0.754,,41.39,,12.4,,1.6,,0.088,
15-Apr-2019 20:00,0.124,,6.597,,866,,359.3,,11.98,,2059,,14,,0,,37.66,,0.06,,11.23,,6.471,,0.056,,0.687,,0.63,,41.339,,13.3,,1,,0.095,
15-Apr-2019 21:00,0.123,,6.359,,866,,353.2,,12.7,,2104,,14.02,,0,,36.47,,0.04,,17.3,,6.069,,0.06,,0.661,,0.601,,40.504,,10.9,,0.7,,0.072,
15-Apr-2019 22:00,0.115,,5.713,,867,,355.9,,9.27,,2235,,13.44,,0,,36.55,,0.03,,10.89,,5.609,,0.055,,0.355,,0.3,,40.885,,9.4,,0.4,,0.077,
15-Apr-2019 23:00,0.113,,6.532,,867,,8,,10.8,,2347,,13,,0,,35.12,,0.03,,13.85,,6.341,,0.054,,0.347,,0.292,,43.209,,6.9,,0.3,,0.086,
16-Apr-2019 00:00,,BD,5.468,,867,,351.8,,9.06,,50,,12.71,,0,,35.65,,0.03,,11.35,,5.36,,0.056,,0.26,,0.203,,43.377,,5,,0.3,,0.094,
16-Apr-2019 01:00,0.127,,6.314,,868,,352.9,,10.7,,152,,12.3,,0,,38.33,,0.04,,10.68,,6.204,,0.048,,0.257,,0.208,,43.041,,7.4,,0.2,,0.081,
16-Apr-2019 02:00,0.131,,6.834,,868,,344.5,,10.75,,200,,12.03,,0,,38.81,,0.03,,17.42,,6.518,,0.045,,0.248,,0.203,,43.104,,5.2,,0.1,,0.087,
16-Apr-2019 03:00,0.133,,5.917,,868,,342.6,,10.04,,306,,11.5,,0,,38.56,,0.03,,11.77,,5.792,,0.048,,0.288,,0.24,,46.121,,7.7,,0.6,,0.079,
16-Apr-2019 04:00,0.139,,4.534,,869,,344.1,,8.19,,426,,10.32,,0,,41.1,,0.05,,12.98,,4.418,,0.054,,0.405,,0.351,,46.847,,7.3,,1.3,,0.094,
16-Apr-2019 05:00,0.138,,4.64,,869,,347.9,,8.24,,525,,8.91,,0,,45.98,,8.12,,9.85,,4.571,,0.07,,0.566,,0.496,,43.756,,9.9,,1.3,,0.095,
16-Apr-2019 06:00,0.139,,3.565,,870,,355.1,,8.86,,655,,10.14,,0,,40.93,,209.6,,23.38,,3.267,,0.119,,0.733,,0.614,,44.112,,11.5,,1.7,,0.098,
16-Apr-2019 07:00,0.139,,6.86,,870,,356.2,,10.19,,754,,13.12,,0,,30.38,,439,,12.75,,6.69,,0.091,,0.435,,0.344,,49.687,,7.2,,1.4,,0.088,
16-Apr-2019 08:00,0.138,,7.691,,870,,345.6,,11.26,,807,,14.67,,0,,24.09,,646.3,,10.88,,7.552,,0.088,,0.419,,0.33,,53.893,,12.2,,2.1,,0.104,
16-Apr-2019 09:00,0.138,,6.714,,871,,355.8,,11.98,,918,,15.53,,0,,21.91,,819,,16.83,,6.424,,0.074,,0.408,,0.334,,54.831,,9.9,,2,,0.095,
16-Apr-2019 10:00,0.136,,6.418,,871,,5.2,,11.93,,1002,,16.27,,0,,19.35,,975,,18.51,,6.083,,0.084,,0.444,,0.359,,56.813,,15.9,,2.6,,0.1,
16-Apr-2019 11:00,0.139,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.078,,0.503,,0.425,,57.956,,,BL,,BL,0.097,
16-Apr-2019 12:00,0.135,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.076,,0.426,,0.35,,58.587,,17.2,,2.6,,0.098,
16-Apr-2019 13:00,0.135,,11.17,,872,,353.3,,17.25,,1314,,16.25,,0,,21.03,,639,,14.4,,10.82,,0.086,,0.558,,0.472,,57.206,,158.1,,7.9,,0.097,
16-Apr-2019 14:00,0.137,,11.96,,872,,341.3,,20.33,,1443,,16.25,,0,,25.11,,777.9,,12.12,,11.69,,0.083,,0.522,,0.438,,52.188,,164.6,,7.2,,0.099,
16-Apr-2019 15:00,0.14,,10.73,,873,,355.5,,18.79,,1508,,15.6,,0,,25.4,,518.9,,21.02,,10,,0.077,,0.474,,0.396,,54.196,,71.4,,4,,0.092,
16-Apr-2019 16:00,0.135,,10.94,,874,,342.1,,16.74,,1603,,15.57,,0,,21.93,,379.1,,12.11,,10.7,,0.104,,0.568,,0.463,,61.029,,77.4,,4.5,,0.088,
16-Apr-2019 17:00,0.133,,9.73,,874,,329.1,,16.13,,1715,,15.11,,0,,17.83,,161.8,,8.73,,9.61,,0.065,,0.435,,0.37,,63.097,,32.1,,2.8,,0.085,
16-Apr-2019 18:00,0.133,,7.974,,875,,334.9,,13.11,,1812,,13.27,,0,,21.35,,7.83,,7.05,,7.913,,0.058,,0.367,,0.309,,55.785,,11.7,,1.4,,0.092,
16-Apr-2019 19:00,0.135,,7.278,,877,,337.1,,11.57,,1909,,12,,0,,26.77,,0.04,,11.15,,7.14,,0.053,,0.389,,0.336,,51.202,,12.4,,1.6,,0.088,
16-Apr-2019 20:00,0.137,,5.141,,879,,348.5,,9.37,,2007,,10.53,,0,,29.89,,0.05,,13.3,,5.003,,0.059,,0.408,,0.349,,47.616,,9,,1.3,,0.097,
16-Apr-2019 21:00,0.138,,3.811,,880,,357.7,,7.373,,2152,,9.42,,0,,33.6,,0.04,,11.57,,3.734,,0.059,,0.381,,0.321,,44.118,,8.1,,0.8,,0.097,
16-Apr-2019 22:00,0.139,,4.072,,880,,15,,7.987,,2235,,9.97,,0,,33.77,,0.03,,15.25,,3.928,,0.05,,0.311,,0.26,,45.298,,7.4,,0.8,,0.105,
16-Apr-2019 23:00,0.139,,5.126,,881,,20.5,,7.27,,2322,,10.02,,0,,33.92,,0.02,,7.98,,5.076,,0.058,,0.309,,0.251,,45.54,,8,,0.8,,0.088,
17-Apr-2019 00:00,,BD,4.974,,881,,354.7,,7.834,,48,,8.64,,0,,38.35,,0.04,,22.81,,4.579,,0.064,,0.326,,0.262,,43.955,,4.5,,0.6,,0.095,
17-Apr-2019 01:00,0.122,,5.757,,881,,324.3,,8.09,,140,,6.34,,0,,44.77,,0.04,,6.78,,5.717,,,BF,,BF,,BF,40.656,,4.5,,0.7,,0.108,
17-Apr-2019 02:00,0.122,,4.48,,881,,347.5,,5.939,,202,,5.83,,0,,46.34,,0.04,,10.7,,4.402,,,BF,,BF,,BF,38.78,,6.5,,0.7,,0.118,
17-Apr-2019 03:00,0.118,,4.326,,882,,321,,7.066,,317,,4.95,,0,,49.48,,0.05,,17.07,,4.134,,,BF,,BF,,BF,38.275,,3.8,,0.6,,0.132,
17-Apr-2019 04:00,0.116,,3.997,,882,,311.8,,5.222,,459,,4.47,,0,,50.59,,0.1,,7.42,,3.964,,0.062,,0.723,,0.66,,36.373,,5.5,,0.7,,0.109,
17-Apr-2019 05:00,0.117,,4.854,,882,,300.7,,6.554,,510,,4.22,,0,,49.27,,10.17,,5.47,,4.832,,0.073,,0.634,,0.561,,37.974,,8.7,,1.4,,0.109,
17-Apr-2019 06:00,0.119,,2.326,,883,,332,,5.171,,604,,5.76,,0,,44.97,,216.6,,29.42,,2.019,,0.196,,0.982,,0.785,,38.336,,13.1,,1.7,,0.103,
17-Apr-2019 07:00,0.124,,3.618,,883,,343.5,,5.837,,749,,9.96,,0,,35.18,,444.6,,18.15,,3.436,,0.199,,0.713,,0.513,,43.481,,10,,1.1,,0.101,
17-Apr-2019 08:00,0.125,,5.312,,883,,342.6,,9.01,,833,,13.4,,0,,27.06,,646.2,,16.33,,5.096,,0.161,,0.551,,0.39,,47.396,,5.8,,0.8,,0.106,
17-Apr-2019 09:00,0.125,,4.873,,883,,327.9,,9.78,,928,,15.81,,0,,20.12,,801,,16.96,,4.66,,0.158,,0.477,,0.318,,50.558,,6.3,,0.8,,0.1,
17-Apr-2019 10:00,0.12,,4.317,,882,,304.5,,8.35,,1044,,17.76,,0,,16.94,,916,,22.09,,3.995,,0.2,,0.563,,0.363,,51.675,,9.8,,0.9,,0.109,
17-Apr-2019 11:00,0.12,,3.481,,882,,292.4,,7.168,,1105,,19.49,,0,,13.16,,981,,33.37,,2.891,,0.114,,0.518,,0.404,,54.515,,4.8,,0.8,,0.12,
17-Apr-2019 12:00,0.117,,2.356,,881,,267.7,,7.219,,1207,,21.21,,0,,9.88,,977,,61.25,,0.982,,0.079,,0.468,,0.389,,57.285,,5.4,,1,,0.108,
17-Apr-2019 13:00,0.116,,2.172,,880,,299.5,,5.99,,1309,,22.56,,0,,10.03,,904,,41.26,,1.597,,0.087,,0.525,,0.437,,56.484,,6.7,,1.2,,0.105,
17-Apr-2019 14:00,0.116,,3.149,,880,,306.6,,7.68,,1443,,24.05,,0,,10.6,,771.8,,49.48,,1.963,,0.089,,0.597,,0.508,,55.527,,9.6,,1.8,,0.1,
17-Apr-2019 15:00,0.117,,2.878,,879,,337.7,,8.86,,1503,,24.3,,0,,11.88,,582,,37.58,,2.249,,0.082,,0.506,,0.424,,53.484,,9.6,,2.3,,0.102,
17-Apr-2019 16:00,0.118,,4.244,,879,,335.7,,8.55,,1637,,24.32,,0,,13.02,,370.8,,27.37,,3.76,,0.102,,0.542,,0.44,,51.101,,9.5,,2.4,,0.094,
17-Apr-2019 17:00,0.117,,4.666,,879,,339.9,,7.424,,1701,,23.46,,0,,14.76,,164.8,,10.35,,4.59,,0.113,,0.652,,0.538,,47.924,,9.4,,2.1,,0.121,
17-Apr-2019 18:00,0.117,,2.813,,880,,357.2,,5.683,,1808,,20.5,,0,,18.57,,8.63,,19.01,,2.658,,0.067,,0.711,,0.643,,42.683,,11.9,,2.2,,0.107,
