,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Apr-2019 04:00,6.472,,338.5,,11.74,,421,,10.35,,0,,11.06,,6.352,,8.9,
22-Apr-2019 05:00,4.869,,15.4,,8.68,,525,,10.34,,0,,25.34,,4.393,,9.4,
22-Apr-2019 06:00,7.453,,348.2,,12.15,,658,,11.27,,0,,9.48,,7.351,,11.2,
22-Apr-2019 07:00,10.28,,352.5,,14.88,,748,,12.16,,0,,9.11,,10.15,,9.3,
22-Apr-2019 08:00,10.14,,340,,15.58,,856,,13.94,,0,,11.24,,9.95,,12.1,
22-Apr-2019 09:00,11.8,,336.3,,15.66,,902,,15.47,,0,,8.57,,11.67,,17.4,
22-Apr-2019 10:00,12.74,,329.5,,16.82,,1018,,17.75,,0,,6.95,,12.65,,18.2,
22-Apr-2019 11:00,11.17,,338.2,,16.78,,1112,,19.66,,0,,10.07,,11,,12.5,
22-Apr-2019 12:00,9.22,,0.3,,13.82,,1226,,20.2,,0,,16.27,,8.85,,6.5,
22-Apr-2019 13:00,9.16,,11.8,,14.66,,1356,,20.71,,0,,11.68,,8.97,,5.7,
22-Apr-2019 14:00,10.65,,18,,14.72,,1432,,21.83,,0,,9.2,,10.51,,10.2,
22-Apr-2019 15:00,9.62,,16.5,,14.11,,1528,,22.48,,0,,9.45,,9.48,,11.5,
22-Apr-2019 16:00,9.24,,14.4,,15.15,,1611,,22.21,,0,,10.66,,9.08,,10.4,
22-Apr-2019 17:00,8.19,,20,,13.51,,1726,,21.53,,0,,11.61,,8.02,,10.6,
22-Apr-2019 18:00,6.145,,31.2,,10.21,,1805,,20.9,,0,,9.09,,6.068,,10.5,
22-Apr-2019 19:00,5.841,,18.1,,9.23,,1924,,20.64,,0,,15.68,,5.622,,10.4,
22-Apr-2019 20:00,9.24,,332.8,,14.94,,2042,,19.38,,0,,6.62,,9.18,,13.2,
22-Apr-2019 21:00,11.79,,333.4,,16.39,,2136,,19,,0,,6.69,,11.71,,19.2,
22-Apr-2019 22:00,12.66,,344.8,,17.27,,2222,,18.27,,0,,7.85,,12.54,,1,
22-Apr-2019 23:00,7.788,,339,,15.54,,2304,,17.12,,0,,14.78,,7.529,,10.4,
23-Apr-2019 00:00,7.652,,333.2,,12.27,,59,,16.22,,0,,10.07,,7.534,,7.9,
23-Apr-2019 01:00,8.68,,345.8,,11.8,,141,,15.34,,0,,8.54,,8.58,,6.3,
23-Apr-2019 02:00,8.26,,6.7,,11.08,,258,,13.79,,0,,10.59,,8.12,,5.7,
23-Apr-2019 03:00,10.9,,357.7,,14.54,,342,,13.92,,0,,7.21,,10.81,,8.8,
23-Apr-2019 04:00,9.22,,352,,12.96,,430,,13.97,,0,,9.92,,9.08,,6.9,
23-Apr-2019 05:00,7.383,,346.4,,12.58,,519,,13.91,,0,,9.83,,7.274,,7,
23-Apr-2019 06:00,4.976,,346.1,,10.8,,657,,14.88,,0,,15.1,,4.803,,7.8,
23-Apr-2019 07:00,8.53,,336.2,,12.45,,710,,16.77,,0,,8.75,,8.43,,6.5,
23-Apr-2019 08:00,8.34,,330.7,,12.64,,816,,18.49,,0,,9.45,,8.22,,7.8,
23-Apr-2019 09:00,8.64,,334.5,,12.06,,930,,20.49,,0,,8.29,,8.55,,6.7,
23-Apr-2019 10:00,7.442,,352.6,,10.9,,1025,,22.29,,0,,11.66,,7.288,,6.8,
23-Apr-2019 11:00,5.318,,5.6,,8.41,,1113,,23.66,,0,,13.54,,5.169,,2.3,
23-Apr-2019 12:00,4.653,,358.9,,7.998,,1207,,24.55,,0,,16.35,,4.464,,9.5,
23-Apr-2019 13:00,3.336,,1.5,,7.273,,1321,,25.48,,0,,28.11,,2.935,,9.4,
23-Apr-2019 14:00,3.24,,21.2,,6.606,,1438,,26.33,,0,,22.95,,2.98,,3.5,
23-Apr-2019 15:00,2.855,,357.3,,5.469,,1514,,26.95,,0,,18.16,,2.712,,4.9,
23-Apr-2019 16:00,2.193,,338.6,,5.352,,1613,,27.39,,0,,25.05,,1.983,,3.5,
23-Apr-2019 17:00,2.965,,26.4,,4.568,,1711,,27.04,,0,,17.46,,2.827,,5.7,
23-Apr-2019 18:00,2.163,,77.5,,3.274,,1803,,26.03,,0,,13.58,,2.102,,5.5,
23-Apr-2019 19:00,2.579,,147.1,,4.117,,1910,,24.25,,0,,32.29,,2.169,,6.6,
23-Apr-2019 20:00,2.081,,126.2,,3.882,,2008,,22.64,,0,,43.82,,1.472,,8.9,
23-Apr-2019 21:00,1.826,,178.1,,2.51,,2141,,21.13,,0,,29.94,,1.576,,6.7,
23-Apr-2019 22:00,2.975,,80.7,,5.528,,2254,,18.73,,0,,42.07,,2.172,,9.1,
23-Apr-2019 23:00,3.577,,89,,5.509,,2301,,20.29,,0,,19.52,,3.369,,8.4,
24-Apr-2019 00:00,1.077,,69,,2.921,,46,,18.98,,0,,51.92,,0.634,,6.7,
24-Apr-2019 01:00,1.066,,89.4,,2.863,,110,,18.24,,0,,54.07,,0.591,,8,
24-Apr-2019 02:00,0.901,,67,,3.176,,226,,17.22,,0,,71.2,,0.205,,8.1,
24-Apr-2019 03:00,1.096,,138.3,,2.235,,304,,17.09,,0,,30.7,,0.939,,8.3,
24-Apr-2019 04:00,1.27,,212.5,,2.765,,447,,16.97,,0,,37.8,,0.993,,6.3,
24-Apr-2019 05:00,0.911,,81,,2.235,,540,,16.82,,0,,55.91,,0.477,,11.8,
24-Apr-2019 06:00,0.522,,74.6,,2.294,,619,,17.29,,0,,76.34,,0.058,,9,
24-Apr-2019 07:00,0.738,,280.1,,2.333,,759,,18.89,,0,,31.17,,0.628,,7.3,
24-Apr-2019 08:00,1.943,,289.2,,3.411,,852,,19.61,,0,,22.32,,1.796,,23.9,
24-Apr-2019 09:00,1.576,,284.2,,3.98,,903,,21.18,,0,,32.71,,1.319,,7.5,
24-Apr-2019 10:00,1.819,,303.2,,3.451,,1006,,22.6,,0,,21.78,,1.687,,5.3,
24-Apr-2019 11:00,1.78,,301.3,,3.686,,1153,,24.65,,0,,28.25,,1.564,,4.1,
24-Apr-2019 12:00,2.234,,282.2,,4.881,,1256,,26.5,,0,,30.02,,1.927,,4,
24-Apr-2019 13:00,2.978,,265.1,,6.057,,1343,,27.62,,0,,28.71,,2.604,,5.7,
24-Apr-2019 14:00,3.018,,316.3,,5.783,,1408,,28.1,,0,,23.61,,2.761,,10,
24-Apr-2019 15:00,1.926,,316.1,,3.921,,1555,,28.94,,0,,35.28,,1.561,,4.6,
24-Apr-2019 16:00,3.61,,225.8,,6.939,,1628,,29.19,,0,,50.57,,2.203,,6.4,
24-Apr-2019 17:00,5.132,,208.1,,7.723,,1701,,28.75,,0,,17.88,,4.882,,7.3,
24-Apr-2019 18:00,4.454,,180.8,,6.391,,1819,,27.13,,0,,7.76,,4.413,,10,
24-Apr-2019 19:00,4.681,,168.3,,5.646,,1953,,25.12,,0,,7.5,,4.641,,12.1,
24-Apr-2019 20:00,4.359,,168.3,,6.43,,2049,,24.28,,0,,49.35,,2.741,,21.9,
24-Apr-2019 21:00,4.255,,351.1,,7.488,,2108,,22.33,,0,,43.33,,3.037,,22.6,
24-Apr-2019 22:00,3.717,,80.7,,5.705,,2226,,21.39,,0,,14.96,,3.59,,26.7,
24-Apr-2019 23:00,2.202,,45.5,,5.763,,2315,,21.23,,0,,63.06,,0.867,,14.6,
25-Apr-2019 00:00,1.138,,14.3,,3.568,,0,,20.81,,0,,66.7,,0.366,,14.9,
25-Apr-2019 01:00,0.754,,44,,2.471,,152,,19.12,,0,,61.77,,0.315,,11.8,
25-Apr-2019 02:00,0.978,,91.1,,1.883,,234,,19.08,,0,,40.39,,0.735,,10.9,
25-Apr-2019 03:00,1.288,,272.3,,3.215,,317,,17.66,,0,,69.82,,0.331,,8.5,
25-Apr-2019 04:00,1.867,,237.6,,3.235,,423,,16.31,,0,,35.16,,1.515,,9.2,
25-Apr-2019 05:00,2.186,,240.6,,3.411,,543,,15.63,,0,,21.11,,2.038,,10.6,
25-Apr-2019 06:00,1.562,,223.4,,2.647,,658,,15.85,,0,,22.94,,1.437,,10.9,
25-Apr-2019 07:00,1.633,,243.7,,2.725,,739,,17.57,,0,,25.43,,1.472,,10.9,
25-Apr-2019 08:00,1.164,,324,,2.373,,843,,19.65,,0,,31.57,,0.988,,13.9,
25-Apr-2019 09:00,1.486,,325,,2.843,,950,,21.39,,0,,24.27,,1.352,,9,
25-Apr-2019 10:00,1.408,,286.9,,3.196,,1028,,23.87,,0,,35.41,,1.139,,6.5,
25-Apr-2019 11:00,2.049,,296.8,,4.803,,1120,,25.76,,0,,28.67,,1.793,,7,
25-Apr-2019 12:00,2.52,,284.6,,5.117,,1211,,28.16,,0,,37.83,,1.97,,5.3,
25-Apr-2019 13:00,6.929,,201.8,,11.58,,1352,,29.8,,0,,29.57,,6.005,,6.8,
25-Apr-2019 14:00,9.49,,221.7,,14.64,,1440,,28.06,,0,,23.02,,8.72,,16.9,
25-Apr-2019 15:00,9.82,,225,,15.41,,1533,,26.83,,0,,10.32,,9.67,,19.4,
25-Apr-2019 16:00,8.09,,226.2,,13.96,,1638,,27.41,,0,,12.49,,7.898,,17.8,
25-Apr-2019 17:00,7.429,,214.8,,11.27,,1703,,27.34,,0,,12.92,,7.24,,9.5,
25-Apr-2019 18:00,6.235,,179.8,,8.57,,1816,,26.2,,0,,8.97,,6.159,,13.1,
25-Apr-2019 19:00,5.492,,172.9,,7.625,,1900,,24.99,,0,,6.27,,5.459,,19.6,
25-Apr-2019 20:00,4.927,,164.6,,6.724,,2052,,24.41,,0,,5.14,,4.907,,17.2,
25-Apr-2019 21:00,4.059,,159,,5.45,,2156,,24.16,,0,,7.47,,4.024,,13.9,
25-Apr-2019 22:00,2.244,,250.5,,4.646,,2200,,20.68,,0,,71.6,,0.491,,16.9,
25-Apr-2019 23:00,1.161,,186.1,,2.549,,2359,,18.62,,0,,58.8,,0.549,,15.2,
26-Apr-2019 00:00,2.051,,174,,3.353,,21,,19.61,,0,,20.28,,1.922,,13.6,
26-Apr-2019 01:00,0.692,,182.5,,1.941,,131,,17.59,,0,,42.65,,0.5,,15.4,
26-Apr-2019 02:00,1.691,,137.7,,3.333,,244,,18.71,,0,,38.53,,1.308,,14.7,
26-Apr-2019 03:00,1.291,,223.9,,2.51,,318,,16.54,,0,,46.49,,0.866,,13.2,
26-Apr-2019 04:00,0.917,,149,,2.137,,415,,17.4,,0,,36.27,,0.733,,12.4,
26-Apr-2019 05:00,0.99,,153.8,,2.353,,544,,15.89,,0,,62.19,,0.406,,15.5,
26-Apr-2019 06:00,1.137,,325,,2.51,,627,,16.26,,0,,39.49,,0.867,,11.6,
26-Apr-2019 07:00,0.936,,277.4,,2.137,,737,,17.36,,0,,31.41,,0.795,,14.4,
26-Apr-2019 08:00,1.343,,250.7,,3.039,,839,,19.45,,0,,26.4,,1.2,,11.4,
26-Apr-2019 09:00,2.35,,306.3,,3.98,,916,,21.44,,0,,21.69,,2.181,,12.7,
26-Apr-2019 10:00,2.071,,312.7,,4.058,,1011,,23.13,,0,,27.09,,1.839,,11,
26-Apr-2019 11:00,1.593,,334.3,,3.313,,1128,,25.31,,0,,35.34,,1.29,,15.4,
26-Apr-2019 12:00,2.116,,321.2,,4.509,,1253,,27.34,,0,,25.23,,1.911,,2.6,
26-Apr-2019 13:00,2.779,,328.4,,4.94,,1336,,28.41,,0,,27.71,,2.454,,6.4,
26-Apr-2019 14:00,3.745,,343.4,,6.038,,1443,,29.29,,0,,23.43,,3.432,,8.2,
26-Apr-2019 15:00,3.448,,343.8,,6.351,,1510,,29.5,,0,,17.48,,3.287,,9.5,
26-Apr-2019 16:00,3.384,,269.6,,7.253,,1629,,29.68,,0,,33.39,,2.809,,15.1,
26-Apr-2019 17:00,1.914,,252.8,,3.764,,1715,,29.29,,0,,25.63,,1.722,,10.3,
26-Apr-2019 18:00,4.488,,254.5,,8.02,,1813,,26.64,,0,,14.53,,4.344,,17.5,
26-Apr-2019 19:00,4.31,,179.8,,8.08,,1916,,25.26,,0,,15.59,,4.15,,18.2,
26-Apr-2019 20:00,3.337,,191.2,,4.96,,2017,,24.49,,0,,19.24,,3.149,,16.8,
26-Apr-2019 21:00,2.466,,181,,5.254,,2152,,23.51,,0,,22.59,,2.274,,13.7,
26-Apr-2019 22:00,2.277,,144.2,,4.529,,2225,,22.27,,0,,55.2,,1.219,,16.3,
26-Apr-2019 23:00,1.543,,41.5,,3.49,,2300,,21.08,,0,,40.88,,1.15,,12.7,
27-Apr-2019 00:00,1.909,,58.5,,3.745,,8,,19.87,,0,,23.24,,1.752,,13.1,
27-Apr-2019 01:00,1.332,,63.1,,3.568,,136,,19.66,,0,,40.13,,1.005,,11.7,
27-Apr-2019 02:00,2.485,,94,,4.744,,250,,18.72,,0,,22.83,,2.287,,11.5,
27-Apr-2019 03:00,3.058,,72.1,,6.351,,327,,18.52,,0,,24.84,,2.77,,9.5,
27-Apr-2019 04:00,1.062,,358.8,,3.039,,450,,17.47,,0,,64.95,,0.379,,9.8,
27-Apr-2019 05:00,2.404,,239.2,,3.921,,527,,16.11,,0,,24.8,,2.179,,11,
27-Apr-2019 06:00,0.878,,287.7,,2.157,,601,,17.27,,0,,59.64,,0.402,,11.5,
27-Apr-2019 07:00,1.334,,271.2,,3.215,,747,,18.87,,0,,59.84,,0.606,,9.8,
27-Apr-2019 08:00,1.808,,267.9,,3.999,,839,,20.32,,0,,24.85,,1.638,,8,
27-Apr-2019 09:00,1.517,,280,,3.803,,901,,21.94,,0,,43.21,,1.085,,9.4,
27-Apr-2019 10:00,1.726,,311.7,,3.98,,1003,,23.5,,0,,51.01,,1.041,,7.9,
27-Apr-2019 11:00,1.765,,286.7,,3.98,,1158,,25.45,,0,,35.07,,1.435,,12.9,
27-Apr-2019 12:00,2.376,,305.3,,4.372,,1239,,26.3,,0,,25.17,,2.147,,5.1,
27-Apr-2019 13:00,1.536,,330.7,,3.255,,1344,,27.46,,0,,49.51,,0.962,,1.7,
27-Apr-2019 14:00,3.01,,170.3,,8.21,,1429,,28.13,,0,,42.83,,2.168,,5.2,
27-Apr-2019 15:00,4.887,,187.6,,8.8,,1525,,28.04,,0,,24.5,,4.439,,10.1,
27-Apr-2019 16:00,3.47,,205.8,,5.587,,1631,,27.92,,0,,17.01,,3.317,,2.6,
27-Apr-2019 17:00,4.483,,245.4,,7.547,,1741,,27.35,,0,,12.02,,4.385,,16.8,
27-Apr-2019 18:00,5.406,,234.4,,7.802,,1826,,24.82,,0,,9.41,,5.333,,17.3,
27-Apr-2019 19:00,3.35,,203.5,,7.292,,1900,,23.99,,0,,23.55,,3.067,,15.6,
27-Apr-2019 20:00,3.854,,196.2,,6.195,,2054,,22.56,,0,,14.13,,3.736,,14.5,
27-Apr-2019 21:00,4.543,,172.9,,6.449,,2157,,22,,0,,15.95,,4.367,,12.2,
27-Apr-2019 22:00,3.567,,177,,4.862,,2245,,21.73,,0,,19.51,,3.36,,10.2,
27-Apr-2019 23:00,1.355,,152.7,,3.509,,2307,,21.08,,0,,42.62,,0.98,,9.4,
28-Apr-2019 00:00,1.494,,75.5,,4.509,,59,,19.71,,0,,33.2,,1.243,,8.2,
28-Apr-2019 01:00,4.026,,85.7,,4.803,,102,,18.07,,0,,13.51,,3.914,,8.5,
28-Apr-2019 02:00,2.247,,94,,3.901,,208,,18.9,,0,,10.84,,2.207,,8.5,
28-Apr-2019 03:00,3.696,,92.1,,5.842,,338,,17.08,,0,,9.98,,3.64,,7.2,
28-Apr-2019 04:00,2.126,,64.7,,4.489,,402,,17.31,,0,,32.39,,1.786,,9.6,
28-Apr-2019 05:00,2.067,,97.7,,4.548,,544,,17.29,,0,,24.36,,1.88,,8.5,
28-Apr-2019 06:00,1.281,,236.3,,3.235,,606,,14.94,,0,,37.47,,1.007,,13.4,
28-Apr-2019 07:00,1.23,,0.9,,3.098,,745,,17.62,,0,,28.63,,1.076,,8.2,
28-Apr-2019 08:00,2.084,,334.1,,3.823,,857,,18.85,,0,,14.98,,2.013,,6.1,
28-Apr-2019 09:00,2.413,,328.8,,4.097,,923,,21.57,,0,,12.58,,2.355,,5.6,
28-Apr-2019 10:00,2.226,,321.8,,4.097,,1034,,23.95,,0,,22.77,,2.05,,0.1,
28-Apr-2019 11:00,2.015,,309.1,,4.627,,1144,,25.58,,0,,26.85,,1.794,,2.3,
28-Apr-2019 12:00,2.067,,300.8,,5.999,,1256,,27.19,,0,,52.16,,1.21,,1.3,
28-Apr-2019 13:00,3.697,,340.1,,6.469,,1314,,27.57,,0,,17.84,,3.518,,2.8,
28-Apr-2019 14:00,2.784,,339.6,,5.861,,1400,,27.94,,0,,31.06,,2.375,,2.8,
28-Apr-2019 15:00,6.223,,277.3,,11.25,,1504,,27.72,,0,,12.04,,6.085,,4,
28-Apr-2019 16:00,5.683,,279.9,,11.41,,1651,,27.54,,0,,19.29,,5.361,,3.9,
28-Apr-2019 17:00,6.953,,282.4,,10.86,,1737,,26.25,,0,,9.93,,6.849,,6,
28-Apr-2019 18:00,6.485,,276.8,,10.11,,1828,,24.98,,0,,9.35,,6.399,,14.4,
28-Apr-2019 19:00,4.436,,218.9,,8.59,,1912,,24.09,,0,,43.01,,3.185,,6.7,
28-Apr-2019 20:00,6.472,,170,,11,,2040,,23.2,,0,,8.36,,6.403,,10.7,
28-Apr-2019 21:00,7.36,,166.1,,10.13,,2106,,22.57,,0,,5.77,,7.323,,13.2,
28-Apr-2019 22:00,7.872,,169.6,,10.72,,2244,,22.2,,0,,6.15,,7.827,,12.3,
28-Apr-2019 23:00,4.834,,165.6,,8.66,,2302,,21.94,,0,,18.67,,4.577,,8.4,
29-Apr-2019 00:00,3.726,,165.6,,8.92,,57,,21.52,,0,,23.02,,3.425,,8.1,
29-Apr-2019 01:00,2.72,,158.3,,6.841,,101,,21.23,,0,,49.19,,1.717,,7.2,
29-Apr-2019 02:00,1.741,,202.5,,4.039,,200,,20.63,,0,,62.96,,0.689,,7.1,
29-Apr-2019 03:00,1.863,,294.6,,4.489,,309,,19.06,,0,,43.27,,1.331,,11.2,
29-Apr-2019 04:00,3.219,,24.1,,5.901,,452,,17.03,,0,,15.66,,3.099,,17.7,
29-Apr-2019 05:00,6.552,,193.1,,17.07,,545,,16.76,,0,,37.86,,5.121,,25.4,
29-Apr-2019 06:00,5.012,,248.1,,10.33,,601,,15.37,,0,,36.92,,3.97,,17.3,
29-Apr-2019 07:00,4.229,,7.8,,7.449,,730,,16.4,,0,,34.46,,3.463,,5.5,
29-Apr-2019 08:00,3.463,,35.2,,7.488,,853,,17.9,,0,,47.76,,2.259,,7.8,
29-Apr-2019 09:00,7.435,,332.8,,12.53,,939,,17.89,,0,,14.98,,7.18,,9.1,
29-Apr-2019 10:00,8.78,,331.9,,12.43,,1013,,18.55,,0,,8.03,,8.69,,7.6,
29-Apr-2019 11:00,4.701,,333.5,,8.82,,1101,,19.53,,0,,14.65,,4.547,,1.3,
29-Apr-2019 12:00,6.212,,92.7,,14,,1253,,20.08,,0,,41.32,,4.596,,8.4,
29-Apr-2019 13:00,7.036,,111.8,,11.45,,1304,,19.67,,0,,18.6,,6.665,,2.5,
29-Apr-2019 14:00,9.65,,192.3,,12.58,,1403,,19.35,,0,,11.85,,9.45,,10.1,
29-Apr-2019 15:00,8.7,,184.9,,11.84,,1541,,19.25,,0,,10.01,,8.57,,7,
29-Apr-2019 16:00,8.99,,184.7,,12.19,,1614,,19.19,,0,,11.55,,8.81,,7.7,
29-Apr-2019 17:00,6.741,,175.7,,10.13,,1701,,18.8,,0,,8.63,,6.665,,8.2,
29-Apr-2019 18:00,3.988,,181.5,,7.39,,1830,,18.19,,0,,29.79,,3.448,,7.7,
29-Apr-2019 19:00,4.748,,179.5,,9.45,,1953,,16.23,,0,,20.71,,4.437,,8.6,
29-Apr-2019 20:00,5.241,,148.5,,8.72,,2007,,16.45,,0,,12.17,,5.123,,9.5,
29-Apr-2019 21:00,6.119,,113.7,,10.33,,2158,,15.93,,0,,6.3,,6.082,,6.6,
29-Apr-2019 22:00,7.774,,112.7,,10.45,,2239,,15.41,,0,,6.91,,7.717,,11.8,
29-Apr-2019 23:00,3.123,,144.9,,9.72,,2301,,14.43,,0,,39.49,,2.381,,13,
30-Apr-2019 00:00,1.524,,175.3,,3.372,,55,,14.34,,0,,49.71,,0.95,,11.5,
30-Apr-2019 01:00,1.716,,196.7,,3.843,,106,,12.72,,0,,33.12,,1.429,,11.7,
30-Apr-2019 02:00,1.053,,233.1,,2.275,,255,,11.61,,0,,46.12,,0.712,,10.6,
30-Apr-2019 03:00,1.078,,176.6,,2.255,,300,,11.58,,0,,32.06,,0.909,,9.2,
30-Apr-2019 04:00,0.694,,214.7,,1.667,,456,,11.14,,0,,43.63,,0.492,,11.2,
30-Apr-2019 05:00,0.779,,254.3,,1.941,,555,,10.23,,0,,54.61,,0.425,,13.6,
30-Apr-2019 06:00,1.199,,296.3,,3.725,,651,,11.55,,0,,36.54,,0.955,,17.2,
30-Apr-2019 07:00,4.173,,102.7,,7.782,,737,,14.19,,0,,18.98,,3.944,,13,
30-Apr-2019 08:00,2.594,,148.1,,7.723,,853,,15.84,,0,,53.47,,1.464,,15,
30-Apr-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,13.9,
30-Apr-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11.3,
30-Apr-2019 11:00,7.386,,102.2,,13.98,,1158,,20.32,,0,,25.72,,6.641,,8.8,
30-Apr-2019 12:00,6.585,,106.8,,15.29,,1206,,21.63,,0,,31.27,,5.604,,12.1,
30-Apr-2019 13:00,5.833,,103.3,,11,,1317,,22.46,,0,,20.78,,5.449,,6.6,
30-Apr-2019 14:00,2.321,,178.7,,6.057,,1416,,23.65,,0,,56.6,,1.188,,6.5,
30-Apr-2019 15:00,2.871,,338.5,,7.723,,1502,,23.84,,0,,30.33,,2.468,,6.4,
30-Apr-2019 16:00,8.21,,339.4,,13.29,,1622,,23.46,,0,,12.1,,8.03,,3.7,
30-Apr-2019 17:00,11.01,,331.4,,15.41,,1728,,21.77,,0,,6.85,,10.93,,7.6,
30-Apr-2019 18:00,9.26,,327,,13,,1811,,19.95,,0,,8.66,,9.16,,9.6,
30-Apr-2019 19:00,6.516,,337.2,,11.06,,1924,,18.11,,0,,17.51,,6.211,,10.9,
30-Apr-2019 20:00,7.539,,332.7,,12.07,,2052,,17.37,,0,,14.44,,7.299,,15.9,
30-Apr-2019 21:00,11.42,,342,,16.5,,2128,,15.03,,0,,8.06,,11.31,,33.6,
30-Apr-2019 22:00,13.05,,344.1,,17.88,,2258,,12.1,,0,,7.22,,12.95,,38.6,
30-Apr-2019 23:00,13.67,,339.9,,18.97,,2309,,10.9,,0,,7.27,,13.56,,24.6,
