,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jan-2021 18:00,5.536,,892.9,,25.6,,9.15,,1829,,6.71,,30.65,,15.7,,5.328,,10.6,
19-Jan-2021 19:00,4.737,,893.1,,24.9,,8.94,,1905,,6.52,,32.34,,19.4,,4.465,,11.5,
19-Jan-2021 20:00,3.986,,893.5,,2.5,,9.53,,2048,,5.11,,33.41,,26.97,,3.544,,12.5,
19-Jan-2021 21:00,3.161,,893.6,,359.6,,7.606,,2119,,5.6,,35.75,,49.24,,1.993,,5.5,
19-Jan-2021 22:00,2.072,,893.8,,156.4,,5.332,,2201,,6.02,,33.65,,59.49,,0.954,,10.2,
19-Jan-2021 23:00,1.366,,894.1,,221.7,,3.196,,2329,,5.7,,32.31,,61.53,,0.578,,13.6,
20-Jan-2021 00:00,1.137,,894.3,,42.5,,3.647,,19,,4.35,,35.97,,46.3,,0.765,,13.5,
20-Jan-2021 01:00,1.581,,894.6,,195,,3.843,,115,,4.5,,33.01,,38.97,,1.215,,8.4,
20-Jan-2021 02:00,0.826,,894.8,,125.5,,1.863,,208,,4.67,,34.03,,59.53,,0.38,,10.9,
20-Jan-2021 03:00,0.945,,894.3,,159,,2,,337,,4.01,,31.24,,28.92,,0.825,,6.7,
20-Jan-2021 04:00,1.49,,894.4,,206.8,,2.745,,429,,3.01,,33.62,,30.03,,1.285,,7,
20-Jan-2021 05:00,2.171,,894.6,,142.9,,5.234,,532,,2.16,,35.09,,43.26,,1.552,,12.9,
20-Jan-2021 06:00,1.178,,895.3,,172,,2.588,,643,,2.93,,34.61,,34.66,,0.962,,5.2,
20-Jan-2021 07:00,0.893,,895.6,,75.9,,3.019,,758,,2.71,,38.75,,50.44,,0.547,,7.9,
20-Jan-2021 08:00,1.008,,896.1,,72.4,,2.098,,819,,2.83,,33.72,,75.82,,0.125,,9.7,
20-Jan-2021 09:00,1.139,,896.3,,98.9,,2.392,,948,,4.29,,34.56,,23.45,,1.044,,10.3,
20-Jan-2021 10:00,0.982,,896.3,,81.7,,2.275,,1053,,5.32,,27.92,,39.97,,0.743,,5.7,
20-Jan-2021 11:00,0.802,,895.2,,125.7,,2.569,,1139,,7.92,,24.64,,63.42,,0.311,,4.7,
20-Jan-2021 12:00,1.518,,893.7,,40.5,,3.705,,1233,,9.33,,24.07,,32.29,,1.277,,7.4,
20-Jan-2021 13:00,2.07,,892.7,,27.7,,4.156,,1341,,10.67,,25.09,,29.33,,1.799,,10.6,
20-Jan-2021 14:00,2.143,,892,,51.7,,3.98,,1405,,11.36,,23.6,,30.49,,1.839,,6.9,
20-Jan-2021 15:00,1.376,,891.7,,52.9,,2.647,,1500,,11.96,,24.1,,22.9,,1.266,,,BA
20-Jan-2021 16:00,1.121,,891.7,,266.8,,2.059,,1653,,10.42,,29.83,,46.46,,0.752,,,BA
20-Jan-2021 17:00,1.302,,892,,201.1,,5.038,,1736,,8.46,,31.88,,50,,0.806,,,BA
20-Jan-2021 18:00,1.314,,892.5,,180,,1.941,,1818,,8.16,,36.11,,27.22,,1.165,,11.6,
20-Jan-2021 19:00,1.043,,892.4,,186.5,,1.863,,1951,,5.85,,43.97,,24.56,,0.947,,8.6,
20-Jan-2021 20:00,1.399,,892.3,,303.3,,3.666,,2037,,3.92,,55.66,,54.71,,0.761,,10.3,
20-Jan-2021 21:00,0.83,,892.4,,300.2,,2.157,,2107,,4.06,,49.66,,24.35,,0.755,,9.6,
20-Jan-2021 22:00,1.246,,892.4,,229.9,,2.353,,2217,,4.38,,51.46,,58.41,,0.598,,8.8,
20-Jan-2021 23:00,1.144,,892.2,,267,,3.157,,2357,,3.4,,48.12,,48.87,,0.727,,9.1,
21-Jan-2021 00:00,0.769,,892.3,,141.6,,3.098,,0,,1.2,,59.5,,62.19,,0.316,,10.1,
21-Jan-2021 01:00,1.073,,892.5,,311.3,,2.333,,126,,1.1,,60.87,,42.06,,0.784,,8.1,
21-Jan-2021 02:00,1.228,,892.2,,187.1,,2.412,,234,,1.71,,65.08,,24.45,,1.116,,8.1,
21-Jan-2021 03:00,0.851,,892.1,,176.6,,1.589,,341,,0.61,,62.77,,33.15,,0.709,,9.4,
21-Jan-2021 04:00,1.251,,892.1,,332.5,,2.216,,436,,1.21,,60.19,,23.13,,1.149,,7.5,
21-Jan-2021 05:00,1.106,,892.3,,153.2,,1.843,,557,,-0.44,,62.8,,26.15,,0.991,,8.5,
21-Jan-2021 06:00,1.022,,892.3,,180.4,,2.314,,616,,-1.59,,57.39,,36.92,,0.81,,11,
21-Jan-2021 07:00,0.911,,892.3,,348.7,,2.275,,741,,-0.34,,68.37,,63.85,,0.345,,4.9,
21-Jan-2021 08:00,1.318,,893,,343,,3.333,,815,,0.54,,55.97,,41.22,,0.977,,10.2,
21-Jan-2021 09:00,0.742,,893,,77.2,,2.157,,901,,3.46,,43.54,,46.3,,0.499,,7.9,
21-Jan-2021 10:00,1.52,,892.3,,31.8,,3.372,,1055,,5.64,,41.47,,29.52,,1.319,,8.8,
21-Jan-2021 11:00,1.794,,891.4,,26.4,,3.255,,1123,,7.35,,35.64,,23.96,,1.637,,5.2,
21-Jan-2021 12:00,1.426,,890.4,,25.1,,3.059,,1247,,9.07,,33.7,,28.39,,1.25,,8.2,
21-Jan-2021 13:00,1.651,,889.4,,35.7,,3.313,,1332,,10.51,,31.83,,25.06,,1.493,,8.2,
21-Jan-2021 14:00,1.347,,888.8,,35.3,,2.843,,1450,,11.63,,31.6,,30.54,,1.155,,9.6,
21-Jan-2021 15:00,1.327,,888.4,,26.6,,2.706,,1508,,11.92,,31.93,,27.95,,1.169,,9.4,
21-Jan-2021 16:00,0.99,,888.2,,334.4,,2.137,,1603,,10.24,,35.64,,38.25,,0.769,,12.1,
21-Jan-2021 17:00,1.081,,888.1,,205.6,,2.314,,1741,,9.32,,36.21,,10.71,,1.062,,7.5,
21-Jan-2021 18:00,1.046,,888,,198.9,,2.333,,1800,,6.91,,44.42,,24.34,,0.951,,14.5,
21-Jan-2021 19:00,1.279,,887.8,,187.3,,3.059,,1936,,6.84,,46.39,,20.31,,1.198,,13.3,
21-Jan-2021 20:00,1.207,,887.9,,209,,2.392,,2020,,6.71,,42.71,,22.65,,1.112,,13.3,
21-Jan-2021 21:00,1.393,,887.8,,288.4,,3.019,,2110,,3.75,,53.97,,55.1,,0.749,,12.9,
21-Jan-2021 22:00,1.511,,887.3,,229.6,,2.98,,2210,,3.49,,62.48,,56.14,,0.785,,12.1,
21-Jan-2021 23:00,1.45,,886.8,,306.8,,3.098,,2333,,3.93,,60.02,,32.14,,1.222,,10.2,
22-Jan-2021 00:00,1.216,,886.5,,333.4,,2.823,,42,,2.15,,66.44,,47.3,,0.802,,11.8,
22-Jan-2021 01:00,1.056,,886,,264.1,,2.765,,124,,2.02,,65.85,,65.73,,0.361,,11.8,
22-Jan-2021 02:00,1.459,,885.4,,189.6,,3.196,,246,,1.84,,62.03,,33.81,,1.205,,8.9,
22-Jan-2021 03:00,1.624,,884.5,,337.6,,3.588,,341,,2.8,,62.03,,51.43,,0.97,,10.7,
22-Jan-2021 04:00,2.278,,883.9,,333.3,,4.979,,421,,1.07,,64.82,,37.29,,1.795,,12.2,
22-Jan-2021 05:00,2.126,,884.1,,330.5,,5.783,,519,,-0.64,,75.89,,39.26,,1.627,,8.4,
22-Jan-2021 06:00,1.694,,884,,312.5,,5.293,,602,,-0.42,,67.03,,48.32,,1.091,,10.7,
22-Jan-2021 07:00,2.888,,883.5,,216.5,,11.98,,759,,3.69,,32.73,,73.95,,0.481,,7.1,
22-Jan-2021 08:00,8.59,,883.1,,154.2,,14.52,,813,,8.21,,31.18,,12.47,,8.38,,7.6,
22-Jan-2021 09:00,10.61,,882.9,,138.3,,16.88,,957,,9.56,,31.03,,12.38,,10.36,,22.5,
22-Jan-2021 10:00,10.54,,882.3,,154.9,,16.99,,1037,,11.38,,20.65,,25.46,,9.5,,18,
22-Jan-2021 11:00,10.04,,881.4,,168.1,,15.7,,1129,,12.22,,23.28,,17.5,,9.57,,12.3,
22-Jan-2021 12:00,9.39,,880.8,,202.5,,19.21,,1232,,12.13,,18.51,,20.31,,8.8,,11,
22-Jan-2021 13:00,10.38,,880.3,,200.5,,19.21,,1327,,11.37,,22.86,,13.63,,10.09,,20.9,
22-Jan-2021 14:00,9.17,,880,,220.2,,16.23,,1425,,10.4,,25.21,,15.7,,8.82,,15.4,
22-Jan-2021 15:00,9.56,,879.9,,214.5,,17.07,,1537,,7.62,,47.12,,25.71,,8.6,,6.7,
22-Jan-2021 16:00,6.573,,880,,192.6,,12.35,,1640,,6.54,,64.93,,15.71,,6.326,,6.4,
22-Jan-2021 17:00,4.726,,880.2,,184.6,,9.45,,1708,,5.36,,43.91,,43.79,,3.344,,8.2,
22-Jan-2021 18:00,12.5,,878.5,,264.6,,23.11,,1842,,7.31,,24.48,,13.97,,12.13,,55.7,
22-Jan-2021 19:00,3.918,,879.8,,177.9,,11.51,,1959,,6.15,,27.65,,62.19,,1.608,,25.6,
22-Jan-2021 20:00,5.392,,879.6,,245.1,,13.33,,2000,,6.36,,26.61,,54.12,,2.985,,3.4,
22-Jan-2021 21:00,5.922,,879.2,,262.6,,14.21,,2133,,7.3,,21.85,,38.84,,4.56,,6.7,
22-Jan-2021 22:00,6.551,,879.7,,320.9,,12.19,,2226,,7.15,,34.22,,21.77,,6.078,,8.7,
22-Jan-2021 23:00,3.998,,880.5,,5.6,,9.62,,2337,,4.52,,45.19,,32.41,,3.358,,12.7,
23-Jan-2021 00:00,2.131,,881.2,,101.4,,6.469,,8,,1.65,,48.46,,62.51,,0.862,,7,
23-Jan-2021 01:00,2.039,,881.6,,245.3,,3.549,,156,,1.83,,40.42,,41.71,,1.498,,7.9,
23-Jan-2021 02:00,2.13,,881.7,,179.1,,5.058,,208,,0.68,,44.87,,26.61,,1.9,,5.7,
23-Jan-2021 03:00,1.591,,881.3,,2.1,,3.568,,359,,-0.09,,58.33,,72.7,,0.309,,9.2,
23-Jan-2021 04:00,1.432,,881.9,,255.4,,3.999,,412,,-0.55,,55.36,,41.18,,1.062,,7,
23-Jan-2021 05:00,1.378,,882.4,,198.5,,2.98,,554,,-1.87,,54.04,,44.14,,0.969,,5,
23-Jan-2021 06:00,1.417,,882.8,,219.7,,3.215,,648,,-1.57,,60.91,,63.7,,0.541,,9.3,
23-Jan-2021 07:00,1.003,,883.4,,6.4,,2.647,,701,,-1.63,,58.83,,56.62,,0.513,,4.4,
23-Jan-2021 08:00,1.018,,884,,73.2,,2.314,,849,,0.16,,50.5,,45.58,,0.696,,10.2,
23-Jan-2021 09:00,1.273,,884.6,,47.2,,2.961,,950,,2.38,,40.46,,32.43,,1.069,,7.3,
23-Jan-2021 10:00,1.392,,884.8,,27.9,,2.941,,1006,,3.1,,34.6,,25.35,,1.256,,8.4,
23-Jan-2021 11:00,1.817,,884.1,,26,,3.568,,1142,,5,,30.36,,21.64,,1.687,,1.5,
23-Jan-2021 12:00,2.689,,883.5,,37.2,,5.117,,1231,,6.21,,28.06,,22.38,,2.484,,4.9,
23-Jan-2021 13:00,2.45,,883.3,,35.9,,4.137,,1312,,6.1,,28.47,,23.69,,2.241,,5.5,
23-Jan-2021 14:00,1.773,,883.1,,3.6,,3.725,,1407,,6.75,,27.64,,35.02,,1.441,,5.7,
23-Jan-2021 15:00,1.831,,883.2,,303.9,,3.451,,1533,,7.32,,28.23,,31.65,,1.552,,5.6,
23-Jan-2021 16:00,1.106,,883.4,,0.9,,2.275,,1601,,6.92,,29.24,,48.7,,0.706,,4.3,
23-Jan-2021 17:00,1.605,,883.6,,301.6,,2.471,,1758,,5.39,,32.64,,14.21,,1.556,,8.1,
23-Jan-2021 18:00,2.323,,884,,293.7,,3.353,,1827,,4.84,,40.03,,9.32,,2.292,,11.7,
23-Jan-2021 19:00,1.903,,884.2,,175.1,,2.823,,1950,,2.69,,44.48,,39.9,,1.442,,9,
23-Jan-2021 20:00,1.65,,884.3,,182.4,,3.255,,2035,,2.45,,50.74,,31.39,,1.402,,6.4,
23-Jan-2021 21:00,2.491,,884.6,,188.2,,4.705,,2138,,2.19,,52.16,,19.74,,2.343,,4.3,
23-Jan-2021 22:00,2.323,,884.8,,179,,3.47,,2208,,1.7,,52.14,,10.5,,2.284,,5.9,
23-Jan-2021 23:00,1.868,,884.7,,170.2,,2.921,,2318,,1.38,,56.81,,24.43,,1.698,,6,
24-Jan-2021 00:00,1.978,,884.5,,170.2,,3.549,,20,,1.55,,53.23,,28.92,,1.726,,2.7,
24-Jan-2021 01:00,1.68,,884.6,,175.8,,3.588,,138,,1.35,,57.76,,30.64,,1.44,,5.6,
24-Jan-2021 02:00,2.75,,884.7,,186.6,,3.921,,239,,0.64,,61.78,,15.37,,2.651,,1.9,
24-Jan-2021 03:00,2.867,,884.4,,192.2,,4.313,,334,,0.25,,62.91,,17.96,,2.726,,2.6,
24-Jan-2021 04:00,2.726,,883.9,,188.9,,4.352,,408,,-0.36,,66.52,,13.47,,2.65,,3.2,
24-Jan-2021 05:00,2.597,,883.8,,187,,4.039,,504,,-0.73,,64.23,,16.13,,2.494,,3.7,
24-Jan-2021 06:00,2.875,,884,,204.9,,3.745,,627,,-0.82,,63.9,,9.27,,2.837,,3.5,
24-Jan-2021 07:00,1.811,,884.1,,186.7,,3.451,,710,,-0.35,,59,,16.28,,1.738,,1.3,
24-Jan-2021 08:00,0.572,,884.3,,195.6,,1.412,,817,,2.16,,49.86,,55.25,,0.306,,2.7,
24-Jan-2021 09:00,1.13,,884.2,,126.2,,2.686,,947,,3.32,,47.72,,26.66,,1.008,,6.1,
24-Jan-2021 10:00,1.337,,884,,106.2,,2.98,,1050,,4.33,,41.1,,26.99,,1.189,,2.1,
24-Jan-2021 11:00,1.622,,882.9,,101.3,,3.843,,1154,,5.7,,35.53,,34.15,,1.334,,0.5,
24-Jan-2021 12:00,1.525,,881.4,,100.9,,3.843,,1209,,7.39,,28.5,,34.05,,1.255,,3,
24-Jan-2021 13:00,3.658,,880.3,,159,,9.04,,1338,,8.45,,30.54,,20.18,,3.431,,3.2,
24-Jan-2021 14:00,6.257,,879.6,,165.7,,8.82,,1436,,8.16,,29.74,,12.44,,6.11,,-4.3,
24-Jan-2021 15:00,5.795,,879.2,,151,,9.61,,1515,,7.94,,33.4,,12.15,,5.665,,7.5,
24-Jan-2021 16:00,3.93,,879,,143.2,,7.331,,1602,,7.24,,36.94,,14.01,,3.812,,7,
24-Jan-2021 17:00,2.537,,878.6,,140.3,,4.999,,1731,,6.32,,37.8,,18.62,,2.403,,8.9,
24-Jan-2021 18:00,0.918,,878.2,,181.3,,2.529,,1804,,5.36,,41.62,,52.24,,0.536,,10.5,
24-Jan-2021 19:00,1.387,,877.8,,173.1,,3.725,,1921,,4.81,,37.35,,60.67,,0.609,,3.8,
24-Jan-2021 20:00,1.984,,877.6,,28.6,,9.02,,2058,,5.17,,24.76,,64.8,,0.714,,9.3,
24-Jan-2021 21:00,4.05,,877.2,,347.9,,10.35,,2109,,4.77,,42.47,,45.35,,2.78,,4.9,
24-Jan-2021 22:00,1.477,,877.1,,54.1,,5.293,,2216,,4.2,,40.4,,77.1,,0.139,,5.7,
24-Jan-2021 23:00,2.225,,876.3,,90.4,,5.626,,2331,,4.49,,36.58,,54.57,,1.215,,1.9,
25-Jan-2021 00:00,1.348,,875.6,,179.6,,6.312,,8,,4.48,,35.76,,63.78,,0.512,,1.7,
25-Jan-2021 01:00,2.126,,874.8,,352.4,,4.058,,155,,3.59,,43.74,,66.39,,0.698,,3,
25-Jan-2021 02:00,3.918,,874.2,,139.2,,11.25,,239,,3.94,,43.77,,45.73,,2.669,,3.7,
25-Jan-2021 03:00,7.195,,873.7,,135.5,,10.78,,339,,3.24,,60.36,,12.37,,7.027,,3.6,
25-Jan-2021 04:00,6.339,,873.3,,153.2,,10.41,,421,,2.46,,52.43,,16.68,,6.07,,1.8,
25-Jan-2021 05:00,2.13,,873.3,,325.7,,4.764,,542,,2.13,,58.46,,58.22,,1.03,,16.1,
25-Jan-2021 06:00,2.45,,873.4,,327.1,,5.332,,644,,1.9,,60.85,,46.43,,1.645,,5.5,
25-Jan-2021 07:00,1.97,,873.3,,18.1,,4.705,,749,,1.61,,57.66,,60.42,,0.874,,2.8,
25-Jan-2021 08:00,2.216,,873.6,,81,,6.391,,856,,2.15,,57.4,,50.19,,1.365,,6.2,
25-Jan-2021 09:00,5.791,,873.8,,1.4,,8.41,,910,,2.71,,61.42,,18.13,,5.501,,7.2,
25-Jan-2021 10:00,4.428,,874.1,,18.3,,7.684,,1000,,2.52,,60.01,,21.27,,4.122,,6.9,
25-Jan-2021 11:00,2.367,,873.6,,50.3,,6.665,,1105,,3.1,,57.39,,23.86,,2.162,,4,
25-Jan-2021 12:00,1.099,,872.5,,145.5,,3.451,,1231,,4.12,,47.1,,33.38,,0.912,,-3.7,
25-Jan-2021 13:00,3.083,,871.9,,316,,10.96,,1350,,5.39,,24.13,,59.52,,1.418,,7.5,
25-Jan-2021 14:00,6.316,,872,,303.2,,12.11,,1435,,5.43,,45.31,,28.93,,5.511,,11.8,
25-Jan-2021 15:00,2.624,,872.3,,46.7,,5.45,,1503,,4.52,,42.1,,19.33,,2.474,,10.5,
25-Jan-2021 16:00,4.648,,872.2,,314.2,,14,,1646,,5.33,,19.42,,33.52,,3.852,,1.5,
25-Jan-2021 17:00,6.849,,872.5,,307,,13.43,,1709,,5.24,,19.73,,15.22,,6.607,,7.7,
25-Jan-2021 18:00,6.588,,873,,314.3,,13.31,,1826,,4.58,,21.76,,12,,6.443,,4.2,
25-Jan-2021 19:00,7.015,,873.3,,320.4,,13.64,,1937,,4.21,,21.93,,14.53,,6.789,,5.8,
25-Jan-2021 20:00,7.667,,873.7,,317.9,,12.88,,2055,,3.73,,22.59,,15.27,,7.395,,4.4,
25-Jan-2021 21:00,7.283,,874.4,,316.9,,13.31,,2101,,3.45,,22.31,,15.82,,7.005,,5.6,
25-Jan-2021 22:00,5.964,,874.9,,311.3,,11.39,,2204,,3.22,,22.65,,18.83,,5.642,,1.4,
25-Jan-2021 23:00,3.263,,875.4,,271.9,,8.57,,2315,,1.47,,28.95,,60.58,,1.438,,1.5,
26-Jan-2021 00:00,2.406,,875.8,,218.4,,8.8,,28,,0.84,,30.32,,46.91,,1.599,,4.3,
26-Jan-2021 01:00,2.983,,876.5,,298.4,,9.74,,132,,1.03,,37.48,,57.16,,1.498,,6.9,
26-Jan-2021 02:00,2.16,,877.4,,204,,5.411,,202,,-0.64,,38.98,,29.17,,1.88,,6.9,
26-Jan-2021 03:00,2.885,,877.9,,195.6,,5.371,,300,,-1.63,,42.65,,26.4,,2.579,,3.8,
26-Jan-2021 04:00,3.412,,878.4,,198.7,,5.156,,456,,-1.5,,39.58,,17.04,,3.261,,5.3,
26-Jan-2021 05:00,3.505,,879.3,,201.9,,5.156,,512,,-1.45,,44.65,,12.66,,3.42,,5.8,
26-Jan-2021 06:00,2.835,,880.6,,187.4,,4.901,,604,,-1.54,,44.61,,17.08,,2.709,,12.1,
26-Jan-2021 07:00,0.724,,882.1,,166.8,,1.902,,746,,-1.64,,43.3,,47.28,,0.478,,6.6,
26-Jan-2021 08:00,1.168,,883.4,,82.6,,3.921,,857,,0.42,,42.77,,37.94,,0.912,,8.6,
26-Jan-2021 09:00,1.82,,884.3,,103.5,,3.549,,907,,1.08,,38.32,,29.31,,1.582,,2.3,
26-Jan-2021 10:00,1.708,,884.8,,116.2,,3.999,,1049,,2.24,,31.61,,31.3,,1.453,,5.2,
26-Jan-2021 11:00,1.391,,884.7,,87.8,,3.392,,1107,,3.81,,27.4,,46.43,,0.934,,2.5,
26-Jan-2021 12:00,1.394,,883.9,,104.7,,3.353,,1204,,5.26,,25.08,,44.87,,0.966,,2.5,
26-Jan-2021 13:00,4.44,,883.6,,148.5,,10.74,,1357,,6.62,,20.6,,35.49,,3.588,,0.8,
26-Jan-2021 14:00,7.341,,883.5,,158.3,,11.55,,1446,,6.97,,22.17,,11.84,,7.184,,1.5,
26-Jan-2021 15:00,8.14,,883.8,,160.4,,12.6,,1515,,6.81,,25.43,,10.95,,7.99,,6,
26-Jan-2021 16:00,7.846,,884.2,,163.5,,12.45,,1611,,5.69,,26.95,,8.77,,7.754,,7.5,
26-Jan-2021 17:00,4.403,,884.8,,164.7,,7.135,,1711,,4.23,,30.81,,9.39,,4.344,,11.7,
26-Jan-2021 18:00,4.46,,885,,158.2,,7.547,,1858,,3.64,,32.53,,11.63,,4.368,,7.8,
26-Jan-2021 19:00,6.952,,885.2,,172,,11.11,,1945,,3.35,,29.12,,10.02,,6.846,,0.7,
26-Jan-2021 20:00,5.865,,885.6,,172.5,,10.17,,2001,,2.63,,34.08,,13.04,,5.713,,7.9,
26-Jan-2021 21:00,5.379,,886,,180.1,,12.37,,2131,,2.42,,29.94,,21.6,,4.997,,8.7,
26-Jan-2021 22:00,5.519,,886.4,,168.1,,11.96,,2231,,1.96,,37.18,,14.99,,5.33,,7.6,
26-Jan-2021 23:00,7.258,,886.2,,167.4,,12.9,,2337,,1.87,,35.93,,12.34,,7.09,,10.4,
27-Jan-2021 00:00,10.25,,886.2,,172.6,,16.68,,31,,1.99,,41.42,,9.52,,10.11,,12.9,
27-Jan-2021 01:00,11.38,,886.9,,173.5,,15.52,,133,,1.92,,47.63,,8.59,,11.25,,12.1,
27-Jan-2021 02:00,10.2,,887.5,,176.6,,14.8,,205,,1.09,,51.75,,8.41,,10.09,,11.7,
27-Jan-2021 03:00,9.41,,887.8,,174.3,,14.13,,356,,0.56,,78.59,,10.71,,9.24,,19.5,
27-Jan-2021 04:00,7.388,,888,,172.9,,13.66,,401,,-1.31,,91.9,,11.16,,7.248,,13.7,
27-Jan-2021 05:00,8.16,,887.9,,174.3,,13.07,,540,,-1.35,,90.3,,9.34,,8.05,,3.3,
27-Jan-2021 06:00,8.41,,888,,171.7,,12.64,,623,,-1.28,,90.3,,9.21,,8.3,,4.4,
27-Jan-2021 07:00,7.971,,888.7,,173.4,,11.51,,738,,-1.06,,91.3,,9.4,,7.864,,6.1,
27-Jan-2021 08:00,8.17,,889.2,,172.6,,12.58,,858,,-0.59,,88.4,,9.51,,8.06,,5.1,
27-Jan-2021 09:00,8.41,,890,,172.1,,12.35,,902,,-0.29,,88.1,,8.47,,8.32,,6.2,
27-Jan-2021 10:00,8.88,,890.5,,171.5,,13.13,,1026,,0.04,,85.9,,8.98,,8.77,,5.8,
27-Jan-2021 11:00,8.57,,890.3,,167.4,,13,,1106,,0.46,,82.1,,8.92,,8.47,,4.7,
27-Jan-2021 12:00,8.93,,889.7,,169.4,,13.64,,1257,,0.85,,78.29,,9.23,,8.81,,5.8,
27-Jan-2021 13:00,10.29,,888.9,,174.8,,15.74,,1340,,0.55,,83,,8.6,,10.17,,5.4,
27-Jan-2021 14:00,9.14,,888.5,,178,,14,,1403,,0.58,,80.4,,9.24,,9.02,,6.7,
27-Jan-2021 15:00,9.15,,888,,183,,14.7,,1558,,1.59,,65.61,,10.03,,9.01,,5.2,
27-Jan-2021 16:00,10.37,,887.6,,172.7,,14.76,,1659,,2.11,,62.28,,9.08,,10.24,,5,
27-Jan-2021 17:00,10.57,,887.2,,166.3,,15.13,,1703,,2.24,,65.5,,8.09,,10.47,,6.8,
27-Jan-2021 18:00,11.12,,887.5,,163.6,,14.8,,1815,,2.68,,56.37,,7.36,,11.03,,7.7,
27-Jan-2021 19:00,10.06,,888,,164.1,,13.82,,1906,,3.06,,60.85,,7.13,,9.98,,9.4,
27-Jan-2021 20:00,9.33,,888.2,,163.1,,12.53,,2059,,2.92,,62.69,,7.99,,9.24,,7.9,
27-Jan-2021 21:00,9.38,,888.3,,158.7,,13.04,,2110,,3.1,,64.33,,7.36,,9.31,,8.6,
27-Jan-2021 22:00,7.991,,888.7,,163.3,,11.72,,2211,,2.8,,71.67,,8.71,,7.898,,9.2,
27-Jan-2021 23:00,6.607,,888.6,,160.8,,9.8,,2336,,2.98,,66.04,,9.64,,6.513,,8.5,
28-Jan-2021 00:00,7.214,,888.1,,165,,10.96,,34,,3.18,,65.44,,8.73,,7.13,,5.4,
28-Jan-2021 01:00,9.18,,887.7,,164.7,,14,,139,,3.14,,65.45,,8.72,,9.08,,3.4,
28-Jan-2021 02:00,8.95,,887.1,,171.2,,12.64,,251,,3.13,,64.08,,8.54,,8.85,,4.3,
28-Jan-2021 03:00,9.52,,886.1,,177.6,,14.51,,356,,3.44,,60.94,,8.99,,9.4,,4,
28-Jan-2021 04:00,11.06,,885.9,,175.8,,15.66,,421,,3.68,,60.84,,7.93,,10.95,,5.4,
28-Jan-2021 05:00,10.22,,885.9,,175.2,,15.01,,524,,3.44,,63.66,,8.26,,10.11,,6.4,
28-Jan-2021 06:00,10.08,,885.9,,173.3,,14.58,,654,,3.27,,62.81,,7.77,,9.99,,6,
28-Jan-2021 07:00,10.26,,885.8,,176.9,,14.74,,705,,3.64,,60.07,,7.95,,10.16,,5.4,
28-Jan-2021 08:00,9.67,,886,,175.6,,13.43,,850,,4.34,,58.12,,8.29,,9.57,,5.7,
28-Jan-2021 09:00,11.18,,886,,171.7,,16.07,,947,,4.99,,56.07,,8.3,,11.06,,5.3,
28-Jan-2021 10:00,11.71,,885.6,,169.6,,16.37,,1029,,5.76,,53.54,,7.96,,11.6,,5.2,
28-Jan-2021 11:00,11.8,,884.8,,168.4,,17.19,,1158,,6.93,,51.67,,8.36,,11.67,,19.8,
28-Jan-2021 12:00,11.93,,883.8,,168.3,,16.09,,1201,,7.57,,51.09,,8.21,,11.81,,5.2,
28-Jan-2021 13:00,10.61,,883.2,,172.8,,15.66,,1317,,8.05,,50.15,,9.02,,10.48,,5.2,
28-Jan-2021 14:00,9.54,,882.6,,175.1,,13.94,,1442,,8.12,,51.14,,9.24,,9.42,,6.6,
28-Jan-2021 15:00,7.823,,882.3,,179,,12.23,,1547,,8.11,,50.08,,10.19,,7.699,,7.3,
28-Jan-2021 16:00,7.012,,881.7,,176.9,,10.45,,1646,,8.33,,48.34,,9.8,,6.91,,6.3,
28-Jan-2021 17:00,5.887,,881.2,,168.9,,8.63,,1705,,8.19,,46.78,,12.24,,5.752,,8.1,
28-Jan-2021 18:00,7.51,,881,,175.8,,10.66,,1845,,8.12,,49.77,,9.09,,7.416,,5.2,
28-Jan-2021 19:00,8.8,,880.8,,181.4,,13.56,,1955,,7.7,,51.07,,8.09,,8.71,,8.5,
28-Jan-2021 20:00,8.91,,881,,184.1,,13.43,,2001,,7.14,,60.54,,8.51,,8.81,,12.9,
28-Jan-2021 21:00,8.09,,881.2,,177.6,,13.37,,2139,,6.16,,67.27,,9.17,,7.982,,14.5,
28-Jan-2021 22:00,8.29,,881.2,,166.6,,13.53,,2211,,4.72,,87.7,,9.2,,8.19,,19.4,
28-Jan-2021 23:00,8.17,,880.4,,176.9,,12.04,,2353,,4.12,,87.6,,9.44,,8.06,,5,
29-Jan-2021 00:00,9.59,,879.7,,179.1,,13.74,,38,,3.94,,88.5,,8.7,,9.48,,-0.5,
29-Jan-2021 01:00,10.38,,879.4,,172.8,,15.07,,123,,3.34,,90.4,,8.94,,10.26,,2,
29-Jan-2021 02:00,8.86,,879.1,,168.1,,13.45,,206,,3.12,,83,,11.14,,8.69,,2.1,
29-Jan-2021 03:00,11.33,,879,,168.6,,17.15,,338,,2.39,,85,,10.81,,11.13,,1.3,
29-Jan-2021 04:00,10.54,,879.3,,162.4,,14.68,,419,,1.99,,86,,10.68,,10.36,,3.9,
