,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jan-2021 13:00,2.14,,214.8,,3.294,,1358,,3.02,,,XX,13.36,,2.082,,0.7,
21-Jan-2021 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.3,
21-Jan-2021 15:00,0.593,,55,,1.941,,1541,,5.56,,,XX,47.51,,0.389,,-0.7,
21-Jan-2021 16:00,0.762,,226.5,,1.804,,1601,,6.7,,,XX,33.85,,0.629,,3.4,
21-Jan-2021 17:00,1.312,,317.9,,3.549,,1753,,5.92,,,XX,70.59,,0.315,,2.9,
21-Jan-2021 18:00,2.062,,85.1,,3.607,,1859,,3.94,,,XX,28.52,,1.807,,2.6,
21-Jan-2021 19:00,2.749,,54.8,,4.254,,1942,,1.98,,,XX,20.08,,2.58,,2.9,
21-Jan-2021 20:00,2.762,,45.9,,3.666,,2039,,0.9,,,XX,15.22,,2.664,,4.5,
21-Jan-2021 21:00,2.975,,22.3,,5.567,,2152,,-1.06,,,XX,16.08,,2.858,,5.4,
21-Jan-2021 22:00,3.28,,45.7,,5.195,,2255,,-0.83,,,XX,15.16,,3.165,,5.2,
21-Jan-2021 23:00,3.285,,40.9,,4.548,,2354,,-2.21,,,XX,16.89,,3.143,,4.6,
22-Jan-2021 00:00,3.281,,32.3,,4.783,,38,,-2.45,,,XX,15.63,,3.159,,3.3,
22-Jan-2021 01:00,2.676,,25.5,,6.979,,153,,-0.68,,,XX,60.18,,1.199,,4.1,
22-Jan-2021 02:00,6.932,,160,,9.06,,225,,3.9,,,XX,6.4,,6.888,,3.4,
22-Jan-2021 03:00,7.467,,160.1,,9.62,,325,,3.18,,,XX,6.61,,7.417,,2.2,
22-Jan-2021 04:00,6.998,,176.4,,9.74,,426,,3.15,,,XX,7.08,,6.945,,5,
22-Jan-2021 05:00,6.425,,178.5,,10.23,,553,,2.98,,,XX,10.68,,6.314,,5.3,
22-Jan-2021 06:00,8.17,,167.5,,10.88,,648,,2.45,,,XX,5.23,,8.13,,5.6,
22-Jan-2021 07:00,6.407,,152.6,,9.55,,701,,2.47,,,XX,11.71,,6.273,,5,
22-Jan-2021 08:00,9.31,,194.8,,16.29,,855,,3.41,,,XX,11.08,,9.14,,73.9,
22-Jan-2021 09:00,13.58,,200.7,,17.09,,924,,3.47,,,XX,5,,13.53,,466.8,
22-Jan-2021 10:00,12.43,,202.7,,16.07,,1034,,3.23,,,XX,5.58,,12.38,,34.6,
22-Jan-2021 11:00,12.19,,206.6,,15.07,,1114,,2.35,,,XX,8.36,,12.06,,21.9,
22-Jan-2021 12:00,12.15,,204.8,,15.29,,1224,,1.75,,,XX,6.55,,12.07,,28.8,
22-Jan-2021 13:00,11.83,,210,,14.6,,1329,,1.48,,,XX,6.51,,11.75,,20.4,
22-Jan-2021 14:00,11.1,,210.1,,15.17,,1413,,0.8,,,XX,7.08,,11.02,,14.9,
22-Jan-2021 15:00,9.02,,208.2,,12.64,,1534,,0.39,,,XX,7.25,,8.94,,5.4,
22-Jan-2021 16:00,7.994,,208,,10.41,,1608,,0.26,,,XX,5.56,,7.957,,2.8,
22-Jan-2021 17:00,4.868,,190.6,,6.979,,1705,,-0.64,,,XX,16.13,,4.675,,4.9,
22-Jan-2021 18:00,2.211,,264.1,,4.666,,1832,,-2.57,,,XX,56.07,,1.151,,2.2,
22-Jan-2021 19:00,1.204,,82.3,,3.019,,1906,,-3.22,,,XX,50.33,,0.739,,3.6,
22-Jan-2021 20:00,2.637,,290.3,,6.057,,2040,,-3.68,,,XX,45.39,,1.809,,3.9,
22-Jan-2021 21:00,1.071,,220.8,,1.981,,2107,,-4.18,,,XX,38.89,,0.824,,2.7,
22-Jan-2021 22:00,2.04,,68.2,,3.764,,2248,,-6.07,,,XX,21.25,,1.9,,2.1,
22-Jan-2021 23:00,2.852,,52.2,,3.784,,2327,,-8.88,,,XX,10.14,,2.807,,1.9,
23-Jan-2021 00:00,2.763,,44.5,,3.588,,31,,-10.04,,,XX,7.86,,2.737,,3,
23-Jan-2021 01:00,3.075,,50.6,,4.215,,135,,-11.43,,,XX,8.98,,3.038,,3.9,
23-Jan-2021 02:00,3.135,,40.8,,4.176,,253,,-12.27,,,XX,8.67,,3.099,,2.5,
23-Jan-2021 03:00,3.259,,52.4,,4.431,,342,,-12.86,,,XX,12.21,,3.185,,3,
23-Jan-2021 04:00,3.309,,52.4,,4.254,,402,,-13.35,,,XX,6.64,,3.287,,3.2,
23-Jan-2021 05:00,3.126,,38.7,,4.058,,519,,-13.64,,,XX,6.26,,3.107,,2.6,
23-Jan-2021 06:00,3.111,,38.9,,4.058,,628,,-13.72,,,XX,4.77,,3.1,,2.9,
23-Jan-2021 07:00,2.623,,46.3,,4.235,,712,,-13.65,,,XX,7.19,,2.602,,3.3,
23-Jan-2021 08:00,2.167,,76.4,,3.196,,822,,-9.74,,,XX,11.41,,2.124,,5.6,
23-Jan-2021 09:00,0.865,,82.6,,2.353,,908,,-6.73,,,XX,22.29,,0.799,,3.7,
23-Jan-2021 10:00,0.436,,31.1,,1.138,,1008,,-4.72,,,XX,48.41,,0.28,,2.2,
23-Jan-2021 11:00,1.174,,194.3,,2.627,,1145,,-4.22,,,XX,23.7,,1.074,,1.6,
23-Jan-2021 12:00,1.335,,207.4,,2.627,,1204,,-4.06,,,XX,20.04,,1.253,,1.5,
23-Jan-2021 13:00,1.354,,229.1,,2.529,,1338,,-3.63,,,XX,16.1,,1.301,,1.7,
23-Jan-2021 14:00,0.959,,241.2,,2.235,,1400,,-3.32,,,XX,24.19,,0.874,,2.3,
23-Jan-2021 15:00,0.891,,212.2,,1.569,,1500,,-3.2,,,XX,15.83,,0.857,,2.9,
23-Jan-2021 16:00,2.183,,33,,5.234,,1646,,-2.62,,,XX,21,,2.036,,1.9,
23-Jan-2021 17:00,3.446,,26.1,,5.019,,1717,,-2.56,,,XX,13.04,,3.357,,1.9,
23-Jan-2021 18:00,3.147,,30.8,,6.057,,1823,,-2.96,,,XX,17.17,,3.006,,2.3,
23-Jan-2021 19:00,1.381,,21.8,,2.608,,1940,,-3.16,,,XX,15.13,,1.333,,1.5,
23-Jan-2021 20:00,1.766,,48.7,,2.843,,2017,,-3.68,,,XX,22.98,,1.624,,1.3,
23-Jan-2021 21:00,1.201,,50.8,,2.157,,2120,,-3.83,,,XX,9.1,,1.186,,1.4,
23-Jan-2021 22:00,1.302,,57.1,,2.294,,2227,,-4.25,,,XX,38.46,,1.009,,0.8,
23-Jan-2021 23:00,0.643,,5.4,,2.079,,2307,,-4.27,,,XX,37.75,,0.504,,0.7,
24-Jan-2021 00:00,1.174,,339,,2.039,,24,,-4.59,,,XX,23.34,,1.076,,1,
24-Jan-2021 01:00,1.526,,29,,2.196,,157,,-4.49,,,XX,31.48,,1.295,,1.5,
24-Jan-2021 02:00,1,,101.2,,1.883,,256,,-4.5,,,XX,12.92,,0.974,,0.7,
24-Jan-2021 03:00,1.694,,89.4,,2.353,,359,,-4.79,,,XX,9.8,,1.669,,-0.1,
24-Jan-2021 04:00,2.181,,88.4,,2.863,,457,,-5.18,,,XX,9.95,,2.148,,-0.8,
24-Jan-2021 05:00,2.336,,48.5,,3,,534,,-6.85,,,XX,25.66,,2.101,,1.2,
24-Jan-2021 06:00,2.34,,59.3,,3.549,,651,,-8.1,,,XX,16.69,,2.241,,0,
24-Jan-2021 07:00,2.501,,45.3,,3.392,,716,,-9.22,,,XX,6.26,,2.486,,1.5,
24-Jan-2021 08:00,1.271,,62.7,,2.275,,828,,-6.33,,,XX,10.16,,1.251,,2.1,
24-Jan-2021 09:00,0.772,,192.9,,2.275,,958,,-3.48,,,XX,23.37,,0.708,,1.1,
24-Jan-2021 10:00,1.709,,198,,3.196,,1049,,-2.93,,,XX,16.18,,1.64,,-0.6,
24-Jan-2021 11:00,2.032,,224.2,,3.588,,1124,,-1.84,,,XX,16.53,,1.947,,-2.8,
24-Jan-2021 12:00,1.709,,209.6,,3.235,,1207,,-1.19,,,XX,25.3,,1.542,,-2.8,
24-Jan-2021 13:00,1.907,,245,,3.862,,1338,,0.84,,,XX,21.41,,1.774,,-2.4,
24-Jan-2021 14:00,2.787,,200,,4.509,,1453,,1.36,,,XX,11.74,,2.728,,-0.2,
24-Jan-2021 15:00,4.176,,255.9,,7.292,,1543,,1.47,,,XX,16.4,,4.004,,1.3,
24-Jan-2021 16:00,3.482,,308.3,,5.646,,1631,,0.65,,,XX,14.33,,3.373,,1.8,
24-Jan-2021 17:00,2.868,,295.5,,6.351,,1715,,0.14,,,XX,16.74,,2.746,,2,
24-Jan-2021 18:00,4.045,,181.6,,9.35,,1859,,-0.42,,,XX,39.89,,3.064,,4.8,
24-Jan-2021 19:00,7.357,,169,,9.7,,1909,,-1.31,,,XX,6.87,,7.304,,3.7,
24-Jan-2021 20:00,7.524,,179.2,,9.94,,2056,,-1.36,,,XX,6,,7.483,,2.6,
24-Jan-2021 21:00,8.33,,180.2,,10.37,,2143,,-1.57,,,XX,5.72,,8.28,,2.2,
24-Jan-2021 22:00,8.84,,183.3,,11.49,,2253,,-1.81,,,XX,5.27,,8.81,,1.6,
24-Jan-2021 23:00,9.36,,182.5,,11.6,,2315,,-2.03,,,XX,5.53,,9.31,,1.5,
25-Jan-2021 00:00,8.3,,178.6,,11.04,,1,,-2.09,,,XX,5.62,,8.26,,2,
25-Jan-2021 01:00,6.295,,190.5,,9.74,,128,,-2.32,,,XX,14.87,,6.083,,2.9,
25-Jan-2021 02:00,3.031,,332.7,,6.332,,205,,-4.89,,,XX,53.68,,1.7,,2.7,
25-Jan-2021 03:00,1.955,,26.1,,3.235,,300,,-6.47,,,XX,18.19,,1.857,,2,
25-Jan-2021 04:00,2.197,,28.3,,3.255,,436,,-6.78,,,XX,13.22,,2.139,,1.7,
25-Jan-2021 05:00,1.554,,46.5,,2.961,,531,,-8.4,,,XX,39.89,,1.177,,2.4,
25-Jan-2021 06:00,1.413,,308.6,,4.117,,659,,-8.09,,,XX,36.49,,1.126,,1.3,
25-Jan-2021 07:00,2.295,,327.2,,4.685,,700,,-7.6,,,XX,33.13,,1.911,,1.8,
25-Jan-2021 08:00,1.563,,57.5,,3.862,,805,,-7.18,,,XX,30.85,,1.337,,2.2,
25-Jan-2021 09:00,1.554,,179.2,,3.372,,950,,-4.1,,,XX,35.46,,1.256,,0.7,
25-Jan-2021 10:00,3.003,,164,,4.646,,1055,,-2.91,,,XX,13.48,,2.92,,-0.6,
25-Jan-2021 11:00,2.843,,156.3,,5.156,,1123,,-2.82,,,XX,20.01,,2.67,,-0.4,
25-Jan-2021 12:00,2.493,,164.4,,6.195,,1258,,-1.92,,,XX,67.31,,0.772,,0.1,
25-Jan-2021 13:00,5.44,,10.4,,8.61,,1340,,-2.02,,,XX,13.49,,5.289,,3.9,
25-Jan-2021 14:00,6.031,,14.6,,8.74,,1452,,-2.42,,,XX,10.22,,5.935,,5.3,
25-Jan-2021 15:00,6.752,,13.8,,9.86,,1518,,-3.39,,,XX,10.05,,6.648,,7.2,
25-Jan-2021 16:00,4.427,,25.1,,7.9,,1605,,-4.15,,,XX,14.61,,4.283,,4.4,
25-Jan-2021 17:00,4.604,,16.5,,7.723,,1732,,-4.88,,,XX,15.48,,4.436,,3.1,
25-Jan-2021 18:00,3.128,,13.7,,5.665,,1809,,-5.81,,,XX,8.72,,3.091,,2.3,
25-Jan-2021 19:00,2.317,,27.9,,5.019,,1929,,-5.99,,,XX,18.32,,2.198,,2.1,
25-Jan-2021 20:00,3.084,,18.1,,5.803,,2016,,-6.06,,,XX,15.48,,2.972,,2.6,
25-Jan-2021 21:00,2.628,,27.9,,5.763,,2100,,-6.66,,,XX,12.11,,2.57,,2.1,
25-Jan-2021 22:00,1.919,,39.8,,3.921,,2233,,-7.29,,,XX,20.16,,1.8,,1.7,
25-Jan-2021 23:00,2.326,,33.7,,4.156,,2337,,-7.78,,,XX,29.66,,2.014,,2,
26-Jan-2021 00:00,2.052,,12.7,,3.431,,22,,-8.29,,,XX,12.48,,2.003,,1.4,
26-Jan-2021 01:00,1.589,,86.1,,4.019,,150,,-10.36,,,XX,42.98,,1.141,,2.7,
26-Jan-2021 02:00,3.069,,91.9,,4.058,,256,,-10.58,,,XX,14.49,,2.971,,1.7,
26-Jan-2021 03:00,1.852,,71.6,,3.372,,312,,-11.56,,,XX,36.33,,1.48,,2.2,
26-Jan-2021 04:00,2.126,,73.2,,3.137,,408,,-10.68,,,XX,13.02,,2.071,,2.2,
26-Jan-2021 05:00,2.712,,58.6,,3.451,,504,,-13.54,,,XX,11.41,,2.659,,2.5,
26-Jan-2021 06:00,2.452,,49.8,,3.784,,630,,-14.38,,,XX,12.13,,2.397,,3.2,
26-Jan-2021 07:00,2.968,,54.2,,3.686,,725,,-14.95,,,XX,14.53,,2.873,,3.5,
26-Jan-2021 08:00,1.315,,34.5,,2.902,,801,,-10.99,,,XX,14.48,,1.273,,2.3,
26-Jan-2021 09:00,0.64,,175.7,,1.726,,950,,-6.5,,,XX,47.99,,0.415,,1.2,
26-Jan-2021 10:00,1.234,,196.2,,2.451,,1049,,-5.54,,,XX,28.16,,1.085,,-0.4,
26-Jan-2021 11:00,1.765,,223.7,,3.862,,1147,,-4.16,,,XX,28.81,,1.542,,-2.6,
26-Jan-2021 12:00,1.846,,247.8,,3.451,,1237,,-2.49,,,XX,25.44,,1.664,,-1.6,
26-Jan-2021 13:00,1.392,,226.3,,3.157,,1332,,-0.63,,,XX,27.89,,1.227,,-1.2,
26-Jan-2021 14:00,1.751,,201.5,,3.451,,1436,,-0.49,,,XX,17.36,,1.671,,2.1,
26-Jan-2021 15:00,1.38,,180.4,,4.391,,1554,,-0.3,,,XX,25.81,,1.24,,2.3,
26-Jan-2021 16:00,7.083,,184.7,,12.13,,1650,,-0.14,,,XX,14.09,,6.868,,3.5,
26-Jan-2021 17:00,10.31,,165.9,,13.04,,1759,,-1.89,,,XX,5.48,,10.26,,5.8,
26-Jan-2021 18:00,11.38,,165.7,,15.11,,1840,,-2.35,,,XX,7.36,,11.29,,19.6,
26-Jan-2021 19:00,9.35,,173.7,,13.02,,1900,,-2.57,,,XX,6.52,,9.29,,4.5,
26-Jan-2021 20:00,12.27,,171.5,,17.19,,2033,,-2.58,,,XX,8.41,,12.14,,74.5,
26-Jan-2021 21:00,9.96,,155.7,,14,,2108,,-2.54,,,XX,8.07,,9.86,,20.4,
26-Jan-2021 22:00,12.49,,171.9,,16.62,,2221,,-1.64,,,XX,5.91,,12.42,,22.2,
26-Jan-2021 23:00,11.57,,172.5,,16.7,,2304,,-1.57,,,XX,5.74,,11.51,,11.6,
27-Jan-2021 00:00,11.46,,174.2,,15.09,,49,,-2.01,,,XX,5.78,,11.4,,5.7,
27-Jan-2021 01:00,9.22,,178,,13.51,,118,,-3.39,,,XX,5.58,,9.18,,11,
27-Jan-2021 02:00,5.923,,167.2,,8.72,,209,,-3.72,,,XX,15.56,,5.705,,8.2,
27-Jan-2021 03:00,4.823,,133.6,,7.567,,344,,-4.79,,,XX,16.51,,4.623,,5.9,
27-Jan-2021 04:00,5.471,,151.7,,10.55,,415,,-4.62,,,XX,20.26,,5.129,,5.1,
27-Jan-2021 05:00,4.812,,127.4,,12.39,,600,,-4.8,,,XX,15.61,,4.634,,3.4,
27-Jan-2021 06:00,12.93,,156.3,,15.9,,651,,-3.86,,,XX,4.61,,12.89,,6.5,
27-Jan-2021 07:00,12.32,,157.3,,16.33,,707,,-3.23,,,XX,4.6,,12.28,,7.4,
27-Jan-2021 08:00,11.76,,159.2,,15.37,,821,,-2.77,,,XX,5.31,,11.71,,5.4,
27-Jan-2021 09:00,10.65,,154.4,,14.8,,900,,-2.13,,,XX,5.58,,10.6,,4.7,
27-Jan-2021 10:00,7.788,,145.6,,11.43,,1000,,-2.19,,,XX,16.82,,7.452,,2.5,
27-Jan-2021 11:00,7.385,,126,,11.35,,1156,,-2.75,,,XX,13.69,,7.174,,1.1,
27-Jan-2021 12:00,7.317,,117.9,,10.6,,1203,,-3.17,,,XX,7.53,,7.254,,3.7,
27-Jan-2021 13:00,4.077,,111.9,,7.253,,1318,,-3.56,,,XX,8.5,,4.032,,2.5,
27-Jan-2021 14:00,6.145,,123.5,,9.55,,1420,,-4.27,,,XX,10.97,,6.032,,4.4,
27-Jan-2021 15:00,6.231,,130.2,,9.47,,1501,,-4.81,,,XX,7.8,,6.173,,1,
27-Jan-2021 16:00,4.462,,120,,7.037,,1600,,-4.81,,,XX,7.5,,4.424,,0.4,
27-Jan-2021 17:00,1.4,,104.7,,4.489,,1700,,-4.6,,,XX,15.44,,1.349,,0.4,
27-Jan-2021 18:00,1.191,,40.3,,2.863,,1856,,-4.33,,,XX,23.89,,1.087,,1.5,
27-Jan-2021 19:00,4.057,,121.9,,6.861,,1944,,-3.96,,,XX,23.18,,3.725,,1.5,
27-Jan-2021 20:00,6.569,,123.5,,8.64,,2059,,-3.59,,,XX,6.27,,6.53,,2.6,
27-Jan-2021 21:00,6.79,,121.2,,10.45,,2148,,-3.27,,,XX,9.78,,6.691,,2.3,
27-Jan-2021 22:00,5.117,,127.7,,7.625,,2200,,-2.75,,,XX,6.88,,5.08,,2.4,
27-Jan-2021 23:00,5.768,,116.6,,8.35,,2341,,-2.74,,,XX,7.73,,5.716,,1.1,
28-Jan-2021 00:00,4.563,,150.9,,7.567,,12,,-1.68,,,XX,23.66,,4.174,,1.8,
28-Jan-2021 01:00,6.211,,154.4,,10.08,,159,,-1.21,,,XX,7.53,,6.157,,0.2,
28-Jan-2021 02:00,6.931,,158.6,,9.33,,206,,-1,,,XX,7.55,,6.871,,1.6,
28-Jan-2021 03:00,6.225,,167.7,,10.11,,348,,-1.03,,,XX,8.21,,6.161,,0.4,
28-Jan-2021 04:00,5.169,,171,,7.547,,403,,-1.22,,,XX,11.51,,5.064,,0.5,
28-Jan-2021 05:00,4.059,,183.6,,6.077,,500,,-1.31,,,XX,11.32,,3.979,,0.7,
28-Jan-2021 06:00,3.811,,196.3,,8.02,,655,,-1.37,,,XX,22.95,,3.505,,2.3,
28-Jan-2021 07:00,9.31,,195.7,,11.47,,729,,-1.73,,,XX,6.3,,9.25,,2.2,
28-Jan-2021 08:00,10.18,,179.1,,12.68,,831,,-1.67,,,XX,6.54,,10.11,,2.4,
28-Jan-2021 09:00,6.288,,161.6,,9.31,,902,,-1.75,,,XX,6.97,,6.241,,2.1,
28-Jan-2021 10:00,4.917,,166.7,,6.391,,1006,,-1.37,,,XX,9.7,,4.847,,2.1,
28-Jan-2021 11:00,3.643,,152.2,,5.038,,1115,,-1.11,,,XX,10.5,,3.582,,-0.7,
28-Jan-2021 12:00,3.407,,141.4,,4.235,,1203,,-0.86,,,XX,7.59,,3.378,,-0.3,
28-Jan-2021 13:00,3.446,,131.7,,4.097,,1303,,-0.78,,,XX,6.19,,3.426,,0.4,
28-Jan-2021 14:00,4.404,,140.3,,5.94,,1458,,-0.86,,,XX,11.06,,4.322,,0.2,
28-Jan-2021 15:00,6.14,,162.6,,7.841,,1544,,-1.1,,,XX,5.54,,6.111,,0.2,
28-Jan-2021 16:00,4.178,,142.7,,7.841,,1604,,-1.46,,,XX,21.18,,3.892,,-0.7,
28-Jan-2021 17:00,3.344,,148.4,,5.685,,1751,,-1.56,,,XX,13.5,,3.251,,0.3,
28-Jan-2021 18:00,5.304,,128.7,,7.567,,1852,,-1.57,,,XX,10.09,,5.221,,1.2,
28-Jan-2021 19:00,7.648,,145.6,,11.15,,1946,,-1.43,,,XX,9.46,,7.543,,0.8,
28-Jan-2021 20:00,6.389,,140.2,,9.21,,2005,,-1.5,,,XX,4.93,,6.366,,0.9,
28-Jan-2021 21:00,3.846,,167,,6.626,,2100,,-1.52,,,XX,16.75,,3.681,,0.3,
28-Jan-2021 22:00,3.112,,176.3,,4.842,,2258,,-1.72,,,XX,9.13,,3.072,,0.5,
28-Jan-2021 23:00,3.636,,183.3,,6.234,,2359,,-1.76,,,XX,8.83,,3.593,,1,
29-Jan-2021 00:00,5.35,,166.3,,7.723,,18,,-2.04,,,XX,10.12,,5.266,,-0.8,
29-Jan-2021 01:00,2.823,,271.8,,5.685,,103,,-2.73,,,XX,61.67,,1.187,,0.4,
29-Jan-2021 02:00,5.095,,212.8,,7.371,,241,,-3.08,,,XX,26.61,,4.545,,1,
29-Jan-2021 03:00,2.282,,38,,5.528,,300,,-5.16,,,XX,48.26,,1.472,,-2.3,
29-Jan-2021 04:00,3.498,,51.2,,5.607,,432,,-8,,,XX,28,,3.08,,0.4,
29-Jan-2021 05:00,4.109,,35.6,,6.195,,503,,-8.57,,,XX,17.89,,3.908,,2.5,
29-Jan-2021 06:00,3.11,,52.1,,4.117,,611,,-8.38,,,XX,10.36,,3.059,,1,
29-Jan-2021 07:00,3.014,,65.1,,4.137,,710,,-7.7,,,XX,22.88,,2.774,,2.7,
29-Jan-2021 08:00,2.335,,14.1,,3.313,,806,,-5.7,,,XX,14.73,,2.258,,3.7,
29-Jan-2021 09:00,2.238,,62.1,,3,,933,,-4.62,,,XX,11.87,,2.19,,3,
29-Jan-2021 10:00,1.38,,88.6,,2.353,,1057,,-2.69,,,XX,25.25,,1.246,,2.7,
29-Jan-2021 11:00,1.206,,104.2,,2.804,,1108,,-1.41,,,XX,67.9,,0.358,,1.2,
29-Jan-2021 12:00,1.026,,14.7,,2.177,,1250,,-1.38,,,XX,14.86,,0.991,,1.5,
29-Jan-2021 13:00,0.181,,357.7,,0.726,,1301,,0.62,,,XX,64.87,,0.065,,2.7,
29-Jan-2021 14:00,1.588,,331.3,,2.392,,1436,,-1.32,,,XX,9.31,,1.567,,2.2,
29-Jan-2021 15:00,1.078,,37.6,,1.569,,1538,,-1.75,,,XX,22.02,,0.998,,3.1,
29-Jan-2021 16:00,1.295,,19.8,,2.529,,1659,,-2.69,,,XX,17.05,,1.238,,2.3,
29-Jan-2021 17:00,2.817,,25.4,,3.647,,1713,,-5.78,,,XX,28.74,,2.462,,0.7,
29-Jan-2021 18:00,2.739,,46.7,,3.843,,1856,,-8.41,,,XX,13.85,,2.659,,1.9,
29-Jan-2021 19:00,2.512,,46.8,,3.588,,1941,,-10.65,,,XX,8.53,,2.485,,1.9,
29-Jan-2021 20:00,3.425,,46.9,,4.293,,2036,,-12.71,,,XX,10.73,,3.365,,1.1,
29-Jan-2021 21:00,3.14,,28.2,,4.137,,2101,,-13.09,,,XX,10.02,,3.092,,2.7,
29-Jan-2021 22:00,3.002,,45.9,,4.039,,2234,,-14.56,,,XX,8.02,,2.972,,2.3,
29-Jan-2021 23:00,2.969,,34.2,,3.921,,2322,,-14.57,,,XX,7.17,,2.946,,1.9,
30-Jan-2021 00:00,2.49,,31.8,,3.588,,51,,-14.27,,,XX,9.26,,2.458,,1.6,
30-Jan-2021 01:00,2.227,,25.5,,3.333,,135,,-12.68,,,XX,12.82,,2.171,,2.5,
30-Jan-2021 02:00,2.266,,70.4,,3.509,,239,,-10.76,,,XX,22.11,,2.097,,1.3,
30-Jan-2021 03:00,2.331,,28,,3.607,,315,,-10.65,,,XX,10.8,,2.29,,1.4,
30-Jan-2021 04:00,2.68,,53.1,,3.999,,404,,-12.53,,,XX,14.29,,2.596,,0.7,
30-Jan-2021 05:00,3.018,,42,,4.293,,549,,-13.83,,,XX,15.3,,2.91,,1.9,
30-Jan-2021 06:00,3.049,,45.3,,4.333,,637,,-14.75,,,XX,11.01,,2.992,,2.7,
30-Jan-2021 07:00,2.794,,41.7,,4.039,,709,,-15.61,,,XX,10.16,,2.75,,3.7,
30-Jan-2021 08:00,2.603,,39.5,,3.901,,838,,-13.21,,,XX,8.28,,2.576,,4,
30-Jan-2021 09:00,1.874,,359.7,,2.961,,908,,-10.03,,,XX,38.28,,1.455,,3.8,
30-Jan-2021 10:00,1.121,,328.1,,1.902,,1018,,-7.38,,,XX,18.39,,1.063,,1.7,
30-Jan-2021 11:00,1.584,,320.4,,2.529,,1157,,-6.25,,,XX,13.37,,1.541,,1,
30-Jan-2021 12:00,1.589,,327,,2.588,,1209,,-5.97,,,XX,14.46,,1.538,,1.1,
30-Jan-2021 13:00,1.169,,325.2,,2.412,,1300,,-5.25,,,XX,17.46,,1.115,,1.9,
30-Jan-2021 14:00,0.916,,15.5,,1.451,,1400,,-4.57,,,XX,26.15,,0.82,,2.2,
30-Jan-2021 15:00,1.18,,76.3,,1.745,,1530,,-4.45,,,XX,12.02,,1.154,,2.9,
30-Jan-2021 16:00,1.717,,45.4,,2.333,,1603,,-5.99,,,XX,7.62,,1.702,,2.3,
30-Jan-2021 17:00,2.546,,47.6,,3.255,,1738,,-9.04,,,XX,9.28,,2.513,,2.1,
30-Jan-2021 18:00,2.853,,42.1,,3.666,,1829,,-11.17,,,XX,10.49,,2.805,,2.4,
30-Jan-2021 19:00,2.715,,45.2,,3.196,,1913,,-12.21,,,XX,6.14,,2.699,,2.9,
30-Jan-2021 20:00,2.397,,44.8,,2.921,,2005,,-13.12,,,XX,6.56,,2.381,,2.7,
30-Jan-2021 21:00,1.992,,35.7,,2.941,,2101,,-12.49,,,XX,6.38,,1.979,,3.4,
30-Jan-2021 22:00,1.692,,46.9,,2.353,,2219,,-11.41,,,XX,8.94,,1.671,,2.8,
30-Jan-2021 23:00,1.683,,53.3,,2.314,,2305,,-10.91,,,XX,17.13,,1.608,,2,
31-Jan-2021 00:00,1.22,,40.2,,1.726,,25,,-11.2,,,XX,12.87,,1.19,,2.7,
31-Jan-2021 01:00,1.305,,74.8,,2.392,,134,,-10.82,,,XX,13.41,,1.269,,2.5,
31-Jan-2021 02:00,1.222,,35.9,,1.726,,206,,-10.91,,,XX,12.53,,1.192,,0.6,
31-Jan-2021 03:00,1.31,,79.2,,1.902,,311,,-10.64,,,XX,10.74,,1.287,,2,
31-Jan-2021 04:00,1.23,,62.4,,2.039,,431,,-10.96,,,XX,15.17,,1.186,,1.8,
31-Jan-2021 05:00,0.992,,64.7,,1.491,,557,,-10.85,,,XX,16.74,,0.95,,2.5,
31-Jan-2021 06:00,2.293,,78.2,,3.274,,617,,-11.63,,,XX,11.21,,2.249,,2.6,
31-Jan-2021 07:00,1.822,,63.6,,2.588,,704,,-10.99,,,XX,11.08,,1.788,,3.6,
31-Jan-2021 08:00,1.537,,63.4,,2.177,,816,,-9.62,,,XX,11.16,,1.508,,4,
31-Jan-2021 09:00,1.282,,15.6,,1.726,,907,,-8.41,,,XX,18.69,,1.213,,3.5,
31-Jan-2021 10:00,0.467,,4.7,,1.628,,1004,,-6.23,,,XX,56.82,,0.237,,3.6,
31-Jan-2021 11:00,0.76,,274.1,,1.843,,1121,,-6.3,,,XX,33.6,,0.629,,-0.1,
31-Jan-2021 12:00,0.349,,56.4,,1.275,,1248,,-2.06,,,XX,51.69,,0.207,,1.9,
31-Jan-2021 13:00,0.347,,351.3,,1.177,,1349,,-3.22,,,XX,59.64,,0.159,,2.1,
31-Jan-2021 14:00,0.634,,1.6,,1.843,,1441,,-2.76,,,XX,36.31,,0.507,,1.4,
31-Jan-2021 15:00,0.624,,1.8,,2.196,,1502,,-4.53,,,XX,42.92,,0.449,,2.4,
31-Jan-2021 16:00,1.378,,11.3,,2.843,,1644,,-6.15,,,XX,13.31,,1.341,,2.4,
31-Jan-2021 17:00,1.753,,26,,2.921,,1748,,-7.01,,,XX,19.61,,1.65,,2.7,
31-Jan-2021 18:00,1.404,,29.3,,2.921,,1808,,-7.1,,,XX,19.12,,1.325,,3.2,
31-Jan-2021 19:00,1.525,,356.1,,2.118,,1912,,-7.64,,,XX,16.28,,1.464,,2.2,
