,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jan-2021 19:00,5.139,,283.3,,9.88,,1959,,2.26,,13.08,,5.005,
25-Jan-2021 20:00,7.049,,289.1,,12.56,,2050,,1.45,,12.19,,6.889,
25-Jan-2021 21:00,7.779,,303.5,,12.15,,2100,,1.29,,7.13,,7.719,
25-Jan-2021 22:00,5.907,,311.9,,10.41,,2235,,0.47,,10.11,,5.815,
25-Jan-2021 23:00,6.669,,303.3,,10.9,,2312,,0.04,,9.72,,6.573,
26-Jan-2021 00:00,2.569,,345.2,,8.37,,56,,-0.69,,26.98,,2.284,
26-Jan-2021 01:00,1.785,,335,,5.175,,125,,-0.95,,31.25,,1.519,
26-Jan-2021 02:00,3.196,,318.8,,7.469,,254,,-1.33,,15.02,,3.086,
26-Jan-2021 03:00,2.261,,291.5,,6.489,,303,,-1.54,,22.89,,2.08,
26-Jan-2021 04:00,4.578,,302.6,,10.1,,439,,-1.41,,16.08,,4.397,
26-Jan-2021 05:00,3.268,,298.6,,8.63,,505,,-1.59,,24.49,,2.97,
26-Jan-2021 06:00,2.514,,285.6,,5.881,,610,,-1.9,,23.69,,2.299,
26-Jan-2021 07:00,2.195,,229.1,,4.921,,708,,-1.88,,72.29,,0.447,
26-Jan-2021 08:00,1.27,,218.4,,3.862,,804,,-0.89,,43.7,,0.9,
26-Jan-2021 09:00,1.637,,202.2,,5.999,,958,,0.97,,38.3,,1.271,
26-Jan-2021 10:00,3.956,,215.7,,6.057,,1019,,1.86,,18.69,,3.746,
26-Jan-2021 11:00,2.574,,227,,5.391,,1102,,3.03,,24.46,,2.339,
26-Jan-2021 12:00,2.43,,266,,4.881,,1233,,4.23,,21.84,,2.253,
26-Jan-2021 13:00,2.769,,300.7,,4.431,,1345,,4.98,,21.74,,2.57,
26-Jan-2021 14:00,2.432,,306.8,,7.371,,1459,,6.26,,60.54,,1.074,
26-Jan-2021 15:00,7.141,,117.5,,11.57,,1536,,6.56,,18.54,,6.767,
26-Jan-2021 16:00,7.383,,117.8,,11.92,,1606,,6.22,,23.94,,6.738,
26-Jan-2021 17:00,7.358,,118.2,,10.02,,1753,,5.24,,28.1,,6.472,
26-Jan-2021 18:00,8.2,,86.4,,12,,1859,,4.61,,37.42,,6.452,
26-Jan-2021 19:00,9.49,,76.4,,12.43,,1946,,4.11,,36.13,,7.6,
26-Jan-2021 20:00,9.02,,94,,11.72,,2014,,3.82,,32.87,,7.531,
26-Jan-2021 21:00,8.64,,114.8,,12.09,,2153,,3.85,,27.07,,7.675,
26-Jan-2021 22:00,8.47,,119.2,,12.9,,2228,,4.45,,19.19,,7.993,
26-Jan-2021 23:00,6.889,,123.7,,10.66,,2310,,4.4,,18.05,,6.547,
27-Jan-2021 00:00,6.556,,127.3,,11.96,,52,,4.44,,13.95,,6.361,
27-Jan-2021 01:00,8.16,,136.9,,12.35,,112,,3.61,,7.84,,8.09,
27-Jan-2021 02:00,10.5,,132.3,,14.47,,257,,2.62,,7.22,,10.41,
27-Jan-2021 03:00,9.53,,130.3,,14.49,,339,,2.31,,9.28,,9.4,
27-Jan-2021 04:00,10.41,,133.5,,15.33,,438,,2.16,,6.87,,10.34,
27-Jan-2021 05:00,7.861,,133.4,,12.86,,511,,2.06,,11.78,,7.695,
27-Jan-2021 06:00,7.291,,131.9,,14.35,,653,,2.39,,13.93,,7.075,
27-Jan-2021 07:00,8.05,,126.3,,13.76,,709,,2.46,,8.93,,7.953,
27-Jan-2021 08:00,4.814,,107.5,,11.6,,817,,2.42,,32.01,,4.062,
27-Jan-2021 09:00,3.37,,9.7,,7.194,,928,,1.77,,35.75,,2.714,
27-Jan-2021 10:00,3.528,,358.1,,6.273,,1005,,1.7,,19.61,,3.321,
27-Jan-2021 11:00,3.081,,24,,10.27,,1159,,2.92,,74.79,,0.454,
27-Jan-2021 12:00,5.134,,127.8,,8.19,,1249,,4.38,,16.19,,4.929,
27-Jan-2021 13:00,6.128,,129,,10.66,,1331,,4.54,,14.84,,5.923,
27-Jan-2021 14:00,6.201,,132.7,,11.58,,1403,,4.46,,13.08,,6.039,
27-Jan-2021 15:00,6.519,,152.9,,12.09,,1547,,5.09,,15.76,,6.272,
27-Jan-2021 16:00,8,,153.1,,12.45,,1619,,5.42,,11.79,,7.832,
27-Jan-2021 17:00,6.919,,149,,11.86,,1715,,5.68,,13.3,,6.732,
27-Jan-2021 18:00,7.613,,144.6,,14.03,,1849,,5.7,,12.03,,7.445,
27-Jan-2021 19:00,8.43,,141.4,,12.47,,1954,,5.72,,10.4,,8.29,
27-Jan-2021 20:00,8.02,,142.6,,13.58,,2005,,5.76,,10.03,,7.896,
27-Jan-2021 21:00,8.06,,145.5,,12.92,,2115,,5.78,,10.27,,7.929,
27-Jan-2021 22:00,7.026,,143.6,,10.51,,2250,,5.77,,11.67,,6.88,
27-Jan-2021 23:00,5.512,,140.7,,8.96,,2345,,5.74,,9.66,,5.433,
28-Jan-2021 00:00,7.032,,141.8,,11.35,,47,,5.83,,8.2,,6.96,
28-Jan-2021 01:00,7.489,,141.1,,10.9,,141,,6.18,,8,,7.416,
28-Jan-2021 02:00,6.712,,140.9,,10.25,,247,,6.21,,11.01,,6.588,
28-Jan-2021 03:00,5.164,,122.1,,11.06,,322,,5.8,,31.28,,4.394,
28-Jan-2021 04:00,3.901,,73.8,,8.7,,430,,4.55,,39.86,,2.956,
28-Jan-2021 05:00,7.748,,142.7,,15.17,,526,,6.64,,11.65,,7.588,
28-Jan-2021 06:00,7.488,,140.6,,11.72,,626,,6.87,,10.82,,7.355,
28-Jan-2021 07:00,8.92,,139.2,,14.54,,750,,7.05,,11.53,,8.74,
28-Jan-2021 08:00,9.21,,133.9,,15.47,,801,,7.58,,11.02,,9.04,
28-Jan-2021 09:00,10.27,,124.2,,14.37,,953,,8.18,,8.63,,10.16,
28-Jan-2021 10:00,10.79,,143.5,,14.68,,1052,,9.87,,13.95,,10.47,
28-Jan-2021 11:00,12.11,,157.7,,17.76,,1147,,10.72,,8.8,,11.97,
28-Jan-2021 12:00,12.75,,158.5,,17.46,,1256,,10.72,,7.7,,12.64,
28-Jan-2021 13:00,11.8,,155.6,,18.13,,1301,,10.42,,9.23,,11.64,
28-Jan-2021 14:00,10.68,,147.7,,14.98,,1438,,10.17,,11.18,,10.48,
28-Jan-2021 15:00,9,,145.5,,14.13,,1509,,9.65,,8.84,,8.9,
28-Jan-2021 16:00,5.737,,154.4,,10,,1600,,9.45,,19.27,,5.412,
28-Jan-2021 17:00,5.571,,172,,8.68,,1757,,9.33,,9.73,,5.491,
28-Jan-2021 18:00,7.064,,169.6,,10.94,,1857,,9.24,,9.18,,6.973,
28-Jan-2021 19:00,7.455,,156.9,,12.88,,1922,,8.82,,8.87,,7.366,
28-Jan-2021 20:00,6.736,,167.9,,12.58,,2016,,7.85,,10.97,,6.613,
28-Jan-2021 21:00,4.019,,170.4,,7.567,,2136,,6.83,,12.6,,3.922,
28-Jan-2021 22:00,9.58,,151,,16.33,,2246,,6.15,,14.21,,9.28,
28-Jan-2021 23:00,12,,117.5,,19.56,,2336,,5.62,,15.54,,11.55,
29-Jan-2021 00:00,8.55,,142.8,,13.35,,51,,6.47,,13.13,,8.32,
29-Jan-2021 01:00,8.39,,132,,13.04,,152,,6.76,,16.32,,8.05,
29-Jan-2021 02:00,10.38,,126.2,,15.03,,236,,5.71,,13.38,,10.09,
29-Jan-2021 03:00,8.45,,179.3,,12.96,,324,,6.68,,13.72,,8.21,
29-Jan-2021 04:00,8.13,,143.1,,12.64,,450,,5.21,,13.65,,7.9,
29-Jan-2021 05:00,8.15,,136.7,,12.64,,545,,5,,12.47,,7.955,
29-Jan-2021 06:00,6.852,,146.7,,11.19,,630,,5.3,,12.66,,6.685,
29-Jan-2021 07:00,6.319,,139.2,,10.84,,733,,4.97,,10.03,,6.222,
29-Jan-2021 08:00,6.174,,134.7,,9.47,,803,,5.08,,13.18,,6.01,
29-Jan-2021 09:00,6.262,,139.1,,9.21,,959,,5.88,,9.03,,6.185,
29-Jan-2021 10:00,6.766,,121.3,,9.7,,1017,,6.18,,15.29,,6.525,
29-Jan-2021 11:00,3.295,,65.4,,8.17,,1103,,6.81,,47.84,,2.146,
29-Jan-2021 12:00,3.726,,349.5,,7.155,,1255,,7.35,,23.8,,3.405,
29-Jan-2021 13:00,2.598,,349.2,,6.057,,1306,,8.37,,28.84,,2.269,
29-Jan-2021 14:00,2.115,,121.4,,5.861,,1441,,8.73,,43.18,,1.514,
29-Jan-2021 15:00,4.431,,121.5,,6.92,,1507,,8.63,,12.16,,4.331,
29-Jan-2021 16:00,3.746,,134.9,,5.567,,1622,,8.47,,10.44,,3.684,
29-Jan-2021 17:00,3.808,,136.1,,5.352,,1753,,7.46,,8.11,,3.77,
29-Jan-2021 18:00,2.248,,116.6,,4.823,,1806,,6.61,,12.42,,2.195,
29-Jan-2021 19:00,4.389,,144.8,,6.979,,1957,,5.47,,7.44,,4.352,
29-Jan-2021 20:00,4.069,,126.2,,7.625,,2028,,4.25,,20.07,,3.819,
29-Jan-2021 21:00,4.52,,132.3,,6.743,,2100,,4.07,,10.03,,4.451,
29-Jan-2021 22:00,5.01,,146.5,,6.665,,2217,,3.15,,6.5,,4.978,
29-Jan-2021 23:00,4.276,,137.5,,6.214,,2349,,2.54,,11.98,,4.183,
30-Jan-2021 00:00,3.36,,136.6,,6.92,,16,,1.99,,29.17,,2.924,
30-Jan-2021 01:00,1.117,,120.7,,2.275,,152,,2.05,,14.01,,1.083,
30-Jan-2021 02:00,0.976,,184,,2,,256,,-0.17,,46.4,,0.656,
30-Jan-2021 03:00,3.763,,141.5,,5.567,,335,,0.21,,8.75,,3.719,
30-Jan-2021 04:00,1.796,,146.4,,3.705,,412,,-1.07,,54.76,,0.975,
30-Jan-2021 05:00,4.593,,135.6,,6.253,,553,,-0.83,,8.63,,4.541,
30-Jan-2021 06:00,1.828,,177.3,,6.234,,600,,-1.91,,75.46,,0.241,
30-Jan-2021 07:00,1.262,,137.9,,2.745,,747,,-1.94,,28.23,,1.108,
30-Jan-2021 08:00,1.623,,216.2,,3.666,,854,,0.3,,63.85,,0.614,
30-Jan-2021 09:00,1.659,,241.1,,3.411,,914,,0.18,,17.69,,1.58,
30-Jan-2021 10:00,0.732,,205.3,,2.216,,1033,,3.29,,31.42,,0.621,
30-Jan-2021 11:00,2.211,,252.1,,4.489,,1156,,5.01,,19.74,,2.079,
30-Jan-2021 12:00,2.235,,258.1,,3.941,,1203,,6.22,,19.53,,2.105,
30-Jan-2021 13:00,1.788,,268.5,,3.607,,1321,,7.45,,25.01,,1.617,
30-Jan-2021 14:00,1.833,,294.3,,3.431,,1400,,8.2,,26.4,,1.638,
30-Jan-2021 15:00,1.434,,295.8,,3.019,,1524,,8.95,,30.8,,1.227,
30-Jan-2021 16:00,1.1,,314.4,,2.294,,1618,,9.04,,21.28,,1.024,
30-Jan-2021 17:00,0.408,,308.4,,1.393,,1700,,7.66,,38.56,,0.316,
30-Jan-2021 18:00,1.286,,228.3,,3.235,,1807,,7.22,,39.15,,0.985,
30-Jan-2021 19:00,2.582,,121.5,,6.057,,1957,,6.42,,27.06,,2.294,
30-Jan-2021 20:00,5.387,,137.6,,7.488,,2057,,5.67,,9.19,,5.318,
30-Jan-2021 21:00,6.439,,132.2,,8.7,,2140,,4.76,,8.87,,6.362,
30-Jan-2021 22:00,5.789,,115.4,,7.9,,2228,,4.72,,10.57,,5.691,
30-Jan-2021 23:00,3.223,,115.9,,6.057,,2309,,4.02,,43.34,,2.3,
31-Jan-2021 00:00,1.58,,70.6,,3.47,,0,,2.59,,34.01,,1.302,
31-Jan-2021 01:00,1.037,,92,,2.706,,103,,3.58,,59.27,,0.482,
31-Jan-2021 02:00,1.376,,113.7,,3.274,,233,,3,,44.3,,0.964,
31-Jan-2021 03:00,1.662,,188.2,,3.647,,319,,0.09,,25.66,,1.495,
31-Jan-2021 04:00,1.282,,136.8,,2.647,,412,,1.3,,21.89,,1.189,
31-Jan-2021 05:00,1.781,,211.7,,2.51,,540,,-1.48,,18.76,,1.685,
31-Jan-2021 06:00,1.436,,183.5,,2.98,,608,,-2.02,,40.19,,1.083,
31-Jan-2021 07:00,1.182,,209.9,,2.627,,735,,-1.41,,43.19,,0.846,
31-Jan-2021 08:00,0.914,,296.1,,1.883,,858,,-0.84,,65.07,,0.324,
31-Jan-2021 09:00,2.104,,222,,3.607,,927,,0.56,,12.88,,2.051,
31-Jan-2021 10:00,1.854,,233.6,,3.431,,1059,,3.29,,18.16,,1.761,
31-Jan-2021 11:00,2.113,,272.3,,3.843,,1119,,4.95,,16.61,,2.024,
31-Jan-2021 12:00,1.103,,288,,2.431,,1209,,6.45,,27.16,,0.979,
31-Jan-2021 13:00,0.912,,262.1,,2.431,,1354,,8.64,,32.97,,0.761,
31-Jan-2021 14:00,1.306,,278.3,,3.196,,1413,,9.27,,30.28,,1.124,
31-Jan-2021 15:00,1.291,,299.3,,2.588,,1521,,9.51,,22.22,,1.194,
31-Jan-2021 16:00,0.957,,292.5,,1.628,,1604,,9.26,,17.46,,0.912,
31-Jan-2021 17:00,0.29,,302.7,,0.981,,1703,,8.39,,56.9,,0.147,
31-Jan-2021 18:00,1.01,,142.3,,1.706,,1809,,8.19,,53.36,,0.572,
31-Jan-2021 19:00,0.528,,135.1,,1.451,,1948,,7.48,,44.21,,0.371,
31-Jan-2021 20:00,0.881,,299.2,,2.745,,2057,,7.1,,78.64,,0.051,
31-Jan-2021 21:00,1.219,,127.6,,2.353,,2102,,6.64,,62.38,,0.496,
31-Jan-2021 22:00,0.489,,76.9,,2,,2238,,7.07,,56.62,,0.25,
31-Jan-2021 23:00,1.118,,350.3,,2.941,,2333,,5.31,,59.55,,0.514,
