,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jan-2021 20:00,11.21,,10.2,,19.7,,2018,,11.55,,0,,11.6,,10.98,,214.6,,206,,11.5,
18-Jan-2021 21:00,8.57,,357.7,,14.7,,2100,,11.11,,0,,18.92,,8.1,,17.2,,16.8,,0.8,
18-Jan-2021 22:00,10.11,,355.1,,19.21,,2257,,9.94,,0,,14.42,,9.79,,39.3,,42.8,,4.6,
18-Jan-2021 23:00,12.01,,0.4,,21.12,,2303,,8.33,,0,,12.12,,11.74,,159.1,,151.6,,15.1,
19-Jan-2021 00:00,10.18,,359.3,,18.47,,18,,6.91,,0,,14.36,,9.86,,34.4,,34.1,,4.2,
19-Jan-2021 01:00,10.77,,0.2,,19.01,,125,,5.6,,0,,12.96,,10.5,,54.4,,53.8,,5.3,
19-Jan-2021 02:00,8.82,,345,,15.73,,214,,5.66,,0,,18.43,,8.37,,66.1,,62.5,,5.1,
19-Jan-2021 03:00,9.55,,329.2,,16.86,,348,,5.18,,0,,18.66,,9.05,,106.2,,99.5,,8.8,
19-Jan-2021 04:00,11.79,,353.3,,20.29,,449,,4.56,,0,,13.81,,11.44,,109.9,,89,,5.4,
19-Jan-2021 05:00,12.34,,355.2,,19.55,,510,,4.14,,0,,11.34,,12.1,,95.9,,84.2,,3.9,
19-Jan-2021 06:00,12.01,,352.9,,20.04,,606,,3.84,,0,,11.86,,11.75,,54.3,,48.6,,0.9,
19-Jan-2021 07:00,8.87,,338.4,,18.87,,700,,3.7,,0,,16.1,,8.51,,28.4,,25.8,,6,
19-Jan-2021 08:00,7.58,,322.5,,14.26,,852,,3.78,,0,,14.63,,7.33,,32.3,,29.7,,7.5,
19-Jan-2021 09:00,8.83,,316,,14.95,,920,,4.82,,0,,10.13,,8.7,,46.2,,43.2,,9.9,
19-Jan-2021 10:00,9.81,,319.4,,16.07,,1025,,5.74,,0,,9.62,,9.67,,96.8,,91.9,,23.5,
19-Jan-2021 11:00,8.99,,321.1,,15.44,,1115,,6.36,,0,,10.28,,8.84,,85.3,,80.5,,21.9,
19-Jan-2021 12:00,7.73,,343.8,,14.5,,1207,,6.44,,0,,18.27,,7.34,,14.7,,16.6,,5.6,
19-Jan-2021 13:00,8.49,,323.7,,15.39,,1347,,7.48,,0,,16.66,,8.13,,56.1,,60.6,,16.9,
19-Jan-2021 14:00,9.09,,314,,14.41,,1405,,8,,0,,11.03,,8.92,,77,,70.9,,14.3,
19-Jan-2021 15:00,8.61,,309.7,,14.65,,1519,,7.88,,0,,9.64,,8.49,,51.1,,49.6,,17.7,
19-Jan-2021 16:00,7.91,,309.3,,14.26,,1619,,7.94,,0,,11.48,,7.75,,48.2,,46.5,,11,
19-Jan-2021 17:00,6.656,,321,,14.5,,1700,,7.3,,0,,13.27,,6.478,,26.4,,26.1,,10,
19-Jan-2021 18:00,6.772,,321.7,,11.96,,1841,,6.55,,0,,10.8,,6.651,,13,,11.4,,-2.7,
19-Jan-2021 19:00,6.984,,322.6,,12.99,,1919,,6.36,,0,,10.82,,6.86,,13.5,,13.4,,2.4,
19-Jan-2021 20:00,6.095,,321.3,,10.05,,2000,,6.55,,0,,9.58,,6.01,,15.2,,13.6,,4.8,
19-Jan-2021 21:00,5.926,,308.1,,8.77,,2150,,6.32,,0,,9.4,,5.847,,14.3,,14,,3.5,
19-Jan-2021 22:00,6.663,,322,,12.79,,2229,,6.06,,0,,11.82,,6.521,,16.4,,14.4,,7.3,
19-Jan-2021 23:00,3.216,,4.9,,8.87,,2300,,6.12,,0,,67.3,,0.996,,14.7,,14.5,,4.9,
20-Jan-2021 00:00,2.143,,352.4,,5.244,,36,,6.17,,0,,70.1,,0.538,,14.1,,13.3,,2.4,
20-Jan-2021 01:00,1.015,,132.2,,3.088,,113,,5.17,,0,,73.5,,0.178,,13.8,,13.6,,7,
20-Jan-2021 02:00,0.784,,142.5,,2.255,,223,,4.79,,0,,65.64,,0.269,,12.6,,12.1,,4.6,
20-Jan-2021 03:00,1.012,,120,,3.284,,357,,3.95,,0,,61.33,,0.432,,10,,9,,2.2,
20-Jan-2021 04:00,1.347,,91.2,,4.117,,458,,3.37,,0,,20.28,,1.263,,8.6,,7.8,,4.4,
20-Jan-2021 05:00,1.502,,41,,3.872,,500,,2.24,,0,,66.39,,0.493,,11.8,,11.2,,1,
20-Jan-2021 06:00,0.949,,112.1,,2.353,,700,,2.31,,0,,40.3,,0.714,,9.7,,9.1,,3.4,
20-Jan-2021 07:00,1.171,,117.7,,2.647,,702,,2.68,,0,,22.06,,1.085,,11.1,,10.1,,1.9,
20-Jan-2021 08:00,0.92,,152.6,,2.549,,859,,3.77,,0,,54.21,,0.508,,10.5,,10.1,,3,
20-Jan-2021 09:00,2.547,,132.4,,5.734,,955,,4.12,,0,,31.56,,2.161,,8.7,,8.8,,3.7,
20-Jan-2021 10:00,2.468,,171.5,,5.244,,1000,,5.51,,0,,31.76,,2.088,,11.2,,10.2,,4.4,
20-Jan-2021 11:00,2.025,,181.5,,4.019,,1148,,6.86,,0,,20.22,,1.899,,7.3,,6.7,,5.1,
20-Jan-2021 12:00,2.229,,184.3,,4.215,,1205,,8.09,,0,,19.13,,2.104,,7.6,,6.3,,5,
20-Jan-2021 13:00,1.763,,192.5,,3.284,,1319,,9.59,,0,,18.33,,1.673,,8.8,,8.9,,2.1,
20-Jan-2021 14:00,1.665,,216.3,,2.892,,1414,,10.86,,0,,43.74,,1.18,,8.5,,8.2,,1.6,
20-Jan-2021 15:00,1.86,,194.7,,3.088,,1508,,11.24,,0,,26.08,,1.667,,15.5,,25.8,,4.2,
20-Jan-2021 16:00,0.54,,192.7,,1.471,,1600,,11,,0,,40.6,,0.404,,11.2,,9.6,,0.5,
20-Jan-2021 17:00,0.791,,349,,2.402,,1739,,8.77,,0,,57.91,,0.387,,10,,10.7,,3.7,
20-Jan-2021 18:00,1.905,,3.9,,2.647,,1825,,8.63,,0,,20.32,,1.785,,11.2,,10.3,,3.1,
20-Jan-2021 19:00,1.437,,73.5,,2.647,,1934,,9.01,,0,,13.08,,1.4,,6.6,,6.1,,3.3,
20-Jan-2021 20:00,0.929,,24.3,,3.382,,2054,,9.18,,0,,42.35,,0.675,,9.4,,9.3,,2,
20-Jan-2021 21:00,1.697,,335,,3.088,,2101,,4.54,,0,,27.89,,1.496,,11.3,,10.5,,6.6,
20-Jan-2021 22:00,1.096,,12.8,,2.108,,2210,,6.21,,0,,25.26,,0.99,,7.9,,7.3,,3.6,
20-Jan-2021 23:00,1.495,,344.2,,3.578,,2341,,4.87,,0,,34.09,,1.231,,9.7,,9.9,,3.2,
21-Jan-2021 00:00,1.714,,67.8,,2.99,,1,,3.93,,0,,56.08,,0.892,,8.3,,8.1,,1.8,
21-Jan-2021 01:00,1.672,,113.8,,3.382,,150,,1.08,,0,,38.36,,1.297,,9.4,,9.5,,3.3,
21-Jan-2021 02:00,0.783,,134.2,,2.255,,200,,0.51,,0,,69.61,,0.205,,9.5,,8.6,,2.6,
21-Jan-2021 03:00,1.034,,66,,2.353,,305,,0.11,,0,,72.7,,0.201,,7.9,,7.4,,1.8,
21-Jan-2021 04:00,0.543,,52.3,,1.422,,423,,-1.04,,0,,55.67,,0.287,,9.7,,9.4,,2.4,
21-Jan-2021 05:00,1.559,,118.8,,2.794,,533,,-0.94,,0,,28.31,,1.368,,10.3,,10,,2.6,
21-Jan-2021 06:00,0.659,,120.9,,2.01,,600,,-0.4,,0,,54.98,,0.355,,10,,9.3,,4.3,
21-Jan-2021 07:00,1.135,,82.8,,2.108,,734,,-0.49,,0,,72.8,,0.218,,16.4,,15.6,,3.4,
21-Jan-2021 08:00,1.243,,125.4,,2.941,,823,,0.94,,0,,53.68,,0.697,,12,,13,,5.7,
21-Jan-2021 09:00,1.657,,174.2,,2.843,,941,,2.81,,0,,14.81,,1.602,,11.5,,11.9,,6.3,
21-Jan-2021 10:00,1.633,,181.3,,2.696,,1029,,4.71,,0,,17.15,,1.559,,9.2,,8.3,,6.2,
21-Jan-2021 11:00,1.552,,196.9,,2.99,,1111,,6,,0,,17.84,,1.477,,8.7,,7.6,,3.3,
21-Jan-2021 12:00,1.874,,192.1,,3.235,,1242,,8.32,,0,,14.93,,1.81,,10,,8.6,,4.5,
21-Jan-2021 13:00,1.359,,213.2,,2.941,,1300,,9.83,,0,,24.42,,1.235,,9.7,,7.3,,6.7,
21-Jan-2021 14:00,1.306,,208,,2.598,,1405,,11.2,,0,,20.92,,1.219,,10.5,,10.1,,5.1,
21-Jan-2021 15:00,0.934,,218.8,,2.108,,1512,,12.15,,0,,19.72,,0.879,,12.6,,12.9,,5.1,
21-Jan-2021 16:00,0.889,,270.2,,1.618,,1626,,11.09,,0,,29.72,,0.769,,15.1,,15.2,,3.6,
21-Jan-2021 17:00,0.977,,113.3,,1.618,,1730,,9.33,,0,,65.65,,0.335,,36.9,,36.4,,12,
21-Jan-2021 18:00,0.659,,99.4,,1.863,,1851,,9.29,,0,,58.65,,0.314,,11.8,,10.5,,6.1,
21-Jan-2021 19:00,0.447,,93.9,,1.128,,1901,,8.1,,0,,67.75,,0.134,,25.7,,25.9,,5,
21-Jan-2021 20:00,0.656,,88.9,,1.618,,2008,,7.63,,0,,60.49,,0.29,,12.7,,12.2,,4,
21-Jan-2021 21:00,0.868,,356.4,,3.039,,2112,,5.97,,0,,60.16,,0.389,,35.1,,33.7,,12.7,
21-Jan-2021 22:00,1.096,,76.6,,2.059,,2247,,5.28,,0,,58.19,,0.53,,12.7,,12.6,,4.2,
21-Jan-2021 23:00,1.376,,8.1,,4.166,,2359,,5.93,,0,,42.62,,0.995,,14.7,,14.5,,5.5,
22-Jan-2021 00:00,0.93,,180.3,,3.627,,0,,3.16,,0,,69.54,,0.244,,13.4,,13.3,,7.7,
22-Jan-2021 01:00,1.151,,105.9,,3.088,,158,,2.79,,0,,52.56,,0.667,,11.7,,10.9,,1.7,
22-Jan-2021 02:00,1.068,,126.2,,2.549,,203,,0.75,,0,,32.52,,0.896,,12.2,,11.6,,7.2,
22-Jan-2021 03:00,1.13,,111.9,,4.215,,334,,0.6,,0,,57,,0.571,,9.4,,8.2,,6.3,
22-Jan-2021 04:00,1.549,,336.2,,4.46,,442,,-0.07,,0,,42.01,,1.132,,11.4,,10.5,,5.1,
22-Jan-2021 05:00,0.919,,93.6,,2.5,,535,,0.93,,0,,71.9,,0.195,,11.1,,10.3,,3.4,
22-Jan-2021 06:00,1.056,,9.2,,2.549,,618,,-0.49,,0,,73.3,,0.192,,15,,14.9,,4.8,
22-Jan-2021 07:00,1.072,,334.4,,3.382,,743,,-0.02,,0,,64.29,,0.397,,15.8,,15.4,,7.4,
22-Jan-2021 08:00,1.793,,336.9,,4.411,,840,,1.21,,0,,55.63,,0.947,,14.2,,13.9,,3.1,
22-Jan-2021 09:00,1.461,,134.5,,5.244,,912,,4.76,,0,,36.56,,1.163,,17.1,,16.1,,7.5,
22-Jan-2021 10:00,4.601,,149.2,,11.61,,1040,,11.19,,0,,22.89,,4.234,,12,,11.9,,2.6,
22-Jan-2021 11:00,8.92,,170.8,,14.01,,1150,,12.75,,0,,9.54,,8.8,,27.1,,28.1,,4.4,
22-Jan-2021 12:00,8.12,,180.3,,12.2,,1245,,12.84,,0,,8.98,,8.02,,14,,13.1,,1.5,
22-Jan-2021 13:00,7.86,,206.2,,12.79,,1342,,12.33,,0,,12.25,,7.68,,31.3,,29.9,,2,
22-Jan-2021 14:00,8.64,,206,,12.69,,1459,,11.35,,0,,10.29,,8.5,,22.7,,21.3,,2.6,
22-Jan-2021 15:00,8.31,,210.7,,12.35,,1549,,9.93,,0,,10.24,,8.17,,17.6,,18.3,,2.2,
22-Jan-2021 16:00,8.87,,182.1,,14.21,,1608,,8.26,,0,,8.23,,8.78,,48.3,,46.7,,10.5,
22-Jan-2021 17:00,7.81,,169.2,,13.13,,1759,,6.73,,0,,10.45,,7.68,,8.6,,9,,4,
22-Jan-2021 18:00,7.09,,165.3,,12.25,,1800,,5.77,,0,,12.81,,6.916,,4.6,,4.3,,2.9,
22-Jan-2021 19:00,1.851,,122.2,,5.832,,1900,,6.33,,0,,61.89,,0.771,,27.8,,27.7,,2.1,
22-Jan-2021 20:00,1.641,,107.7,,4.362,,2053,,5.62,,0,,29.51,,1.423,,17.1,,16.3,,4.9,
22-Jan-2021 21:00,2.369,,102.2,,5.538,,2106,,4.66,,0,,24.13,,2.158,,5.1,,5.8,,1.6,
22-Jan-2021 22:00,2.037,,77.4,,3.872,,2225,,4.54,,0,,17.55,,1.941,,5,,5.2,,2.8,
22-Jan-2021 23:00,3.034,,1.7,,5.636,,2314,,3.62,,0,,24.32,,2.761,,7.8,,7.7,,2.5,
23-Jan-2021 00:00,2.825,,122,,5.734,,17,,1.71,,0,,43.91,,1.995,,9,,8.4,,0.1,
23-Jan-2021 01:00,0.875,,115.9,,2.892,,100,,0.89,,0,,72.6,,0.172,,5.7,,5.6,,3.1,
23-Jan-2021 02:00,1.391,,34.1,,3.97,,230,,0.66,,0,,50.32,,0.854,,6.9,,6.1,,2.6,
23-Jan-2021 03:00,1.609,,0.1,,3.774,,353,,-0.05,,0,,36.08,,1.29,,6.4,,6,,1.8,
23-Jan-2021 04:00,1.267,,31.5,,3.333,,400,,0.8,,0,,35.49,,1.024,,6.8,,6.9,,0.3,
23-Jan-2021 05:00,2.224,,353,,3.186,,506,,0.66,,0,,36.18,,1.78,,7.8,,7.4,,3.7,
23-Jan-2021 06:00,1.555,,124,,3.137,,645,,-1.98,,0,,28.31,,1.365,,8.8,,8.7,,3.3,
23-Jan-2021 07:00,1.015,,122.2,,1.716,,750,,-2.87,,0,,69,,0.279,,12.3,,12.8,,1.8,
23-Jan-2021 08:00,0.934,,127,,2.255,,847,,0.05,,0,,34.57,,0.764,,9.7,,9.3,,2.5,
23-Jan-2021 09:00,1.135,,171.9,,2.255,,919,,1.26,,0,,21.55,,1.055,,7.7,,9.5,,1.8,
23-Jan-2021 10:00,1.001,,250.2,,2.206,,1035,,1.74,,0,,25.1,,0.905,,8.3,,8.6,,3.3,
23-Jan-2021 11:00,1.719,,236.7,,2.794,,1136,,3.64,,0,,21.14,,1.602,,6.4,,5.3,,5.8,
23-Jan-2021 12:00,0.752,,220.4,,2.108,,1200,,4.81,,0,,71.8,,0.161,,6,,4.3,,5.4,
23-Jan-2021 13:00,1.458,,198.5,,3.97,,1343,,7.42,,0,,43.33,,1.041,,5.6,,5.5,,2.5,
23-Jan-2021 14:00,1.716,,185.7,,3.725,,1402,,7.77,,0,,19.81,,1.613,,5.4,,5.6,,3.6,
23-Jan-2021 15:00,2.27,,165.3,,4.852,,1556,,7.75,,0,,23.34,,2.082,,7.7,,6.8,,1.7,
23-Jan-2021 16:00,2.246,,152.9,,6.42,,1655,,7.06,,0,,52.88,,1.289,,6.1,,6.6,,2.8,
23-Jan-2021 17:00,2.623,,343.7,,5.587,,1701,,6.13,,0,,31.78,,2.219,,8.2,,8.5,,4.4,
23-Jan-2021 18:00,3.782,,342.4,,7.15,,1819,,5.99,,0,,31.56,,3.208,,9.4,,8.7,,1.8,
23-Jan-2021 19:00,4.699,,316.1,,8.67,,1955,,4.8,,0,,9.89,,4.629,,10.1,,9.8,,9,
23-Jan-2021 20:00,4.792,,314.8,,9.95,,2017,,4.2,,0,,12.32,,4.681,,6.8,,7.4,,2.8,
23-Jan-2021 21:00,3.33,,339.9,,7.15,,2104,,3.62,,0,,22.07,,3.083,,6.8,,6.3,,1.9,
23-Jan-2021 22:00,4.02,,326.7,,8.53,,2257,,3.09,,0,,14.87,,3.885,,5.9,,6.5,,-0.9,
23-Jan-2021 23:00,4.046,,331.8,,10.34,,2313,,3.51,,0,,20.05,,3.798,,4.6,,3.8,,3.5,
24-Jan-2021 00:00,2.165,,37.2,,5.734,,11,,2.77,,0,,53.76,,1.211,,7.5,,7,,11.3,
24-Jan-2021 01:00,1.846,,110.5,,4.215,,144,,1.79,,0,,34.45,,1.512,,4.7,,3.9,,2.2,
24-Jan-2021 02:00,1.054,,127.1,,2.99,,222,,1.09,,0,,62.17,,0.433,,4.7,,4.3,,0.7,
24-Jan-2021 03:00,0.987,,89.4,,2.5,,346,,0.41,,0,,61.76,,0.413,,3.4,,3.2,,2.2,
24-Jan-2021 04:00,0.597,,53.5,,1.569,,421,,0.02,,0,,27.5,,0.528,,3.2,,2.6,,-0.3,
24-Jan-2021 05:00,1.258,,7.5,,2.843,,538,,0.08,,0,,39.89,,0.953,,4.7,,4.8,,1.7,
24-Jan-2021 06:00,1.573,,78.9,,3.333,,658,,-1.05,,0,,43.54,,1.118,,4.5,,4.3,,-0.4,
24-Jan-2021 07:00,1.917,,114.6,,4.068,,724,,-0.68,,0,,24.83,,1.737,,4.9,,4,,2.3,
24-Jan-2021 08:00,2.216,,116.1,,3.921,,859,,0.59,,0,,20.2,,2.078,,3.8,,4.4,,2.2,
24-Jan-2021 09:00,2.945,,163,,4.656,,909,,1.79,,0,,15.39,,2.839,,4.3,,5.9,,1.2,
24-Jan-2021 10:00,2.056,,169.5,,4.068,,1048,,3.08,,0,,32.75,,1.72,,3,,3.7,,2.9,
24-Jan-2021 11:00,2.123,,189,,3.872,,1114,,4.23,,0,,16.01,,2.04,,1.7,,0.8,,3.3,
24-Jan-2021 12:00,1.926,,185.8,,3.578,,1248,,5.67,,0,,23.06,,1.77,,1,,-1,,2.7,
24-Jan-2021 13:00,1.439,,220,,2.941,,1349,,7.19,,0,,22.63,,1.327,,1.5,,1.2,,1.6,
24-Jan-2021 14:00,1.08,,245,,2.794,,1444,,8.76,,0,,38.82,,0.832,,2,,0.5,,3.7,
24-Jan-2021 15:00,1.368,,207.9,,3.529,,1551,,8.11,,0,,28.07,,1.204,,4.8,,6,,4.1,
24-Jan-2021 16:00,2.902,,200.8,,8.18,,1626,,7.64,,0,,21.66,,2.694,,4.6,,4.4,,5.3,
24-Jan-2021 17:00,1.453,,103.1,,3.921,,1728,,7.32,,0,,19.8,,1.366,,3.9,,3.8,,3.2,
24-Jan-2021 18:00,2.114,,133.6,,4.656,,1829,,7.06,,0,,38.97,,1.625,,5.6,,4.9,,3,
24-Jan-2021 19:00,0.849,,301.4,,1.912,,1900,,5.58,,0,,49.51,,0.532,,15.2,,16.1,,8.2,
24-Jan-2021 20:00,1.343,,33.7,,3.48,,2058,,4.88,,0,,16.28,,1.289,,5.4,,4.9,,4.7,
24-Jan-2021 21:00,1.477,,0.1,,2.99,,2109,,4.34,,0,,51.18,,0.887,,8.2,,8,,1.9,
24-Jan-2021 22:00,1.715,,2.1,,3.284,,2216,,3.39,,0,,57.82,,0.841,,5.3,,4.9,,1.8,
24-Jan-2021 23:00,1.395,,42.6,,4.509,,2359,,3.72,,0,,53.89,,0.777,,3.6,,3,,3.4,
25-Jan-2021 00:00,2.89,,109.4,,5.489,,7,,5.37,,0,,11.73,,2.829,,2.6,,1.9,,3.4,
25-Jan-2021 01:00,3.273,,127.4,,5.587,,141,,5.16,,0,,19.39,,3.085,,3.1,,2.9,,2.4,
25-Jan-2021 02:00,4.112,,109.1,,7.64,,257,,5.33,,0,,13.39,,3.999,,4.6,,4.1,,1.3,
25-Jan-2021 03:00,2.624,,115.1,,6.959,,316,,4.83,,0,,17.12,,2.507,,4.4,,4.3,,4,
25-Jan-2021 04:00,1.993,,113.3,,4.46,,452,,3.85,,0,,20.2,,1.869,,5.6,,6,,3,
25-Jan-2021 05:00,2.545,,345.8,,4.754,,553,,1.97,,0,,15.31,,2.454,,5.9,,5.6,,4.5,
25-Jan-2021 06:00,2.847,,335.7,,4.166,,608,,1.37,,0,,12.06,,2.784,,7.7,,7.5,,4.4,
25-Jan-2021 07:00,1.825,,346.6,,3.284,,706,,1.56,,0,,50.53,,1.115,,8.2,,7.2,,1.6,
25-Jan-2021 08:00,1.302,,220.9,,2.941,,852,,0.94,,0,,43.78,,0.921,,9.1,,8.6,,2.4,
25-Jan-2021 09:00,1.899,,330.9,,4.019,,956,,1.37,,0,,28.16,,1.669,,7.1,,7.9,,2.1,
25-Jan-2021 10:00,2.794,,310.1,,5.587,,1005,,3.27,,0,,29.59,,2.422,,6.1,,6.6,,2.8,
25-Jan-2021 11:00,1.759,,154.4,,3.431,,1154,,3.68,,0,,23.35,,1.613,,4.3,,3.7,,3,
25-Jan-2021 12:00,2.246,,152.3,,4.215,,1252,,4.3,,0,,31.56,,1.905,,4.7,,,AX,,AX
25-Jan-2021 13:00,2.622,,171.6,,4.656,,1308,,4.62,,0,,29.24,,2.28,,,AX,,AX,,AX
25-Jan-2021 14:00,5.809,,8.7,,16.02,,1405,,3.91,,0,,21.84,,5.386,,49.1,,,AX,4.6,
25-Jan-2021 15:00,7.19,,15.3,,12.94,,1514,,4.68,,0,,13.42,,6.997,,4.4,,4.2,,2.5,
25-Jan-2021 16:00,4.881,,19.2,,10.68,,1650,,5.21,,0,,14.26,,4.729,,4.5,,4.6,,2.3,
25-Jan-2021 17:00,4.756,,341.6,,8.33,,1726,,5.3,,0,,24.94,,4.305,,6.3,,6.4,,4,
25-Jan-2021 18:00,5.33,,10.4,,10.73,,1811,,4.21,,0,,14.6,,5.157,,5.1,,4.7,,3.4,
25-Jan-2021 19:00,3.1,,336.4,,6.028,,1936,,3.61,,0,,16.59,,2.97,,6.5,,6.3,,0.6,
25-Jan-2021 20:00,2.053,,358.6,,4.852,,2007,,2.39,,0,,42.32,,1.493,,7.4,,7.3,,0.1,
25-Jan-2021 21:00,1.144,,115.7,,3.578,,2158,,0.6,,0,,38.98,,0.879,,8.4,,8.1,,3.1,
25-Jan-2021 22:00,1.918,,98.6,,4.117,,2240,,-0.08,,0,,45.67,,1.309,,7.1,,6.3,,1.8,
25-Jan-2021 23:00,1.302,,130.1,,3.284,,2348,,-0.52,,0,,64.17,,0.485,,6.1,,5.8,,3,
26-Jan-2021 00:00,1.017,,177.9,,3.382,,2,,-0.88,,0,,56.95,,0.514,,5.3,,5.1,,0.3,
26-Jan-2021 01:00,1.829,,114.2,,3.872,,120,,-0.92,,0,,44.59,,1.275,,6.1,,5.9,,1.6,
26-Jan-2021 02:00,1.047,,72.6,,2.549,,243,,-1.55,,0,,43.01,,0.752,,6,,6,,1.2,
26-Jan-2021 03:00,1.546,,12.4,,3.823,,337,,-2.46,,0,,67.99,,0.457,,5.4,,5.3,,3.1,
26-Jan-2021 04:00,1.412,,102.5,,3.627,,447,,-2.1,,0,,21.97,,1.309,,5.5,,5.4,,1.9,
26-Jan-2021 05:00,1.15,,50,,2.892,,500,,-2.7,,0,,31.9,,0.972,,6.1,,6.6,,1,
26-Jan-2021 06:00,0.994,,88.9,,2.647,,607,,-2.74,,0,,39.05,,0.763,,6.3,,6.1,,2.3,
26-Jan-2021 07:00,1.165,,45.3,,3.872,,734,,-2.47,,0,,61.92,,0.484,,8.7,,8.9,,0.8,
26-Jan-2021 08:00,0.688,,181.9,,1.961,,800,,0.35,,0,,57.86,,0.337,,7.1,,7.1,,0.9,
26-Jan-2021 09:00,0.981,,356,,2.451,,943,,1.64,,0,,33.72,,0.811,,5.7,,7.1,,2.2,
26-Jan-2021 10:00,1.949,,161.6,,5.44,,1046,,2.9,,0,,53.51,,1.099,,7.7,,8.5,,1.7,
26-Jan-2021 11:00,2.588,,174.4,,4.019,,1144,,3.38,,0,,17.06,,2.473,,4.2,,2.7,,0.3,
26-Jan-2021 12:00,1.69,,202.9,,4.068,,1203,,4.38,,0,,20.39,,1.583,,3.8,,2.8,,2.4,
26-Jan-2021 13:00,1.559,,224.2,,3.088,,1305,,5.52,,0,,28.33,,1.368,,4.9,,3.7,,2.1,
26-Jan-2021 14:00,1.284,,230.1,,3.039,,1403,,6.89,,0,,39.57,,0.978,,3.8,,3.1,,0.5,
26-Jan-2021 15:00,2.594,,167.9,,7.55,,1553,,7.4,,0,,31.27,,2.208,,6.7,,8.3,,1.7,
26-Jan-2021 16:00,4.96,,120,,9.9,,1629,,6.71,,0,,13.72,,4.817,,7.6,,7.6,,1.2,
26-Jan-2021 17:00,5.253,,99.8,,9.7,,1748,,5.29,,0,,11.71,,5.143,,6.5,,6.4,,2.8,
26-Jan-2021 18:00,4.45,,105.5,,8.58,,1804,,4.82,,0,,12.26,,4.349,,7.7,,6.9,,1.2,
26-Jan-2021 19:00,3.528,,115.2,,7.84,,1901,,4.4,,0,,16.93,,3.374,,4.8,,4.4,,3.2,
26-Jan-2021 20:00,3.162,,149,,7.64,,2045,,3.84,,0,,20.78,,2.954,,3.3,,2.9,,2.7,
26-Jan-2021 21:00,3.181,,115,,8.04,,2125,,4.25,,0,,36.13,,2.548,,6.1,,5.9,,1.5,
26-Jan-2021 22:00,3.144,,347.5,,5.244,,2242,,1.65,,0,,14.82,,3.039,,8.9,,8,,1.7,
26-Jan-2021 23:00,3.279,,355.4,,5.342,,2306,,1.31,,0,,10.27,,3.226,,14.9,,14.4,,6,
27-Jan-2021 00:00,3.133,,345.9,,4.215,,1,,1.12,,0,,12.42,,3.059,,19.5,,18.6,,5.1,
27-Jan-2021 01:00,1.977,,7.6,,3.921,,108,,2.01,,0,,44.89,,1.37,,28.3,,26.4,,7,
27-Jan-2021 02:00,4.448,,148.8,,9.07,,234,,3.17,,0,,12.03,,4.35,,11.1,,11.6,,1.3,
27-Jan-2021 03:00,3.714,,161.7,,7.89,,306,,3.13,,0,,20.95,,3.466,,8.6,,8.6,,0.3,
27-Jan-2021 04:00,6.112,,210.2,,10.05,,422,,1.13,,0,,11.71,,5.984,,67.8,,61.5,,6,
27-Jan-2021 05:00,3.447,,217.3,,9.8,,509,,0.34,,0,,56.17,,1.79,,22.9,,20.7,,0.1,
27-Jan-2021 06:00,3.078,,319.8,,6.273,,653,,0.6,,0,,51.78,,1.82,,14.6,,13.8,,0.2,
27-Jan-2021 07:00,2.785,,329.9,,5.685,,702,,1.05,,0,,61.43,,1.183,,9.8,,10.1,,4.8,
27-Jan-2021 08:00,2.07,,230.5,,8.18,,800,,1.13,,0,,57.68,,1.02,,9.3,,8.7,,2.9,
27-Jan-2021 09:00,2.064,,199.9,,4.754,,921,,1.4,,0,,49.57,,1.291,,8.2,,8.7,,1,
27-Jan-2021 10:00,1.771,,0.1,,3.48,,1053,,1.45,,0,,34.04,,1.458,,8.1,,8.6,,1.8,
27-Jan-2021 11:00,2.645,,325.7,,5.146,,1136,,2.14,,0,,21.26,,2.463,,4.8,,3.6,,1.7,
27-Jan-2021 12:00,1.892,,328.9,,4.705,,1259,,3.57,,0,,36.84,,1.501,,5.5,,3.9,,5,
27-Jan-2021 13:00,4.166,,210.4,,8.72,,1321,,3.36,,0,,21.8,,3.864,,9.8,,9.3,,5.6,
27-Jan-2021 14:00,4.015,,221.1,,9.46,,1428,,2.4,,0,,18.73,,3.8,,9,,8.6,,5,
27-Jan-2021 15:00,2.809,,324.7,,4.852,,1505,,2.12,,0,,51.95,,1.653,,7.1,,6.4,,1.7,
27-Jan-2021 16:00,2.636,,98.8,,6.665,,1624,,3.65,,0,,66.13,,0.879,,5.8,,5,,-1.7,
27-Jan-2021 17:00,5.261,,159,,12.99,,1731,,5.37,,0,,15.72,,5.063,,6.9,,7,,6.6,
27-Jan-2021 18:00,6.495,,144.4,,11.47,,1804,,6.15,,0,,11.82,,6.357,,11.9,,11.5,,3.7,
27-Jan-2021 19:00,6.224,,141.3,,11.71,,1906,,6.26,,0,,12.92,,6.066,,9.9,,10.6,,5.6,
27-Jan-2021 20:00,5.451,,144.8,,10.24,,2022,,6.17,,0,,11.3,,5.345,,9.6,,9,,7.5,
